Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,433.79,453.36837037037,
Women  1/2/3/4,1,88577,Leigh,Ganzar,,,413502,415.82,366.07233333333,
Women  1/2/3/4,2,89887,Carolyn,Defoore,,,137837,408.81,384.49027777778,
Women  1/2/3/4,3,80319,Jolene,Holland,,,388447,437.85,402.90822222222,
Women  1/2/3/4,4,75616,Christie,Tracy,,,389218,438.35,421.32616666667,
Women  1/2/3/4,5,48913,Chelsea,Reedy,,,368833,529.42,439.74411111111,
Women  1/2/3/4,6,90665,Meredith,Gardner,,,359811,521.29,458.16205555556,
Women  1/2/3/4,7,128869,Kendall,Jackson,,,487769,476.58,476.58,
Women  1/2/3/4,8,45098,Chelsea,Smith,,,361780,517.90363400519,494.99794444444,
Women  1/2/3/4,9,31212,Ash,Duban,,,340314,409.48,513.41588888889,
Women  1/2/3/4,10,153566,Lauren,Jones,,,533475,544.37186305766,531.83383333333,
Women  1/2/3/4,11,44361,Kathleen,Hattaway,,,144579,400,550.25177777778,
Women  1/2/3/4,12,90666,Monica,Merced,,,423747,508.3,568.66972222222,
Women  1/2/3/4,13,44802,Debra,Bailey,,,220204,594.19,587.08766666667,
Women  1/2/3/4,DNF,140661,Flora,Lang,,,523158,574.84,623.92355555556,
Women  1/2/3/4,DNF,77377,Grace,Chappell,,,358050,464.86,623.92355555556,
Women  1/2/3/4,DNF,128868,Samantha,Wipff,,,488785,519.78,623.92355555556,
Women  1/2/3/4,DNF,133591,Lauren,Wiscomb,,,484687,400,623.92355555556,
Women  1/2/3/4,DNF,140648,Sonya,Manson,,,511293,634.63,623.92355555556,
Women  1/2/3/4,DNF,143992,Nikki,Ulug,,,523146,554.56,623.92355555556,
Women  1/2/3/4,DNF,45788,Katie,Kantzes,,,368365,461.19,623.92355555556,
Women  1/2/3/4,DNF,75817,Leila,Kasprzyk,,,287450,452.85,623.92355555556,
Women  1/2/3/4,DNF,151748,Kate,Thomson,,,547482,570.79941862745,623.92355555556,
Women  1/2/3/4,DNF,9504,Carol,Deavy,,,,400,623.92355555556,
Women  1/2/3/4,DNF,76610,Cinthia,Pedraza,,,390220,538.03,623.92355555556,
Women 4/5,1,85269,Yen,Nguyen,,,404939,559.05,482.00995486111,
Women 4/5,2,160038,Jacqueline,Howard,,,544878,602.01587429194,504.35432327614,
Women 4/5,3,142612,Emily,Trahan,,,519168,560.03,526.69869169118,
Women 4/5,4,159087,Tamra,Roberts,,,547474,528.04913760533,549.04306010621,
Women 4/5,5,131859,Katy,Mcguire,,,376753,582.13160539216,571.38742852124,
Women 4/5,6,161527,Angie,Hyndman,,,,600,593.73179693627,
Women 4/5,7,159090,Lydia,Brough,,,548220,593.73179693627,616.07616535131,
Women 4/5,8,140648,Sonya,Manson,,,511293,634.63,638.42053376634,
Women 4/5,9,145412,April,Mcclure,,,499400,582.76,660.76490218137,
Women 4/5,10,151678,Rola,Daaboul,,,533239,655.38518815874,683.10927059641,
Women 4/5,11,128105,Geo,Meyer,,,471860,600,705.45363901144,
Women 4/5,DNF,160680,Angela,Obolsky,,,550292,705.63733333333,750.1423758415,
Women 4/5,DNF,151492,Laura,Cox,,,547497,680.39933197168,750.1423758415,
