Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,19,156420,John,Koblinsky,Metier Racing & Coffee,1:30:14,236315,480.33,413.30097353036,
Men Senior Cat 4/5,20,92443,Christopher,Quast,Bearded Monkey Racing,1:30:16,424750,417.4,416.75351971191,
Men Senior Cat 4/5,21,164609,Will,Harrington,,1:30:16,555846,450,423.65861207501,
Men Senior Cat 4/5,22,164610,Luis,Orozco,,1:30:26,554274,450,427.80166749286,
Men Senior Cat 4/5,23,160727,Shea,Hurley,Bearded Monkey Racing,1:30:30,552276,421.74,431.94472291072,
Men Senior Cat 4/5,24,164611,Jessie,Wagman,,1:30:58,556822,450,438.1593060375,
Men Senior Cat 4/5,25,151324,Ryan,Smolinsky,,1:30:58,527686,432.00429228892,438.1593060375,
Men Senior Cat 4/5,26,156999,Chris,Harbers,Audi,1:31:18,527659,475.01,444.37388916429,
Men Senior Cat 4/5,27,148926,Lance,Payne,,1:31:38,516881,450,448.51694458214,
Men Senior Cat 4/5,28,73023,Edgardo,Hernandez,OMG Racing,1:31:51,384145,499.74,452.66,
Men Senior Cat 4/5,29,236011,Ian,Williams,,1:32:08,521735,455.81401613233,456.80305541786,
Men Senior Cat 4/5,30,107721,Peter,Snoblin,Hedrick Racing,1:32:13,456479,479.33,465.08916625357,
Men Senior Cat 4/5,31,72066,Carson,Hedrick,Hedrick Racing,1:32:15,368889,491.11,465.08916625357,
Men Senior Cat 4/5,32,159967,Zach,Juracich,Liquid Velo,1:32:17,548473,532.53,465.08916625357,
Men Senior Cat 4/5,33,101680,Jeremy,Cucco,Liquid Velo,1:32:34,439012,486.3,473.37527708928,
Men Senior Cat 4/5,34,151327,Ross,Antonsen,Allegro Cyclery Racing,1:33:24,526946,458.22,477.51833250714,
Men Senior Cat 4/5,35,160946,Jonathan,Wood,Metier Racing & Coffee,1:33:30,553246,467.41,481.66138792499,
Men Senior Cat 4/5,36,159958,Christopher,Dennis,VELOBODY / GERK'S,1:34:34,548507,450.45,485.80444334285,
Men Senior Cat 4/5,37,132771,Daniel,Rossano,Egencia,1:34:44,320774,464.59,489.94749876071,
Men Senior Cat 4/5,38,151328,Paul,Young,,1:34:48,274420,496.15329478134,494.09055417856,
Men Senior Cat 4/5,39,159960,Grant,Gumina,Apex Racing,1:35:36,546106,477.94,500.30513730535,
Men Senior Cat 4/5,40,128977,Neil,Dezarn,,1:35:36,467693,505.92,500.30513730535,
Men Senior Cat 4/5,41,148639,Zack,Moss,,1:36:11,525841,484.94,506.51972043213,
Men Senior Cat 4/5,42,164612,Ryan,Kettleson,TeamODZ,1:37:17,547961,450,512.73430355892,
Men Senior Cat 4/5,43,164614,Steve,Donaldson,,1:37:18,554500,450,512.73430355892,
Men Senior Cat 4/5,44,164613,Evan,Richardson,,1:38:02,555047,450,518.9488866857,
Men Senior Cat 4/5,45,136625,Alex,Aguinaldo,Apex Racing,1:38:27,501826,432,523.09194210356,
Men Senior Cat 4/5,46,106495,Jay,Rainey,Stay Park City Cycling,1:38:50,457887,435.43,527.23499752141,
Men Senior Cat 4/5,47,145604,Heikki,Heinaro,Taco Time Northwest Cycling Tea,1:41:07,522529,516.56,531.37805293927,
Men Senior Cat 4/5,48,146787,Michael,Alvarez,,1:41:18,500100,495.3383112848,537.59263606606,
Men Senior Cat 4/5,49,134152,Trevor,Tweedy,Two Wheeler/Specialized,1:41:18,501743,604.28916452067,537.59263606606,
Men Senior Cat 4/5,50,148393,Colin,Faint,,1:41:21,522603,600.74942357356,543.80721919284,
Men Senior Cat 4/5,51,148772,Scott,Carter,,1:42:22,457923,461.66705674421,547.9502746107,
Men Senior Cat 4/5,52,145591,Scott,Burger,Liquid Velo,1:43:02,290960,500.08,552.09333002855,
Men Senior Cat 4/5,53,49201,Thomas,Catalina,Liquid Velo,1:54:59,239086,563.76,556.23638544641,
Men Senior Cat 4/5,54,161377,Jon,Bumgardner,,1:57:08,552960,603.33500459035,560.37944086427,
Men Senior Cat 4/5,55,160951,James,Campbell-harris,Hedrick Racing,1:57:49,551406,608.91,564.52249628212,
Men Senior Cat 4/5,DNF,100174,Jared,Schmautz,River City Red,DNF,438975,390.94366488138,572.80860711783,
Women Junior 13-14,1,164626,Angela,Robertson,DEVO pb Fortius,0:36:49,557626,,,
Women Junior 13-14,2,134957,Brooke,Long,,0:48:21,,,,
Women Junior 15-16,1,152007,Aid,Wuerr,DEVO p/b Fortius,1:49:02,530872,,,
Women Junior 15-16,2,139863,Kendra,Shaw,,2:02:34,531872,,,
Women Senior Cat 1/2,1,151307,Holly,Simonson,Trek Red Truck Racing,1:39:34,532179,409.26,297.5,
Women Senior Cat 1/2,2,164595,Claire,Cameron,Fluevogs Crit Nasty,1:39:34,555935,350,304.0625,
Women Senior Cat 1/2,3,164603,Deborah,Snell,Victoria Wheelers,1:39:34,557883,350,310.625,
Women Senior Cat 1/2,4,151299,Megan,Rathwell,Broad St Cycles/Stuckylife,1:39:34,504502,317.93,317.1875,
Women Senior Cat 1/2,5,164599,Joanie,Caron,Crit Nasty,1:39:34,557616,350,323.75,
Women Senior Cat 1/2,6,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,1:39:34,433550,403.35,330.3125,
Women Senior Cat 1/2,7,97215,Anna,Talman,Trek Red Truck,1:39:38,554796,350,336.875,
Women Senior Cat 1/2,8,164600,Joelle,Delhaes,Fluevogs Crit Nasty,1:39:38,557613,350,343.4375,
Women Senior Cat 1/2,9,164594,Callie,Swan,Trek Red Truck Racing P/B Mosai,1:39:40,557211,350,350,
Women Senior Cat 1/2,10,164598,Sarah,Macarthur,Synergy Racing,1:39:43,557072,350,356.5625,
Women Senior Cat 1/2,11,107707,Cara,Machacek,Keller Rohrback Cycling,1:39:43,458884,378.4,363.125,
Women Senior Cat 1/2,12,127599,Brooke,Danaher,,1:39:43,493599,451.96,369.6875,
Women Senior Cat 1/2,13,64841,Jennifer,Gerth,,1:39:48,434092,411.68,376.25,
Women Senior Cat 1/2,14,164597,Jessica,Daniels,Glotman Simpson Cycling,1:39:51,553139,350,382.8125,
Women Senior Cat 1/2,15,164601,Erin,Ruttan,,1:41:59,554463,350,389.375,
Women Senior Cat 1/2,16,112884,Lisa,Eriksson,Holtey Brown p/b Peak Condition,1:42:02,489784,466.86,395.9375,
Women Senior Cat 3,1,123087,Stephanie,Wood,,1:39:34,554865,500,421.05883333333,
Women Senior Cat 3,2,136035,Elle,Bush,,1:39:34,503231,435.96,432.33614285714,
Women Senior Cat 3,3,133140,Sonia,Taylor,Glotman Simpson Cycling Club,1:39:43,503618,486.09,443.61345238095,
Women Senior Cat 3,4,164604,Anne-julie,Dudemaine,Rundle Mountain Cycling Club,1:39:43,554391,500,454.89076190476,
Women Senior Cat 3,5,107813,Julie,Strong,Monton-TM,1:39:43,466846,522.75,466.16807142857,
Women Senior Cat 3,6,134963,Krista,Matthews,Glotman Simpson Cycling,1:39:50,504198,500,477.44538095238,
Women Senior Cat 3,7,164605,Alesha,Miller,Fresh Air Athena,1:40:41,555372,500,488.72269047619,
Women Senior Cat 3,8,96851,Madeline,Arpin,Watt Riot Cycling,1:41:59,431931,481.73,500,
Women Senior Cat 3,9,164606,Kara,Lily,Peloton Racing p/b Hyperbia.ca,1:42:03,556266,500,511.27730952381,
Women Senior Cat 3,10,136019,Dierdre,Douglas,,1:42:21,553172,618.71119444444,522.55461904762,
Women Senior Cat 3,11,133139,Lauren,Marshall,,1:46:45,554891,500,533.83192857143,
Women Senior Cat 3,12,56467,Danita,Dunlap,,1:52:01,309448,584.03,545.10923809524,
Women Senior Cat 3,13,93418,Kelsey,Spiegel,Team Digestive Health Clinic Bo,1:56:47,359574,537.16031705729,556.38654761905,
Women Senior Cat 3,14,115850,Nadine,Carter,Team Digestive Health Clinic Bo,1:56:47,435079,580.45237760417,567.66385714286,
Women Senior Cat 4/5,1,86664,Lilly,Ujfalusi,,1:48:46,432036,630.55555555556,476.36823134169,
Women Senior Cat 4/5,2,160957,Rebecca,Book,,1:48:46,489031,556.65764285714,488.73140820752,
Women Senior Cat 4/5,3,86661,Jaxon,Slaney,Independent,1:48:46,440019,596.29199717234,501.09458507335,
Women Senior Cat 4/5,4,162711,Stephanie,Arnold,,1:48:46,552968,524.46,513.45776193918,
Women Senior Cat 4/5,5,148777,Keri,Barnes,Team Digestive Health Clinic Bo,1:48:46,518095,528.35,525.82093880501,
Women Senior Cat 4/5,6,164619,Chantalle,Hansen,,1:48:46,556280,600,538.18411567084,
Women Senior Cat 4/5,7,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,1:48:46,495210,568.28,550.54729253667,
Women Senior Cat 4/5,8,97217,Gemma,Hamilton,,1:48:46,501661,534.5294520012,562.91046940251,
Women Senior Cat 4/5,9,114418,Jessica,Deneweth,,1:48:46,456531,600,575.27364626834,
Women Senior Cat 4/5,10,163485,Meghan,Henry,Baddlands Cycling Club,1:48:46,550289,549.71654197385,587.63682313417,
Women Senior Cat 4/5,11,164620,Debra,Parker,Wildhorse Cycling Club,1:48:46,552767,600,600,
Women Senior Cat 4/5,12,148928,Allie,Foote,Monton-TM,1:48:46,554479,525.71,612.36317686583,
Women Senior Cat 4/5,13,164617,Jennifer,Kuhns,,1:48:54,557014,600,624.72635373166,
Women Senior Cat 4/5,14,164618,Ana,Large,Red Devils Cycling Academy,1:48:55,555022,600,637.08953059749,
Women Senior Cat 4/5,15,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,1:49:09,510629,629.96,649.45270746333,
Women Senior Cat 4/5,16,134966,Rachel,Thody,Hagens Berman Cycling,1:56:51,494376,601.75,667.99747276207,
Women Senior Cat 4/5,17,139877,Carolyn,Shaw,,1:56:51,537089,672.09843878912,667.99747276207,
Women Senior Cat 4/5,18,159976,Caroline,Okocha,Team Thrive p/b Kaiser Permanen,1:58:26,548142,652.88,686.54223806082,
Women Senior Cat 4/5,19,164621,Sarah,Campbell-harris,SIREN Racing,2:05:33,556950,600,698.90541492665,
Women Senior Cat 4/5,20,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,2:07:37,523964,708.98,711.26859179248,
