Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2/3,7,155039,Christine,Dewitte,CRCA / W.0 Racing,3,523606,437.91532741922,418.6528443871,
Women Pro/Cat 1/2/3,8,228934,Mary,Farner,Team Bride & Groom p/b Ostroy,3,618869,441.23339243492,429.94311841101,
Women Pro/Cat 1/2/3,9,147037,Emma,Betuel,Fount Cycling Guild,3,528549,416.82417168627,441.23339243492,
Women Pro/Cat 1/2/3,10,231572,Beatrix,Ueberheide,CRCA/NYCC Racing p/b Magen Financial,3,632271,480.3739402874,452.52366645882,
Women Pro/Cat 1/2/3,11,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,4,,445.82165180598,463.81394048273,
Women Pro/Cat 1/2/3,12,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,4,617374,503.89284821134,475.10421450664,
Women Pro/Cat 1/2/3,13,194451,Natalie,Gulla,CRCA / W.0 Racing,4,606922,505.07999182012,486.39448853054,
Women Pro/Cat 1/2/3,14,166439,Dana,Scott,CRCA // To Be Determined,5,560020,501.20296100878,497.68476255445,
Women Pro/Cat 1/2/3,15,230306,Nataly,Moreno,,5,632637,442.12217890563,508.97503657836,
Women Pro/Cat 1/2/3,16,163001,Carolina,Rabbat,CRCA / NYCC Racing,8,554367,410.80165864071,520.26531060226,
Women Pro/Cat 1/2/3,17,225951,Stephanie,Luff,N/A,+2:39,616475,481.58052534393,531.55558462617,
Women Pro/Cat 1/2/3,DNF,23698,Gabriella,Allong,Tern Elite,,213627,514.91238763445,554.13613267398,
Women Pro/Cat 1/2/3,DNF,194449,Laura,Schulte,CRCA/Dave Jordan Racing,,606698,426.03366288774,554.13613267398,
Women Pro/Cat 1/2/3,DNF,80609,Jennifer,Poirier,CRCA/Rockstar Games,,396527,524.40583429177,554.13613267398,
Women Pro/Cat 1/2/3,DNF,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,,127444,500.00831742355,554.13613267398,
