Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 35+,35,75580,Gerardo,Morales,,,361262,493.81,478.25670079834,
Men Cat 4/5 Masters 35+,36,44656,Zoran,Smaic,,,120194,488.62,481.08237087817,
Men Cat 4/5 Masters 35+,37,90659,Patrick,Meuche,,,411951,450,483.90804095801,
Men Cat 4/5 Masters 35+,38,70060,Drew,Yoder,,,386958,422.55,486.73371103784,
Men Cat 4/5 Masters 35+,39,45742,Sam,Eells,,,184961,422.61375862069,489.55938111768,
Men Cat 4/5 Masters 35+,40,78745,Luis dominguez,Laredo cycling club,,,394283,507.14,492.38505119751,
Men Cat 4/5 Masters 35+,41,35960,Craig,Jones,,,318854,486.18,495.21072127734,
Men Cat 4/5 Masters 35+,42,44664,Daniel,Corey,,,249091,499.93,498.03639135718,
Men Cat 4/5 Masters 35+,43,45700,Robert,Diaz,,,290690,409.92,500.86206143701,
Men Cat 4/5 Masters 35+,44,60568,Jeff,Martin,,,329256,502.93,503.68773151685,
Men Cat 4/5 Masters 35+,45,48560,Darryl,Rosenfeld,,,255458,473.32097533875,506.51340159668,
Men Cat 4/5 Masters 35+,46,76298,Brent,Sears,,,305687,541.11,509.33907167651,
Men Cat 4/5 Masters 35+,47,54653,Michael,Diehl,,,320792,377.27,512.16474175635,
Men Cat 4/5 Masters 35+,48,49855,Paul,Negrete,,,282733,515.37,514.99041183618,
Men Cat 4/5 Masters 35+,49,44444,David,Luplow,,,367820,479.61,517.81608191602,
Men Cat 4/5 Masters 35+,DNF,62181,William,Lewis,Tyler Texas,,379123,460.91,520.64175199585,
Men Cat 5 A ,1,90676,Kimble,West,ATC Racing,,226478,500,418.44413888889,
Men Cat 5 A ,2,90677,Nicholas,Sterghos,US Military Endurance Sports,,362176,500,421.84229976852,
Men Cat 5 A ,3,82365,Robert,Ferrara,Ride 2 Recovery,,365504,425.85,425.24046064815,
Men Cat 5 A ,4,90678,Alex,Joseph,,,283142,500,428.63862152778,
Men Cat 5 A ,5,72949,Christopher,Howard,Soler's Sports,,395305,476.86166666667,432.03678240741,
Men Cat 5 A ,6,84153,Luke,Boote,Squadra Di Servitori,,408430,463.76624677093,435.43494328704,
Men Cat 5 A ,7,90679,Ladislav,Onhajzer,,,394717,500,438.83310416667,
Men Cat 5 A ,8,90680,Clay,Steinkuhler,,,422320,500,442.2312650463,
Men Cat 5 A ,9,89835,Keita,Nishiyama,Baylor University,,422481,524.5300498194,445.62942592593,
Men Cat 5 A ,10,90681,Lance,Gay,GS Tenzing,,390048,500,449.02758680556,
Men Cat 5 A ,11,90682,Christopher,Conley,Sugar Cycles / Wholesome Sweeteners,,368888,500,452.42574768519,
Men Cat 5 A ,12,90683,Matt,Estes,Bike Lab,,414336,500,455.82390856481,
Men Cat 5 A ,13,90684,Paul,Perrone,Team No Name,,344666,500,459.22206944444,
Men Cat 5 A ,14,49818,Rance,Ivie,Blur Racing p/b Austin Multi-Sport,,308143,500,462.62023032407,
Men Cat 5 A ,15,61194,Joshua,Gibson,Northwest Cycling Club,,354940,510.45,466.0183912037,
Men Cat 5 A ,16,90673,Nicolas,Hima,,,415240,500,469.41655208333,
Men Cat 5 A ,17,89849,Shannon,Flaherty,,,422373,443.75,472.81471296296,
Men Cat 5 A ,18,90685,Matthew,Wilson,,,306096,500,476.21287384259,
Men Cat 5 A ,19,75606,Hendra,Wibowo,Northwest Cycling Club,,393219,484.23215073596,479.61103472222,
Men Cat 5 A ,20,90686,Chris,Warren,atc racing,,416867,500,483.00919560185,
Men Cat 5 A ,21,84288,Israel,Velasquez,Dallas Bike Works,,395730,460.18,486.40735648148,
Men Cat 5 A ,22,90687,Tim,Sharp,Blur Racing p/b Austin Multi-Sport,,419095,500,489.80551736111,
Men Cat 5 A ,23,89831,Nathan,Sykora,Squadra Di Servitori,,422437,510.72818874173,493.20367824074,
Men Cat 5 A ,24,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,511.18840234568,496.60183912037,
Men Cat 5 A ,25,78999,Luis,Granados,rabperz,,351030,561.78063458995,500,
Men Cat 5 A ,26,2126,David,Smith,Ride2Recovery,,417903,434.66,503.39816087963,
Men Cat 5 A ,27,90688,Art,Anderson,787 Racing,,411317,500,506.79632175926,
Men Cat 5 A ,28,90689,Eric,Tan,,,423568,500,510.19448263889,
Men Cat 5 A ,29,81313,Ino,Sofjan,Northwest Cycling Club,,386410,515.06,513.59264351852,
Men Cat 5 A ,30,90690,Jarod,Petty,Bicycle Sport Shop/Dell Computers,,424457,500,516.99080439815,
Men Cat 5 A ,31,81424,Troy,Smith,NA,,145362,469.94238224111,520.38896527778,
Men Cat 5 A ,32,90691,Wesley,Duff,Blur Racing p/b Austin Multi-Sport,,400139,500,523.78712615741,
Men Cat 5 A ,33,68441,Shelby,Walston,Bad Kitty Meow Phat Kat Racing,,331762,517.96280977157,527.18528703704,
Men Cat 5 A ,34,75601,Luis,Ruiz,Northwest Cycling Club,,113308,502.44,530.58344791667,
Men Cat 5 A ,35,90692,Chad,Pavliska,Blur Racing,,423190,500,533.9816087963,
Men Cat 5 A ,36,73087,Jinnings,Burruss,Bike Lab,,392731,535.45,537.37976967593,
Men Cat 5 A ,37,90693,Levi,Knudson,Bikelane,,426311,500,540.77793055556,
Men Cat 5 A ,38,90694,Jordan,Hattaway,,,332544,500,544.17609143519,
Men Cat 5 A ,39,88543,Marjoe,Borromeo,Northwest Cycling Club,,412532,474.16279472446,547.57425231481,
Men Cat 5 A ,40,44416,Mike,Hutton,Northwest Cycling Club,,288686,529.75,550.97241319444,
Men Cat 5 A ,41,75816,Barrett,Raven,Ghisallo Foundation,,396136,515.9828587963,554.37057407407,
Men Cat 5 A ,42,90695,Dustin,Harris,,,410368,500,557.7687349537,
Men Cat 5 A ,43,48530,Joe,Sitterly,US 2 Recovery,,334494,477.07,561.16689583333,
Men Cat 5 A ,44,32526,Timothy,Banks,,,339660,299.54065809753,564.56505671296,
Men Cat 5 A ,45,44447,Jorge,Maldonado,tri-city bicycles,,308015,558.11,567.96321759259,
Men Cat 5 A ,46,54895,Kenneth,Prine,Northwest Cycling Club,,349414,557.3394974945,571.36137847222,
Men Cat 5 A ,47,90696,Paul,Szendrey,,,425071,500,574.75953935185,
Men Cat 5 A ,48,90697,Talmedge,Matts,,,,500,578.15770023148,
Men Cat 5 B ,1,78985,Colt,Curtis,512 Racing P/B AJ's Cyclery,,382608,500,425,
Men Cat 5 B ,2,90704,Jason,Roberts,Bike World Racing,,396349,500,428.40909090909,
Men Cat 5 B ,3,25035,David,Ross,Shred Monster,,364534,353.12,431.81818181818,
Men Cat 5 B ,4,90678,Alex,Joseph,,,283142,500,435.22727272727,
Men Cat 5 B ,5,90705,Maximilian,Hall,Shred Monster,,419456,500,438.63636363636,
Men Cat 5 B ,6,90706,Gregory,Simpson,Shred Monster,,419098,500,442.04545454545,
Men Cat 5 B ,7,90680,Clay,Steinkuhler,,,422320,500,445.45454545455,
Men Cat 5 B ,8,44433,Robert,Yuras,Team ALS,,366493,500,448.86363636364,
Men Cat 5 B ,9,90707,Darren,Wright,,,422200,500,452.27272727273,
Men Cat 5 B ,10,44436,Kevin,Owen,,,357525,499.6866998796,455.68181818182,
Men Cat 5 B ,11,90708,Preston,Glace,787 Racing,,412090,500,459.09090909091,
Men Cat 5 B ,12,78997,Joshua,Porosky,,,397303,534.75160695685,462.5,
Men Cat 5 B ,13,84312,Charlie,Johnson,Southwest Cycling Club,,267640,534.97527777778,465.90909090909,
Men Cat 5 B ,14,88545,Chris,Tissues,Ham Cycles,,410812,484.49767683468,469.31818181818,
Men Cat 5 B ,15,49799,Thomas,Sebring,512-Racing p/b AJ's Cyclery,,349588,500,472.72727272727,
Men Cat 5 B ,16,90709,Jess,Murphy,Bicycle Heaven / PVA,,264426,500,476.13636363636,
Men Cat 5 B ,17,90684,Paul,Perrone,Team No Name,,344666,500,479.54545454545,
Men Cat 5 B ,18,61194,Joshua,Gibson,Northwest Cycling Club,,354940,510.45,482.95454545455,
Men Cat 5 B ,19,78998,Virgil,Gonzalez,FRESH Racing,,13635,549.67,486.36363636364,
Men Cat 5 B ,20,90682,Christopher,Conley,Sugar Cycles / Wholesome Sweeteners,,368888,500,489.77272727273,
Men Cat 5 B ,21,81295,Brian,Phillips,FRESH Racing,,415214,563.05807823974,493.18181818182,
Men Cat 5 B ,22,44588,Richard,Nicholson,512 Racing/AJ cyclery,,369550,546.42857142857,496.59090909091,
Men Cat 5 B ,23,90710,Shane,Williford,VT Bike Stuff,,425370,500,500,
Men Cat 5 B ,24,90711,Gerardo,Castillo,,,46263,500,503.40909090909,
Men Cat 5 B ,25,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,549.55,506.81818181818,
Men Cat 5 B ,26,90712,Erik,Roth,Mirage Cycling,,423448,500,510.22727272727,
Men Cat 5 B ,27,90713,Dennis,Moroney,Bikesport,,367794,500,513.63636363636,
Men Cat 5 B ,28,90714,John,Fermo,HAM cycles,,411946,500,517.04545454545,
Men Cat 5 B ,29,90715,David,Switzer,Northwest Cycling Club,,393855,500,520.45454545455,
Men Cat 5 B ,30,75605,James,Ortego,,,345974,506,523.86363636364,
Men Cat 5 B ,31,90716,Bryan,Strong,,,425050,500,527.27272727273,
Men Cat 5 B ,32,90717,Pat,Luciano,Team Spincycle,,420185,500,530.68181818182,
Men Cat 5 B ,33,90718,Mike,Petty,,,387879,500,534.09090909091,
Men Cat 5 B ,34,75601,Luis,Ruiz,Northwest Cycling Club,,113308,502.44,537.5,
Men Cat 5 B ,35,90719,Clinton,Holler,,,356130,500,540.90909090909,
Men Cat 5 B ,36,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,502.90571428571,544.31818181818,
Men Cat 5 B ,37,49963,Kenneth,Spence,Team Kainer,,356686,556.53,547.72727272727,
Men Cat 5 B ,38,89833,John,Pugsley,,,392427,516.2489331728,551.13636363636,
Men Cat 5 B ,39,44455,Mark,Spurlock,,,292873,546.875,554.54545454545,
Men Cat 5 B ,40,90720,Kevin,Ellis,,,10701,500,557.95454545455,
Men Cat 5 B ,41,90721,Matthew,Gardiner,,,423597,500,561.36363636364,
Men Cat 5 B ,42,90722,Jonathan,Fenimore,Mirage Cycling,,,500,564.77272727273,
Men Cat 5 B ,43,90723,Kurtis,Register,,,,500,568.18181818182,
Men Cat 5 B ,44,45030,David,Bazley,Northwest Cycling Club,,386608,500,571.59090909091,
Men Cat 5 B ,45,69654,Ron,Bradshaw,Mirage,,377100,567.30158879953,575,
Men Masters 60+,1,22282,Thomas,Bain,Geri Atrix,,45045,410.72,364.08949875114,
Men Masters 60+,2,44935,Sam,Roberts,Tulsa Wheelmen,,275927,463.24,378.84599892955,
Men Masters 60+,3,45544,George,Heagerty,Geri Atrix,,72892,443.36,393.60249910795,
Men Masters 60+,4,83949,Ronald,Lillis,Crest/RBM,,394354,430.94176029813,408.35899928636,
Men Masters 60+,5,44824,David,Parks,Mirage,,45770,386.74,423.11549946477,
Men Masters 60+,6,44500,Spencer,Jewell,Geri Atrix,,110566,451.93,437.87199964318,
Men Masters 60+,7,70130,Paul,Findell,Austin Bikes,,58639,466.81,452.62849982159,
Men Masters 60+,8,48515,Michael,Haney,Violet Crown,,45425,467.96,467.385,
Men Masters 60+,9,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,490.07,482.14150017841,
Men Masters 60+,10,5379,Patrick,Galvin,Mirage Richardson BikeMart,,276034,477.63296078431,496.89800035682,
Men Masters 60+,11,48557,Paul,Scott,Ski Utah Cycling Team,,300698,484.87,511.65450053523,
Men Masters 60+,12,44406,Rickey,Wilson,Geri Atrix,,73873,535.07,526.41100071364,
Men Masters 60+,13,44443,Breck,Vonderhoya,Tri-City Bicycles,,333508,550,541.16750089205,
Men Masters 60+,14,90724,Donald,Ford,,,420182,550,555.92400107045,
Men Pro/Cat 1  ,1,34887,Stephen,Mire,Team LaS'port,,281103,284.22,190.9695,
Men Pro/Cat 1  ,2,46621,Bret,Crosby,,,69378,171.12,193.03322222222,
Men Pro/Cat 1  ,3,27607,Logan,Hutchings,Boneshaker Project,,381170,202.09,195.09694444444,
Men Pro/Cat 1  ,4,25058,Brant,Speed,Driveway Series Racing,,240584,211.12,197.16066666667,
Men Pro/Cat 1  ,5,49715,Derek,Wilkerson,ELBOWZ Racing,,52173,260.8,199.22438888889,
Men Pro/Cat 1  ,6,44474,Jason,Waddell,Tulsa Wheelmen,,110309,232.63,201.28811111111,
Men Pro/Cat 1  ,7,78791,Michael ,Sheehan,Boneshaker Project,,323876,219.23,203.35183333333,
Men Pro/Cat 1  ,8,38950,Heath,Blackgrove,Boneshaker Project,,366920,165.41,205.41555555556,
Men Pro/Cat 1  ,9,24648,Zack,Allison,Think Finance p/b Trek Bicycle Store,,211435,212.27,207.47927777778,
Men Pro/Cat 1  ,10,24437,Jacob,White,ELBOWZ Racing,,272180,252.08,209.543,
Men Pro/Cat 1  ,11,20299,Stefan,Rothe,ELBOWZ Racing,,205741,211.64,211.60672222222,
Men Pro/Cat 1  ,12,6768,Adam,Koble,ELBOWZ Racing,,269412,216.22,213.67044444444,
Men Pro/Cat 1  ,13,152441,Chris,Carlson,Matrix/RBM,,6135,219.11,215.73416666667,
Men Pro/Cat 1  ,14,24327,Noah,Williams,Volharden,,185731,271.92,217.79788888889,
Men Pro/Cat 1  ,15,44460,Christopher,Powers,Matrix/RBM,,63195,188.03,219.86161111111,
Men Pro/Cat 1  ,16,38969,Mat,Stephens,Boneshaker D1 Racing,,178970,209.23,221.92533333333,
Men Pro/Cat 1  ,17,44478,Chad,Cagle,Tulsa Wheelmen,,141654,247.82,223.98905555556,
Men Pro/Cat 1  ,18,44745,Bryan,Reid,Dallas Bike Works,,172139,273.72,226.05277777778,
Men Pro/Cat 1  ,19,89822,Ryan,Wohlrabe,Bicycle-Heaven,,264404,198.06878787879,228.1165,
Men Pro/Cat 1  ,20,32589,Cody,Foster,Southern Elite,,218986,261.37,230.18022222222,
Men Pro/Cat 1  ,21,44480,Ruarri,Day-stirrat,787 Racing,,257640,273.31,232.24394444444,
Men Pro/Cat 1  ,22,67446,Gal,Weitz,Volharden,,600091,100,234.30766666667,
Men Pro/Cat 1  ,23,42949,Joshua,Thornton,Pioneer Mortgage pb Yourkey.com,,82596,212.06,236.37138888889,
Men Pro/Cat 1  ,24,46728,Evan,Bybee,DNA Racing,,226469,262.38,238.43511111111,
Men Pro/Cat 1  ,25,19762,Kristian,House,Rapha Condor JLT,,102056,215.45034709545,240.49883333333,
Men Pro/Cat 1  ,26,41331,Michael,Mcbrien,Team LaS'port,,278514,290.74,242.56255555556,
Men Pro/Cat 1  ,27,9498,Andrew,Chocha,Team LaS'port,,78680,301.02,244.62627777778,
Men Pro/Cat 1  ,28,32592,Gabriel,Baca,ELBOWZ Racing,,331782,215.96,246.69,
Men Pro/Cat 1  ,29,41310,John,Brizzard iii,Team LaS'port,,275771,262.11,248.75372222222,
Men Pro/Cat 1  ,30,44739,Joseph,Garcia,Volharden,,262008,246.69,250.81744444444,
Men Pro/Cat 1  ,31,32580,Brian,Sheedy,GIANT,,161043,216.32,252.88116666667,
Men Pro/Cat 1  ,32,11274,Shawn,Small,GS Tenzing,,310349,316.02,254.94488888889,
Men Pro/Cat 1  ,33,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,262.23,257.00861111111,
Men Pro/Cat 1  ,34,6671,Michael,Lalla,ELBOWZ Racing,,201623,249.34,259.07233333333,
Men Pro/Cat 1  ,35,46622,Ben,Spies,ELBOWZ Racing,,273949,192.9684658033,261.13605555556,
Men Pro/Cat 1  ,36,4860,Garrett,Olsen,Team Skyline,,290847,262.97,263.19977777778,
Men Pro/Cat 1  ,37,44466,Phil,Wikoff,Super Squadra p/b Austin Bikes,,117896,237.73,265.2635,
Men Pro/Cat 1  ,38,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,215.36,267.32722222222,
Men Pro/Cat 1  ,39,24341,John,Ryan,Team Winded,,278498,293.55,269.39094444444,
Men Pro/Cat 1  ,40,24272,David,Wenger,Super Squadra,,89282,226.07,271.45466666667,
Men Pro/Cat 1  ,41,44473,Steven,Wheeler,Super Squadra p/b Austin Bikes,,152962,219.68,273.51838888889,
Men Pro/Cat 1  ,42,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,258.08,275.58211111111,
Men Pro/Cat 1  ,43,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,221.78,277.64583333333,
Men Pro/Cat 1  ,44,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,227.17,279.70955555556,
Men Pro/Cat 1  ,45,44723,Caleb,Fuchs,Think Finance p/b Trek Bicycle Store,,291325,253.55,281.77327777778,
Men Pro/Cat 1  ,46,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,,102467,274.01,283.837,
Men Pro/Cat 1  ,47,19264,Nathaniel,Beams,Think Finance p/b Trek Bicycle Store,,259780,272.4,285.90072222222,
Men Pro/Cat 1  ,48,30330,Jason,Davis,,,364677,445.26,287.96444444444,
Men Pro/Cat 1  ,49,24417,Jake,Boone,Dallas Racing p/b Park Place Dealerships,,284344,245.61,290.02816666667,
Men Pro/Cat 1  ,50,6673,Collin,Davis,PACC/Watt Posse,,225276,249.75,292.09188888889,
Men Pro/Cat 1  ,51,44671,Jonah,Tannos,Incycle-Predator,,300681,276.66,294.15561111111,
Men Pro/Cat 1  ,52,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,284.01,296.21933333333,
Men Pro/Cat 1  ,53,45111,Lars,Finanger,VALHALLA,,204441,269.77,298.28305555556,
Men Pro/Cat 1  ,54,44464,Henk,Calderon,Nick Lopez tayloring Cycling club,,199154,287.31,300.34677777778,
Men Pro/Cat 1  ,55,24278,Mathew,Davis,Team LaS'port,,230433,238.28,302.4105,
Women 40+ Cat 3/4 Masters 40+,1,90702,Joyce,Baysinger,Shama Cycles,,219901,550,451.29,
Women 40+ Cat 3/4 Masters 40+,2,45685,Celina,Richardson,River City Market Racing,,255934,448.36,475.9675,
Women 40+ Cat 3/4 Masters 40+,3,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,505.94,500.645,
Women 40+ Cat 3/4 Masters 40+,4,90703,Linda,Miller,ALS,,353802,550,525.3225,
Women 40+ Cat 3/4 Masters 40+,5,75620,Judy,Moist,Sugar Cycles Factory Team,,290552,690.42047197437,550,
Women 40+ Cat 3/4 Masters 40+,6,44362,Brigitte,Jordan,Dallas BIke Works,,186365,560.02303889113,574.6775,
Women 40+ Cat 3/4 Masters 40+,7,78972,Phillipa,Gordon,CCRCC,,394398,515.09792084727,599.355,
Women 40+ Cat 3/4 Masters 40+,8,44802,Debra,Bailey,River City Market Racing,,220204,630.44118831739,624.0325,
Women Cat 4  ,1,90660,Julie,Stupp,Durata,,413712,600,502.0185,
Women Cat 4  ,2,90661,Lauren,Lewis,Shama Cycles,,380022,600,510.92590909091,
Women Cat 4  ,3,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,475.26,519.83331818182,
Women Cat 4  ,4,76300,Missy,Hardeman,Squadra Di Servitori,,392309,630.38402800302,528.74072727273,
Women Cat 4  ,5,130771,Pam,Downs,Colavita Racing,,366201,571.83,537.64813636364,
Women Cat 4  ,6,44780,Corey,Baird,Blur Racing p/b Austin Multi-Sport,,367502,600,546.55554545455,
Women Cat 4  ,7,76940,Melissa,Monosoff,FCS|Cycling: p/b Zngine  + Mr. Restore,,381196,503.93,555.46295454545,
Women Cat 4  ,8,90662,Angela,Man,,,288708,600,564.37036363636,
Women Cat 4  ,9,75618,Pamela,Ferguson,Shama Cycles,,399743,648.57,573.27777272727,
Women Cat 4  ,10,88573,Crystal,Horn,Ham Cycles,,408041,519.106125,582.18518181818,
Women Cat 4  ,11,78785,Alexis,Hamilton,VooDoo Racing,,315452,586.62,591.09259090909,
Women Cat 4  ,12,44792,Kathy,Garrett,Southwest Cycling Club Racing,,303890,577.36,600,
Women Cat 4  ,13,75803,Katje,Collins,Austin Flyers,,386912,655.6858469463,608.90740909091,
Women Cat 4  ,14,76610,Cinthia,Pedraza,Texas State Cycling,,390220,563.63,617.81481818182,
Women Cat 4  ,15,90663,Cynthia,Stobaugh,Chainreaction,,417229,600,626.72222727273,
Women Cat 4  ,16,44794,Jeannie,Lafferty,FRESH Racing,,357493,626.57,635.62963636364,
Women Cat 4  ,17,90664,Katelyn,Dittmann,R & M,,422652,600,644.53704545455,
Women Cat 4  ,18,70035,Lori,Francis,Bicycle Heaven,,380121,563.61339464883,653.44445454545,
Women Cat 4  ,19,90665,Meredith,Gardner,,,359811,600,662.35186363636,
Women Cat 4  ,20,90666,Monica,Merced,Texas State University Cycling Team,,423747,600,671.25927272727,
Women Cat 4  ,21,90667,Laura,Scott,Ski Utah | PLAN7,,366536,600,680.16668181818,
Women Cat 4  ,22,72796,Erin,Popovich,Matrix Cycling Club,,260210,578.19050283361,689.07409090909,
Women Juniors 9-14,1,75614,Kara,Bazley,Northwest Cycling Club - Houston,,400828,,,
Women Juniors 9-14,2,90668,Abby,Bazley,Northwest Cycling Club - Houston,,425094,,,
Women Juniors 9-14,3,90669,Emma,Bazley,Northwest Cycling Club - Houston,,425093,,,
Women Juniors 9-18,1,44810,Hailey,Howe,T3Multisports,,346304,,,
Women Juniors 9-18,2,44808,Lily,Howe,T3Multisports,,346306,,,
Women Juniors 9-18,3,44806,Estefy,Gonzalez,T3Multisports,,366421,,,
Women Pro/Cat 1/2/3  ,1,44345,Sheri,Rothe,Team Cycle Progression,,221312,396.59,330.62733333333,
Women Pro/Cat 1/2/3  ,2,61176,Meredith,Bunkers,Shama Cycles,,316768,467.47,340.93891666667,
Women Pro/Cat 1/2/3  ,3,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,378.16,351.2505,
Women Pro/Cat 1/2/3  ,4,44343,Jennifer,Mix,787 Racing,,289080,392.17,361.56208333333,
Women Pro/Cat 1/2/3  ,5,48458,Jenny,Park,River City Market Racing,,188342,355.74,371.87366666667,
Women Pro/Cat 1/2/3  ,6,45098,Chelsea,Smith,Team Endurance 360,,361780,525.43270550507,382.18525,
Women Pro/Cat 1/2/3  ,7,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,409.04,392.49683333333,
Women Pro/Cat 1/2/3  ,8,70036,Samantha,Runnels,ATC Racing,,385660,413.12,402.80841666667,
Women Pro/Cat 1/2/3  ,9,44776,Karla,Gendler,,,330120,459.89,413.12,
Women Pro/Cat 1/2/3  ,10,44357,Ashley,Weaver,Midwestern State University,,334082,523.77,423.43158333333,
Women Pro/Cat 1/2/3  ,11,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,400,433.74316666667,
Women Pro/Cat 1/2/3  ,12,44793,Joy,Brott,Tri-City Bicycles,,217109,466.01,444.05475,
Women Pro/Cat 1/2/3  ,13,45686,Margaux,Salas,Colavita,,297101,409.93,454.36633333333,
Women Pro/Cat 1/2/3  ,14,42782,Ann,Weigel,GS Tenzing,,288493,527.08,464.67791666667,
Women Pro/Cat 1/2/3  ,15,44775,Lucy,Needham,Colavita Texas,,311209,461.96,474.9895,
Women Pro/Cat 1/2/3  ,16,89893,Madeleine,Steele,Hotter'N Hell Hundred,,414071,465.49464102564,485.30108333333,
Women Pro/Cat 1/2/3  ,17,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,390.78,495.61266666667,
