Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50-59,DNF,164,Rick,Spear,,dnf,60296,351.58681737996,560.98266406206,
Men Master 65-9,1,139266,Henry,Finch,545 Velo,0:39:56,529636,,,
Men Master 65-9,2,178,James,Themig,Mystic Velo Club,0:39:56,91637,,,
Men Master 65-9,3,5607,David,Reed,Mystic Velo Club/NEMCA,0:42:55,169069,,,
Men pro/1/2/3,1,1800,Adam,Myerson,Cycle-Smart,1:22:00,52534,290.48,257.92683333333,
Men pro/1/2/3,2,5707,Kevin,Goguen,RACE CF,1:22:00,290750,313.23,263.42228676471,
Men pro/1/2/3,3,30109,Joshua,Anderson,CCB Velotooler,1:22:00,302632,326.29,268.91774019608,
Men pro/1/2/3,4,304,Tim,Mitchell,CCB Velotooler,1:22:00,137395,259.67,274.41319362745,
Men pro/1/2/3,5,6272,David,Maynard,Team ERRACE,1:22:00,214503,306.62,279.90864705882,
Men pro/1/2/3,6,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,1:22:00,318100,328.04,285.4041004902,
Men pro/1/2/3,7,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,1:22:00,407169,345.24,290.89955392157,
Men pro/1/2/3,8,910,Eneas,Freyre,TTEndurance,1:22:00,146736,272.87,296.39500735294,
Men pro/1/2/3,9,40059,Dean,Phillips,Team Fit Werx,1:22:00,350998,353.21,301.89046078431,
Men pro/1/2/3,10,79647,Connor,Jennings,Velocio Northeast,1:22:00,399473,309.38,307.38591421569,
Men pro/1/2/3,11,52969,Ian,Keough-14,Keough CX,1:22:00,285756,352.63,312.88136764706,
Men pro/1/2/3,12,1297,David,Hoyle,CT Cycling Advancement Program,1:22:00,223454,341.91,318.37682107843,
Men pro/1/2/3,13,796,Thomas,Coleman,Minuteman Road Club,1:22:00,408281,360.49,323.8722745098,
Men pro/1/2/3,14,62995,Matthew,Curbeau,The Cycling Formula,1:22:00,378237,368.22,329.36772794118,
Men pro/1/2/3,15,345,David,Hildebrand,Aetna Racing Team,1:22:00,160538,287.63,334.86318137255,
Men pro/1/2/3,16,145,Ciaran,Mangan,CCB Racing,1:22:00,218622,337.29,345.85408823529,
Men pro/1/2/3,17,37733,Patrick,Collins,CCB Velotooler,1:22:00,394991,302.43,345.85408823529,
Men pro/1/2/3,18,78354,Miro,Koulnis,Burlingtron,1:22:00,180548,326.62,345.85408823529,
Men pro/1/2/3,19,9965,Sam,Rosenholtz,CCB Velotooler,1:22:00,301686,260.76,345.85408823529,
Men pro/1/2/3,20,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:22:00,251580,323.16,345.85408823529,
Men pro/1/2/3,21,5610,John,Harris,CCB Velotooler,1:22:00,283275,291.27,345.85408823529,
Men pro/1/2/3,22,500,Alec,Donahue,JAM Fund / NCC,1:22:00,129914,317.58,345.85408823529,
Men pro/1/2/3,23,53742,Chris,Goguen,RACE CF | racecf.org,1:22:00,274271,348.77,345.85408823529,
Men pro/1/2/3,24,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:22:00,403129,368.19,345.85408823529,
Men pro/1/2/3,25,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,1:22:00,260405,273.56,345.85408823529,
Men pro/1/2/3,26,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:22:00,381603,362.26,345.85408823529,
Men pro/1/2/3,27,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,lap,342268,437.57,372.23226470588,
Men pro/1/2/3,28,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,lap,333504,309.65,376.62862745098,
Men pro/1/2/3,29,34944,Marc,Eisen,Team ERRACE,lap,80233,371.07,381.02499019608,
Men pro/1/2/3,30,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,lap,429727,392.06,385.42135294118,
Men pro/1/2/3,31,75139,Chris,Niesen,JAM Fund / NCC,lap,391241,351.98,389.81771568627,
Men pro/1/2/3,32,119773,Calvin,Tortorigi,,lap,458454,363.62,394.21407843137,
Men pro/1/2/3,33,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,lap,21706,406.09,398.61044117647,
Men pro/1/2/3,34,89485,Orlando,Correa,Providence bicycle,lap,456243,397.75,403.00680392157,
Men pro/1/2/3,DNF,599,Gary,Aspnes,Aetna-Expo Wheelmen,dnf,208131,419.56,411.79952941176,
Men pro/1/2/3,DNF,1272,Peter,Bell,Velocio Northeast,dnf,199984,362.73,411.79952941176,
Men pro/1/2/3,DNF,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,dnf,287057,381.01,411.79952941176,
Men pro/1/2/3,DNF,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),dnf,344882,380.03,411.79952941176,
Men pro/1/2/3,DNF,32115,Ted,Horwitz,MMR p/b Butcher Box,dnf,192750,364.21,411.79952941176,
Men pro/1/2/3,DNF,9976,Lance,Jones,Storrs Center Cycle Racing,dnf,18205,411.36,411.79952941176,
Men pro/1/2/3,DNF,55059,Benjamin,Koyle,Team Fit Werx,dnf,767,385.41,411.79952941176,
Men pro/1/2/3,DNF,148916,Paul,Lynch,Connecticut Cycling Advancement Program,dnf,211959,200,411.79952941176,
Men pro/1/2/3,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,dnf,221369,372.28,411.79952941176,
Men pro/1/2/3,DNF,43480,Michael,Markowicz,CT Cycling Advancement Program,dnf,22537,397.14,411.79952941176,
Men pro/1/2/3,DNF,39746,Jonathan,O'connor,New England Devo p/b Cadence Wealth Management,dnf,351222,413.11,411.79952941176,
Men pro/1/2/3,DNF,52532,Andrew,Piper,Minuteman Road Club,dnf,216404,501.66,411.79952941176,
Men pro/1/2/3,DNF,595,Paul,Richard,CCB Racing,dnf,29708,337.24,411.79952941176,
Men pro/1/2/3,DNF,2118,Bill,Shattuck,Dr Naylor-TreadwellTraining Racing,dnf,167407,347.51779280718,411.79952941176,
Men pro/1/2/3,DNF,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,dnf,214122,346.99,411.79952941176,
Men pro/1/2/3,DNF,130879,David,Shuck,CRCA/Rockstar Games,dnf,494676,370.07,411.79952941176,
Men pro/1/2/3,DNF,33082,Chris,Trabulsie,BikeBarnRacing.com,dnf,174787,493.88146634615,411.79952941176,
Men pro/1/2/3,DNF,102268,Tim,Willis,JAM / NCC,dnf,439884,361.77,411.79952941176,
Men pro/1/2/3,DNF,3644,Kyle,Wolfe,Cyclonauts Racers,dnf,38789,426.05,411.79952941176,
Men pro/1/2/3,DNF,395,James,Nash,CCB Racing,dnf,64384,432.1,411.79952941176,
Men pro/1/2/3,DNF,117338,Scott,Yarosh,JAM / NCC,dnf,165565,336.01,411.79952941176,
Men pro/1/2/3,DNF,24456,Michael,Busa,JAM / NCC,dnf,94892,393.81,411.79952941176,
Men pro/1/2/3,DNF,5212,Sam,Curlee,US Military Cycling Team,dnf,258322,379.99,411.79952941176,
Men pro/1/2/3,DNF,69557,Euclids,Amado,,dnf,63938,200,411.79952941176,
Men pro/1/2/3,DNF,324,Nicholas,Keough,RACE CF,dnf,203439,421.09,411.79952941176,
Men pro/1/2/3,DNF,147769,Yi,Peng teoh,Specialized,dnf,,318.94701524892,411.79952941176,
Women Cat 1/2/3,1,119291,Leslie,Timm,Sunapee/Buchika's/Continental Paving,0:53:27,369472,413.21,375.768,
Women Cat 1/2/3,2,102540,Natalie,Tapias,JAM / NCC,0:53:27,438586,472.14,386.4874609375,
Women Cat 1/2/3,3,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipcar,0:53:27,429428,455.15,397.206921875,
Women Cat 1/2/3,4,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:53:27,41711,398.69,407.9263828125,
Women Cat 1/2/3,5,29863,Lauren,Leclaire,pedalpowertraining.com,0:53:27,346230,457.88,418.64584375,
Women Cat 1/2/3,6,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,0:53:27,199246,558.24,429.3653046875,
Women Cat 1/2/3,7,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,0:53:27,467898,434.25,440.084765625,
Women Cat 1/2/3,8,28663,Leslie,Lupien,Green Line Velo,0:53:27,340936,460.97,450.8042265625,
Women Cat 1/2/3,9,132006,Molly,Deming,Team ERRACE,0:53:27,499023,484.07,461.5236875,
Women Cat 1/2/3,10,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,0:53:27,292549,425.09,472.2431484375,
Women Cat 1/2/3,11,77858,Julie,Tracy,Sunapee/Buchikas/Continental Paving,0:53:27,399488,468.21,482.962609375,
Women Cat 1/2/3,12,25159,Michelle,Zwick,CCB Racing,0:53:27,321490,515.4,493.6820703125,
Women Cat 1/2/3,13,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,0:53:27,350972,468.23,504.40153125,
Women Cat 1/2/3,14,86200,Alexa,Gubinski,Team EPS/CSS p/b Shebell & Shebell,0:53:27,466111,467.4,515.1209921875,
Women Cat 1/2/3,15,50012,Paige,Williams,BCA/Linen,0:53:27,376695,464.29,525.840453125,
Women Cat 1/2/3,16,134258,Tara,Macdonald,Stingray Racing,0:53:27,,427.28181818182,547.279375,
Women Cat 1/2/3,17,215,Kate,Leppanen,pedalpowertraining.com,0:53:27,226436,592.71,547.279375,
Women cat 4/5,1,80737,Melinda,Barnes,Keep it Tight,0:53:20,345916,583.18,505.25983333333,
Women cat 4/5,2,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:53:20,378983,600.09,517.10797916667,
Women cat 4/5,3,148742,Carolyn,Mason,,0:53:20,,600,528.956125,
Women cat 4/5,4,135825,Lisa,Colella,Race CF,0:54:09,507079,556.5,540.80427083333,
Women cat 4/5,5,104465,Rebekka,Westrick,pedalpowertraining.com,0:54:09,440531,613.91854292929,551.74102083333,
Women cat 4/5,6,3978,Janet,Ramos,Keep It Tight,0:54:09,181961,595.42,562.67777083333,
Women cat 4/5,7,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,0:54:09,485499,650.34,573.61452083333,
Women cat 4/5,8,125748,Yun,Saksena,Boston Road Club,0:54:09,487224,603.99,584.55127083333,
Women cat 4/5,9,132294,Janet,Bumstead,,0:54:09,501766,611.58,595.48802083333,
Women cat 4/5,10,118244,Amanda,Silva,,0:54:09,466628,589.09,606.42477083333,
Women cat 4/5,11,129789,Carla,Ratti,TTEndurance,0:54:09,497987,604.39,617.36152083333,
Women cat 4/5,12,97278,Alex,Carlson,B2C2,0:54:09,429848,546.06,628.29827083333,
Women cat 4/5,13,119782,Kristin,Anderson,New Haven Bicycling Club,0:54:09,477690,616.12,639.23502083333,
Women cat 4/5,14,148744,Rachel,Mihalko,,0:54:09,530420,600,650.17177083333,
Women cat 4/5,15,148745,Bethany,Newton,Benidom/Eastern Bloc,0:54:09,518037,600,661.10852083333,
Women cat 4/5,16,119641,Kim,Dubord,Cycling Concepts Racing Team,0:54:09,404793,675.43,682.98202083333,
Women cat 4/5,DNF,148746,Laura,Doherty,,dnf,526797,600,706.6783125,
