Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,7,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,356.39591448186,316.18414237234,
Men Master 45+ Cat 1/2/3,8,152415,Stephan,Hofmann,SJBC,,534275,401.59878357552,319.99395408269,
Men Master 45+ Cat 1/2/3,9,15631,John,Fairbanks,Touchstone Racing,,83306,397.13846154373,323.80376579304,
Men Master 45+ Cat 1/2/3,10,80692,Michael,Foley,Cognition,,11946,365.18121735543,327.61357750339,
Men Master 45+ Cat 1/2/3,11,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,382.02431570936,331.42338921374,
Men Master 45+ Cat 1/2/3,12,16122,Philip,Roberts,Divine Electric NorCal,,30110,428.23095877989,335.23320092408,
Men Master 45+ Cat 1/2/3,13,38562,Yutch,Cowhie,Rio Strada Racing,,261718,430.44970228754,339.04301263443,
Men Master 45+ Cat 1/2/3,14,17860,George,Ciordas,Velo Kings p/b ATP Coaching,,264605,393.97039275803,342.85282434478,
Men Master 45+ Cat 1/2/3,15,17752,Ryan,Wong,SJBC,,42770,379.26819115555,346.66263605513,
Men Master 45+ Cat 1/2/3,16,116009,Hayden,Mackay,R4R ? Make-A-Wish,,212699,378.44266666667,350.47244776548,
Men Master 45+ Cat 1/2/3,17,118167,David,Allen,Cognition,,1399,369.77432451469,354.28225947582,
Men Master 45+ Cat 1/2/3,18,16760,Dennis,Hopp,R4R-Make a Wish,,54895,395.66302786337,358.09207118617,
Men Master 45+ Cat 1/2/3,19,15616,Dave,Kause,Alpen Sierra / Quick Step,,175157,388.5486313857,361.90188289652,
Men Master 45+ Cat 1/2/3,20,105793,Jason,Brown,ThirstyBear Cycling,,53115,408.1023372549,365.71169460687,
Men Master 45+ Cat 1/2/3,21,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,401.69874237775,369.52150631722,
Men Master 45+ Cat 1/2/3,22,109731,Chad,Fischer,COGNITION,,86581,373.12932811888,373.33131802756,
Men Master 45+ Cat 1/2/3,23,28621,James,Yuan,SquadraSF p/b Terun,,334588,433.14655001225,377.14112973791,
Men Master 45+ Cat 1/2/3,24,108402,Jason,Brabec,LeadOut Racing,,101885,400,380.95094144826,
Men Master 45+ Cat 1/2/3,25,92534,David,Harwin,Audi Reno-Tahoe,,380370,400,384.76075315861,
Men Master 45+ Cat 1/2/3,26,102738,Mike,Dunn,Audi Reno Tahoe,,391974,376.397,388.57056486896,
Men Master 45+ Cat 1/2/3,27,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,425.26283180174,392.3803765793,
Men Master 45+ Cat 1/2/3,28,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,403.9490591595,396.19018828965,
Men Master 45+ Cat 1/2/3,29,15997,Kyle,Ashton,Red Peloton,,264499,445.38627777778,400,
Men Master 45+ Cat 1/2/3,30,41676,Andrew,Heinemann,Folsom Bike/Shingle Springs Subaru,,356964,457.49597043221,403.80981171035,
Men Master 45+ Cat 1/2/3,31,116847,Chris,Dawson,Rio Strada Racing,,224241,461.35829328375,407.6196234207,
Men Master 45+ Cat 1/2/3,32,16062,Alex,Holtz,Touchstone Racing,,61440,370.50706107197,411.42943513104,
Men Master 45+ Cat 1/2/3,33,17731,Steve,Offerman,Reliable/SN Racing,,81992,433.52011124795,415.23924684139,
Men Master 45+ Cat 1/2/3,34,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,384.16974762633,419.04905855174,
Men Master 45+ Cat 1/2/3,35,15633,Fred,Ramos,Intuitive/MikeKellyLaw,,195221,469.85693103448,422.85887026209,
Men Master 45+ Cat 1/2/3,36,16117,Charles,Pockell-wilson,Audi Reno-Tahoe Cycling,,52696,431.14732919592,426.66868197244,
Men Master 45+ Cat 1/2/3,37,72296,Alex,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,63911,486.0864096732,430.47849368278,
Men Master 45+ Cat 1/2/3,38,28439,Jeff,Dale,ThirstyBear Cycling,,333472,454.49137116775,434.28830539313,
Men Master 45+ Cat 1/2/3,39,106728,Albert,Lehman,Reno Wheelmen,,459638,505.47843100817,438.09811710348,
Men Master 45+ Cat 1/2/3,40,15414,Mitch,Boehs,Freekshow Aloha,,237309,466.89039838855,441.90792881383,
Men Master 45+ Cat 1/2/3,41,15670,Allen,Jackson,Bahati Foundation/M2WMasters,,260263,473.40850014736,445.71774052418,
Men Master 45+ Cat 1/2/3,42,15873,Hussein,Saffouri,KaiVelo Racing,,41848,431.86502945548,449.52755223452,
Men Master 45+ Cat 1/2/3,43,19460,Wylie,Palmer,CBRE Racing,,49478,400,453.33736394487,
Men Master 45+ Cat 1/2/3,44,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,457.49195614231,457.14717565522,
Men Master 45+ Cat 1/2/3,45,68416,Robert,Whittier,ThirstyBear Cycling,,384037,383.76078495562,460.95698736557,
Men Master 45+ Cat 1/2/3,46,15626,Rob,Cady,Sierra Nevada/Reliable Racing p/b Folsom Bike,,49774,400,464.76679907592,
Men Master 45+ Cat 1/2/3,47,17727,Ron,Rouse,Rio Strada Racing,,166249,486.71172254902,468.57661078626,
Men Master 45+ Cat 1/2/3,48,15661,Jeff,Watson,Sierra Nevada /Reliable Racing p/b Folsom Bike,,293136,418.51287644075,472.38642249661,
Men Master 45+ Cat 1/2/3,49,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,429.43246266234,476.19623420696,
Men Master 45+ Cat 1/2/3,50,17528,Gregory,Anderson,Touchstone racing,,90802,461.0967710114,480.00604591731,
Men Master 45+ Cat 1/2/3,51,84538,Jason ,Boynton,Peet's Coffee Racing P/B Veloro Cycles,,4526,358.82396297394,483.81585762766,
Men Master 45+ Cat 1/2/3,52,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,402.42380609319,487.625669338,
Men Master 45+ Cat 1/2/3,53,36561,Ron,Fallon,Sierra Nevada/reliable racing P/b Folsom bike,,333716,400,491.43548104835,
Men Master 45+ Cat 1/2/3,54,17751,Chris,Espy,Touchstone Racing,,61649,366.80374413203,495.2452927587,
Men Master 45+ Cat 1/2/3,55,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,383.18449345245,499.05510446905,
Men Master 45+ Cat 1/2/3,56,15830,Andrew,Nevitt,SquadraSF p/b Terun,,47463,427.0833049062,502.8649161794,
Men Master 45+ Cat 1/2/3,DNP,15651,Nabil,Samaan,bicycle lawyer,,177518,,,
Men Master 55+ Cat 1/2/3/4,1,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,405.73356771564,355.4582412638,
Men Master 55+ Cat 1/2/3/4,2,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,433.44371541279,363.92482407591,
Men Master 55+ Cat 1/2/3/4,3,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,384.16974762633,372.39140688802,
Men Master 55+ Cat 1/2/3/4,4,15651,Nabil,Samaan,bicycle lawyer,,177518,481.08316192304,380.85798970014,
Men Master 55+ Cat 1/2/3/4,5,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,415.38121544968,389.32457251225,
Men Master 55+ Cat 1/2/3/4,6,15279,Unknown ,Rider,Keith DeFiebre Cycling Team p/b LUN Wheels,,9046,454.98407837302,397.79115532437,
Men Master 55+ Cat 1/2/3/4,7,89787,Michael,Wilkins,Clean Power Cycling,,392081,441.37063822402,406.25773813648,
Men Master 55+ Cat 1/2/3/4,8,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,465.5817803951,414.72432094859,
Men Master 55+ Cat 1/2/3/4,9,15423,Scott,Sommerfeld,,,288687,449.6113057183,423.19090376071,
Men Master 55+ Cat 1/2/3/4,10,43907,Ron,Stofan,Sierra Nevada/Reliable Racing p/b Folsom Bike,,368443,498.3127336142,431.65748657282,
Men Master 55+ Cat 1/2/3/4,11,15617,Andre,Tenthorey,Hammer Nutrition/53x11,,76561,398.40536728755,440.12406938493,
Men Master 55+ Cat 1/2/3/4,12,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,474.0195123492,448.59065219705,
Men Master 55+ Cat 1/2/3/4,13,90264,James,Ruffin,Clean Power Cycling,,413231,449.42006335655,457.05723500916,
Men Master 55+ Cat 1/2/3/4,14,41660,Ryosei,Kaneko,Clean Power Cycling,,356162,447.76124103754,465.52381782128,
Men Master 55+ Cat 1/2/3/4,15,39175,Kerry,Stockwell,Sierra Neveda/Reliable Racing PB Folsom Bike,,34228,500,473.99040063339,
Men Master 55+ Cat 1/2/3/4,16,90266,Jeffrey,Kato,Clean Power Cycling,,216231,417.51328289204,482.4569834455,
Men Master 55+ Cat 1/2/3/4,17,15830,Andrew,Nevitt,SquadraSF p/b Terun,,47463,427.0833049062,490.92356625762,
Men Master 55+ Cat 1/2/3/4,18,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,,54278,428.92744894337,499.39014906973,
Men Master 55+ Cat 1/2/3/4,19,17759,Mike,Kelly,Mikekellylaw,,138145,500,507.85673188184,
Men Master 55+ Cat 1/2/3/4,20,174957,Richard,Owings,Freakshow Aloha-Michael David Winery,,26995,445.15471337789,516.32331469396,
Men Master 55+ Cat 1/2/3/4,21,106642,Mark,Bachman,Clean Power Cycling,,460024,490.55445416978,524.78989750607,
Men Master 55+ Cat 1/2/3/4,DNP,15730,Todd,Dambly,Shriners / Trek Racing,,212968,,,
Men Master 60+ Cat 1/2/3/4,1,153189,Jeff,Qualle,Velo Kings Racing,,394344,436.18938668582,380.58854683403,
Men Master 60+ Cat 1/2/3/4,2,15654,Kevin,Willitts,Body Concepts Racing Team,,192774,442.27316055655,397.97890936983,
Men Master 60+ Cat 1/2/3/4,3,14606,Jonathan,Laine,Sierra Nevada/Reliable Racing p/b Folsom Bikes,,256153,433.95557764679,415.36927190563,
Men Master 60+ Cat 1/2/3/4,4,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,464.79114746598,432.75963444142,
Men Master 60+ Cat 1/2/3/4,5,121638,Kevin,Weiske,Clean Power Cycling,,477434,498.45580664849,450.14999697722,
Men Master 60+ Cat 1/2/3/4,6,15843,Robert,Napieralski,Body Concepts,,271499,481.25363743538,467.54035951301,
Men Master 60+ Cat 1/2/3/4,7,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,519.06843137698,484.93072204881,
Men Master 60+ Cat 1/2/3/4,8,17754,Craig,Lindberg,Body Logic / SERT,,83707,582.8588567539,502.3210845846,
Men Master 60+ Cat 1/2/3/4,9,174425,Arthur,Tawatari,Chico Cycling Team,,571028,530.09561868879,519.7114471204,
Men Master 60+ Cat 1/2/3/4,10,107421,Rj,Laffins,Chico Cycling Team p/b Amain Cycling,,457973,486.01372158119,537.10180965619,
Men Master 60+ Cat 1/2/3/4,11,126855,Joe,Allen,VSRT,,45018,611.875,554.49217219199,
Men Master 60+ Cat 1/2/3/4,12,15567,Robin,Mckinney,Victory Velo Racing,,276168,506.18636252071,571.88253472778,
Men Master 60+ Cat 1/2/3/4,DNP,15570,Randy,Floyd,Body Concepts,,90079,,,
Men Master 60+ Cat 1/2/3/4,DNP,33934,James,Wachter,Body Concepts,,209180,,,
Men Pro/ Cat 1/2/3,1,43361,Taylor,Vaccari,Chico Cycling team P/b Amain,,272524,334.59848459384,275.58450651444,
Men Pro/ Cat 1/2/3,2,17864,Nick,Baird,Ride Bikes Bro Elite Cycling Team,,309596,305.44032465319,279.66093842422,
Men Pro/ Cat 1/2/3,3,44229,Matt,Mikul,Tern Elite,,271933,320.50962795923,283.737370334,
Men Pro/ Cat 1/2/3,4,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,328.15103300341,287.81380224379,
Men Pro/ Cat 1/2/3,5,108410,Mark,Morton,Performance Bicycle Race Team,,460867,323.99053850009,291.89023415357,
Men Pro/ Cat 1/2/3,6,121641,Jonathan,Lee,TrainerRoad,,401077,361.50115401833,295.96666606335,
Men Pro/ Cat 1/2/3,7,184830,Pieter-jan,Kindermans,,,591356,354.84914420381,300.04309797313,
Men Pro/ Cat 1/2/3,8,132412,Artun,Duransoy,dcdevo Racing Academy,,486601,351.26529965358,304.11952988291,
Men Pro/ Cat 1/2/3,9,65445,Jd,Bergmann,team clif bar,,187522,331.53273506889,308.19596179269,
Men Pro/ Cat 1/2/3,10,183014,Cameron,Adams,Bear National Team,,502964,362.23545833333,312.27239370247,
Men Pro/ Cat 1/2/3,11,192271,Stephen,Pimentel,Ride Bikes Bro Elite Cycling Team,,596142,347.53291324614,316.34882561225,
Men Pro/ Cat 1/2/3,12,213730,Jeremy,Ferguson,,,570905,200,320.42525752203,
Men Pro/ Cat 1/2/3,13,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,378.89487487194,324.50168943181,
Men Pro/ Cat 1/2/3,14,144580,Michael,Cordova,Los Gatos Bicycle Racing Team,,524998,428.44662433497,328.5781213416,
Men Pro/ Cat 1/2/3,15,127149,Kenneth,Tsuda,Ride Bikes Bro Elite Cycling Team,,456989,305.93666078374,332.65455325138,
Men Pro/ Cat 1/2/3,16,147359,Chaz,Halbert,Phoenix Cycling Systems,,521431,411.46679014628,336.73098516116,
Men Pro/ Cat 1/2/3,17,141954,Finn,Thomsen,Team California,,518919,331.97926738623,340.80741707094,
Men Pro/ Cat 1/2/3,18,90264,James,Ruffin,Clean Power Cycling,,413231,449.42006335655,344.88384898072,
Men Pro/ Cat 1/2/3,19,160388,Chengtian,Tang,,,528753,440.19557923115,348.9602808905,
Men Pro/ Cat 1/2/3,20,39213,Robert,Lander,Performance Bicycle Race Team,,356530,369.57430350285,353.03671280028,
Men Pro/ Cat 1/2/3,21,90733,Alexander,Cabatic,Ride Bikes Bro Elite Cycling Team,,420107,324.12129017133,357.11314471006,
Men Pro/ Cat 1/2/3,22,38560,Cody,Kaiser,,,202564,436.94117153898,361.18957661984,
Men Pro/ Cat 1/2/3,23,65113,Glenn,Wallin,,,316262,351.05982745608,365.26600852962,
Men Pro/ Cat 1/2/3,24,127360,Yuri,Gonzaga,Terun Elite,,494549,356.57079682621,369.34244043941,
Men Pro/ Cat 1/2/3,25,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,428.93315946281,373.41887234919,
Men Pro/ Cat 1/2/3,26,16134,Robert,Terra,Terun Elite,,269793,373.1273761015,377.49530425897,
Men Pro/ Cat 1/2/3,27,105959,Travis,Mceuen,Terun Elite,,457591,382.60138873079,381.57173616875,
Men Pro/ Cat 1/2/3,28,165475,Quinn,Felton,Team California U23,,548035,329.15829243866,385.64816807853,
Men Pro/ Cat 1/2/3,29,102605,Christopher,Beall,Terun Elite,,397013,440.00153802984,389.72459998831,
Men Pro/ Cat 1/2/3,30,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,415.46346396741,393.80103189809,
Men Pro/ Cat 1/2/3,31,171961,Nick,Spano,,,561091,404.15822804911,397.87746380787,
Men Pro/ Cat 1/2/3,32,90266,Jeffrey,Kato,Clean Power Cycling,,216231,417.51328289204,401.95389571765,
Men Pro/ Cat 1/2/3,33,176639,Ivor,Griffiths,Ride Bikes Bro Elite Cycling Team,,569677,332.89813547295,406.03032762743,
Men Pro/ Cat 1/2/3,34,16624,Chaz,Turmon,Ride Bikes Bro Elite Cycling Team,,291490,313.4826696173,410.10675953721,
Men Pro/ Cat 1/2/3,35,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,464.92172596791,414.183191447,
Men Pro/ Cat 1/2/3,36,44266,Eric,Cockrell,AMain Cycling Team,,311819,451.08171393909,418.25962335678,
Men Pro/ Cat 1/2/3,37,28395,David,Grundman,Peet?s Coffee Racing p/b Vloro Bicycles,,240540,368.29655872592,422.33605526656,
Men Pro/ Cat 1/2/3,38,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,377.92129105541,426.41248717634,
Men Pro/ Cat 1/2/3,39,43885,Joshua,Tipton,Sacramento golden wheelman,,374810,200,430.48891908612,
Men Pro/ Cat 1/2/3,DNP,59415,Matthew,Axford,Shriners / Trek Racing,,247223,,,
Men Pro/ Cat 1/2/3,DNP,121971,Zane,Jensen,Chico Cycling Team,,497517,,,
Men Pro/ Cat 1/2/3,DNP,16059,Michael,Sayers,Touchstone/Gruppetto Cycling Service,,54591,,,
Men Pro/ Cat 1/2/3,DNP,65598,Simon,Tuttle,Old Caz Beer,,382116,,,
Men Pro/ Cat 1/2/3,DNP,15749,Scott,Waters,,,298411,,,
Women Cat 3/4/5,1,189753,Laura,Smith,C4 (Kovarus),,592643,503.85401478588,454.42530418933,
Women Cat 3/4/5,2,194006,Madison,Petrali,Breakaway Women's Racing,,593139,495.53571428571,463.11391289939,
Women Cat 3/4/5,3,208930,Danika,Brabec,Cycling Dev - Specialized - Mike's Bikes,,592376,550,471.80252160945,
Women Cat 3/4/5,4,213725,Samantha,Hamilton,Squadra F p/b Tern,,616349,550,480.49113031951,
Women Cat 3/4/5,5,186278,Jillian,Kozyra,Eclipse Racing,,583489,645.39951119792,489.17973902958,
Women Cat 3/4/5,6,194007,Lindsey,Raven,Body Concepts,,,561.42857142857,497.86834773964,
Women Cat 3/4/5,7,15816,Kristin,Wolfe,Squadra SF p/b Terun,,289378,572.33312263776,506.5569564497,
Women Cat 3/4/5,8,92526,April,Willoughby,Revolution Racing,,424709,524.32512611674,515.24556515976,
Women Cat 3/4/5,9,83182,Christina,Davis,SJBC,,406900,481.60202512108,523.93417386982,
Women Cat 3/4/5,10,113093,Serenity,Marshall,Revolution Racing,,458896,543.41289814077,532.62278257988,
Women Cat 3/4/5,11,118935,Carla,Clifford,ROCKSTAR GAMES RACING,,434868,575.89325087855,541.31139128994,
Women Cat 3/4/5,12,159242,Madeline,Frechette,Eclipse Racing,,547672,491.77918536159,550,
Women Cat 3/4/5,13,194009,Kellie,Scott,Eclipse Racing,,609489,605.90816326531,558.68860871006,
Women Cat 3/4/5,14,190090,Pamela,Ocampo,Eclipse Racing,,590936,698.83284936343,567.37721742012,
Women Cat 3/4/5,15,194491,Rachel,Parker,Eclipse Racing,,612856,619.21755102041,576.06582613018,
Women Cat 3/4/5,16,189609,Erin,Mchale,Breakaway Women?s Racing,,574944,590.334,584.75443484024,
Women Cat 3/4/5,17,213726,Ana,Quiroga,Eclipse,,616070,550,593.4430435503,
Women Cat 3/4/5,18,189757,Theo,Skolnik,Eclipse Racing,,592737,611.89078519483,602.13165226036,
Women Cat 3/4/5,19,17828,Monica,Holt,Squadra SF p/b Terun,,268263,550,610.82026097042,
Women Cat 3/4/5,20,189762,Claire,Tang,,,591413,695.21578692665,619.50886968049,
Women Cat 3/4/5,21,213727,Meagan,Timney,Eclipse Racing,,600407,550,628.19747839055,
Women Cat 3/4/5,DNP,213728,Gladys,Corkill,,,616444,,,
Women Cat 3/4/5,DNP,194011,Shoshana,Harlem,UC Davis Cycling Team,,603189,,,
Women Pro/ Cat 1/2/3,1,147568,Evelyn,Williamson,Pratt Racing,,523430,380.29265710417,331.34254119051,
Women Pro/ Cat 1/2/3,2,73726,Lisa,Hulse,Los Gatos Bicycle Racing Club,,399567,386.68296699756,356.00126796122,
Women Pro/ Cat 1/2/3,3,36527,Eleanor,Velez,Sierra Nevada/Reliable Racing p/b Folsom,,340330,402.46863892361,380.65999473193,
Women Pro/ Cat 1/2/3,4,90549,May,Liu,SquadraSF p/b Terun,,422246,365.68636507937,405.31872150263,
Women Pro/ Cat 1/2/3,5,164726,Jennifer,Steele,Team Fremont/FFBC data by OnTheDay.net,,558494,479.29490181475,429.97744827334,
Women Pro/ Cat 1/2/3,6,48913,Chelsea,Reedy,Automatic Racing,,368833,478.88146673409,454.63617504404,
Women Pro/ Cat 1/2/3,7,132132,Haley,Nielsen,Eclipse Racing,,501804,469.76520060629,479.29490181475,
Women Pro/ Cat 1/2/3,8,189753,Laura,Smith,C4 (Kovarus),,592643,503.85401478588,503.95362858546,
Women Pro/ Cat 1/2/3,9,159242,Madeline,Frechette,Eclipse Racing,,547672,491.77918536159,528.61235535616,
Women Pro/ Cat 1/2/3,10,83182,Christina,Davis,SJBC,,406900,481.60202512108,553.27108212687,
Women Pro/ Cat 1/2/3,11,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,482.62321110809,577.92980889757,
Women Pro/ Cat 1/2/3,12,159169,Fnu,Novita,Trafiq vs. Traffic,,543712,509.76277566327,602.58853566828,
Women Pro/ Cat 1/2/3,13,15816,Kristin,Wolfe,,,289378,572.33312263776,627.24726243898,
