Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro/Cat 1/2,20,63304,Matt,Mcloone,Total Civil Construction,5,380188,260.5657718921,243.38139944499,
Men Senior Pro/Cat 1/2,21,134570,Sean,Guydish,Bike Works P/b Fred Beans,'',502131,277.21069601121,246.0785333798,
Men Senior Pro/Cat 1/2,22,235708,Tofik,Beshir,Kelly Benefits Strategies Cycling,'',622515,296.82253952292,248.77566731462,
Men Senior Pro/Cat 1/2,23,295990,Victor,Perez abela maldonad,Dcc,'',,229.39608230501,251.47280124943,
Men Senior Pro/Cat 1/2,24,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,'',234908,238.62210729854,254.16993518424,
Men Senior Pro/Cat 1/2,25,161122,Alden,Weinhold,Bike Works P/b Fred Beans,'',553156,306.06208665052,256.86706911906,
Men Senior Pro/Cat 1/2,26,93339,Spencer,Moavenzadeh,Miami Blazers,'',413113,249.34623152665,259.56420305387,
Men Senior Pro/Cat 1/2,27,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,'',487922,307.97278858473,262.26133698868,
Men Senior Pro/Cat 1/2,28,175473,Jo,Evers,,'',585502,295.63921619174,264.9584709235,
Men Senior Pro/Cat 1/2,29,162822,Jonathan,Clarke,Austin Outlaws,'',541506,245.37008689645,267.65560485831,
Men Senior Pro/Cat 1/2,30,14464,Brad,Green,Bike Works P/b Fred Beans,15,411680,263.22600610118,270.35273879312,
Men Senior Pro/Cat 1/2,31,269767,Andreas,Mayr,Dcc,'',,221.81767600725,273.04987272794,
Men Senior Pro/Cat 1/2,32,6822,Robert,Scott,Tekkerz Cc,24,,150,275.74700666275,
Men Senior Pro/Cat 1/2,33,25775,Eder,Frayre,Miami Blazers,25,,262.94648646948,278.44414059756,
Men Senior Pro/Cat 1/2,34,230174,Andrew,Wolfe,Cumberland Valley Collective P/b Gettysburg Bicycle,31,609937,292.61574890185,281.14127453238,
Men Senior Pro/Cat 1/2,35,307989,Marcos,Mendez,Rockland Development Program,35,,266.00312592317,283.83840846719,
Men Senior Pro/Cat 1/2,36,92492,Baris,Aytan,Crca/foundation,36,413052,303.91713826721,286.535542402,
Men Senior Pro/Cat 1/2,37,10759,Kyle,Murphy,L39ion Of Los Angeles,38,303659,263.47804305447,289.23267633682,
Men Senior Pro/Cat 1/2,38,351681,Michael,Wasserrab,Dcc,'',,150,291.92981027163,
Men Senior Pro/Cat 1/2,39,351682,Benjamin,Tuchner,Tekkerz,'',,150,294.62694420644,
Men Senior Pro/Cat 1/2,40,243521,Sam,Ritchie,Mitoq - Nz Cycling Project,'',,258.99363884183,297.32407814126,
Men Senior Pro/Cat 1/2,41,24415,Michael,Pincus,Austin Outlaws,+1:07,254929,273.61323318056,300.02121207607,
Men Senior Pro/Cat 1/2,42,21239,Cory,Williams,Miami Blazers,+1:11,,243.92539018318,302.71834601088,
Men Senior Pro/Cat 1/2,43,194322,James,Gardner,Mitoq - Nz Cycling Project,'',,150,305.4154799457,
Men Senior Pro/Cat 1/2,44,351683,Hjalte,Knudsen,Uci Ctm: Team Novo Nordisk Development,'',,150,308.11261388051,
Men Senior Pro/Cat 1/2,45,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,'',591153,271.51334048025,310.80974781532,
Men Senior Pro/Cat 1/2,46,351684,Marshall,Erwood,Mitoq - Nz Cycling Project,'',,150,313.50688175014,
Men Senior Pro/Cat 1/2,DNF,307140,Alex,Juan pablo zapata,Dcc,0:00,,202.22088706145,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,38276,Thomas,Gibbons,Automatic | Abus Racing,,346994,248.23499377342,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,235432,Cesar,Marte,Work Hard Be Humble,,,257.92016043742,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,8519,Ty,Magner,L39ion Of Los Angeles,,222180,234.44469277424,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,245472,Greg,Vanderpool,Austin Outlaws,,,150,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,59784,Lance,Abshire,Chaney Windows And Doors,,378825,237.10441875771,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,19831,Daniel,Holloway,The Call Up Podcast,,181725,304.11407623292,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,269770,Moritz,Augenstein,Dcc,,,268.95420470854,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,275457,Maximilian,Schmidbauer,Wsa-ktm Graz,,,342.23168854664,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,88001,Billy,Taylor,Good Guys Racing,,388568,311.12418666232,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,312.63882112421,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,297.87965005853,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,351685,Luca,Thumfahrt,Dcc,,,150,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,99023,Steve,Hunchuck,Project 412,,406262,299.27244792324,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,238877,Jon,Carroll,Project 412,,633510,324.17393871945,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,153308,Patrick,Brown,Nepa Velo Pb Discovernepa,,534454,301.30353690687,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,317.05455125021,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,131184,William,Hoer,Skylands Cycling,,500778,278.10331897054,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,116371,Juan,David fonseca,Hilltop Racing Team,,662283,300.25016342298,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,193930,Diego,Monsalve,Hilltop Racing Team,,,380.90283958405,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,235654,Noah,Mandow,Los Angeles Bike Academy,,631065,249.22583544231,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,171287,Cody,Mckay,Project Heart,,,301.53713533169,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,93475,Matt,Stordy,Clif Family Drifters Cycling,,427726,293.17385388025,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,140822,Hayden,Strong,Mitoq - Nz Cycling Project,,,209.78476439414,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,16704,Martin,Acosta,Hagens Berman Racing Seattle,,291277,260.54187192118,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,193485,Justin,Paton,,,606618,305.25640464631,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,9571,Michael,Black,Qcw P/b Cadence Cycling,,299967,295.35752744045,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,28010,Eran,Preble,Qcw P/b Cadence Cycling,,341040,346.00193242013,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,18541,Aaron,Ritz,Qcw P/b Cadence Cycling,,111264,348.84538680134,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,227522,Jonathan,Nelson,Districttaco Racing,,566218,304.20543559219,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,5315,Jonathan,Marshall,Qcw P/b Cadence Cycling,,277019,276.64993878121,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,255.7362983978,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,91086,Oliver,Harris,Formerly Faster,,406695,321.49812139405,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,169692,Robert,Strobel,Automatic | Abus Racing,,558151,260.42145431771,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,75768,Josh,Rovner,Jamison Racing,,369460,313.81354844931,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,1416,Alejandro,Guzman,Crca/foundation,,238008,334.98910831659,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,73512,Andrew,Dudle,Bike Works P/b Fred Beans,,270507,287.76394264452,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,121512,Mark,Hewitt,Jam / Ncc,,408284,297.26941441125,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,206814,Jhoan,Caicedo,Imperium Elite Team,,,257.32510762266,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,269846,Junior,Marte,Imperium Elite Team,,,150,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,244356,George,Tejada,Imperium Elite Team,,,311.07273379309,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,343048,Danielky,Cedeo,Imperium Elite Team,,,150,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,121990,Ismael,Collado acosta,Crca/foundation,,565265,264.73466372432,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,351686,Joe,Holt,Tekkerz,,,150,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,191334,Ethan,Hendricks,Elves/subway,,596245,332.33128842841,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,353.87226952198,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,301689,Nahuel,Cruz,Crca/foundation,,,344.43760723643,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,118323,Erlin,Garcia,Crca/foundation,,428602,295.34314513405,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,45571,Ian,Anderson,Chaney Windows And Doors,,348162,150,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,92250,Cesar,Gallego,Crca / Big Hit Racing,,414381,320.51160639754,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,9598,Nicholas,Reinert,Freddie Fu Cycling Team,,191021,285.95024957382,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,175219,Patrick,Bischof,Automatic Lonely Hearts,,515652,302.50709045666,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,,487747,335.69285196999,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,5230,Calvin,Hoops,Qcw P/b Cadence Cycling,,286845,324.31079374237,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,236264,Baker,Donahue,Crca / Big Hit Racing,,625044,309.62087554841,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,231743,Matthew,Peters,Verge Sport,,597370,366.9295077716,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,175136,Chandler,Ballard pepper,,,563547,304.05381039747,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,256804,Isaac,De los santos,Verrazano Team Racing By Nyrc,,,284.19823239648,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,226452,Patrick,Dicus,,,611841,322.40255108475,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,143617,John,Beardsley,Crca/nycc Racing P/b Magen Financial,,495159,412.96994255235,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,301439,Louis-marie,Posnic,Uci Ctm: Team Novo Nordisk Development,,,296.16672502539,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,271642,Celestin,Wattelle,Uci Ctm: Team Novo Nordisk Development,,,230.29265769311,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,50877,Joshua,Brown,Uci Ctm: Team Novo Nordisk Development,,,279.38558866553,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,301437,Jacopo,Colladon,Uci Ctm: Team Novo Nordisk Development,,,262.00317213496,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,351687,Evert,Schots,Uci Ctm: Team Novo Nordisk Development,,,150,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,251876,Haakon,Sheffield,Good Guys Racing P/b Strategio,,651024,291.57973895067,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,172456,Jose,Luis pea,Trek Nyc,,,293.21082916344,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,247608,Adam,Abidi,Ride With Rendall,,,150,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,97223,Duncan,Clark,Good Guys Racing P/b Strategio,,423077,297.08266049869,318.90114961976,
Men Senior Pro/Cat 1/2,DNF,225944,Fausto,Guzman,Road Kings Racing,,615858,368.10240846197,318.90114961976,
Women Junior 9-14 Open,1,257283,Lillian,Muffels,Rock Creek Velo,26:59:00,629358,,,
Women Senior Cat3/4/5,1,136643,Reagen,Pattishall,Edge Cycling,27:59:00,481877,495.93410981963,449.80925286245,
Women Senior Cat3/4/5,2,351676,Mara,Paula luna sanchez,Rockland Development,5,,600,454.35680889679,
Women Senior Cat3/4/5,3,125154,Eve,Ohrstrom,Team Laser Cats,'',484861,600,458.90436493113,
Women Senior Cat3/4/5,4,236653,Lily,Nguyen,Star Track,'',633228,491.62795910666,463.45192096547,
Women Senior Cat3/4/5,5,228756,Tori,Glascock,Cycle-smart,'',590337,467.92902129785,467.99947699981,
Women Senior Cat3/4/5,6,247415,Carolyn,Henry,,'',105514,490.37102672111,472.54703303415,
Women Senior Cat3/4/5,7,235676,Olivia,Beattie,La Prima Espresso Co. Racing,'',630825,418.79081672205,477.09458906849,
Women Senior Cat3/4/5,8,226260,Jillian,Halm,Kelly Benefits Strategies Cycling,'',594747,503.77329486071,481.64214510283,
Women Senior Cat3/4/5,9,194451,Natalie,Gulla,Crca / W.0 Racing,8,606922,474.68838033547,486.18970113717,
Women Senior Cat3/4/5,10,259976,Hayley,Chamberlin,Blue Bell Wealth Management P/b Cannondale,9,660113,511.61644987165,490.73725717151,
Women Senior Cat3/4/5,11,246502,Claudia,Cortinez,Crca/rockstar Games,'',645450,545.8360098967,495.28481320585,
Women Senior Cat3/4/5,12,226239,Hannah,Halm,Kelly Benefits Strategies Cycling,15,594744,592.05823341011,499.83236924019,
Women Senior Cat3/4/5,13,194455,Jessica,Guo,Crca / W.0 Racing,18,606556,600,504.37992527453,
Women Senior Cat3/4/5,14,269822,Jess,Mckean,Jalapeo Cycling,21,650107,515.66921415369,508.92748130887,
Women Senior Cat3/4/5,15,226516,Ivana,Seric,Velojawn Racing,30,617128,586.24622027366,513.4750373432,
Women Senior Cat3/4/5,16,161683,Sandra,Delgrosso,Team Errace,33,520031,564.37141113213,518.02259337754,
Women Senior Cat3/4/5,17,175514,Bree,Dillon,Bicycle Therapy Racing,'',585784,474.79682350212,522.57014941188,
Women Senior Cat3/4/5,18,160185,Akira,Edmonds,Crca / Dave Jordan Juniors,35,540610,484.22510558892,527.11770544622,
Women Senior Cat3/4/5,19,256805,Indhy,Mateo,,36,659855,626.00041761029,531.66526148056,
Women Senior Cat3/4/5,20,149089,Tara,Seplavy,Kruiscx,42,529799,500.94499823406,536.2128175149,
Women Senior Cat3/4/5,21,207281,Megan,Carrier,Crca/to Be Determined,'',611437,580.95400516381,540.76037354924,
Women Senior Cat3/4/5,22,225951,Stephanie,Luff,Crca/dave Jordan Racing,44,616475,527.82609256006,545.30792958358,
Women Senior Cat3/4/5,23,254152,Claudia,Lopez,Los Parceros Team,'',751556,745.53690215188,549.85548561792,
Women Senior Cat3/4/5,24,193353,Michelle,Pemberthy,Rockland Development Program,'',605840,513.4750373432,554.40304165226,
Women Senior Cat3/4/5,25,2184,Jacqueline,Paull,Tmb Racing,47,27456,481.83639116035,558.9505976866,
Women Senior Cat3/4/5,26,129784,Laura,Bobe,Affinity Cycles,58,297346,522.79922845527,563.49815372094,
Women Senior Cat3/4/5,27,253856,Emily,Rothstein,Velojawn Racing,+1:11,660937,601.46448295558,568.04570975528,
Women Senior Cat3/4/5,28,132381,Azyra,Franklin,,+1:21,473540,511.21325675353,572.59326578962,
Women Senior Cat3/4/5,29,230464,Harmony,Seaburg,Affinity Cycles,+1:35,536354,497.95027342915,577.14082182396,
Women Senior Cat3/4/5,DNF,231881,Genesis,Jimenez,Edge Cycling,,642851,601.51078257487,586.23593389264,
Women Senior Cat3/4/5,DNF,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,,657762,598.60679771417,586.23593389264,
Women Senior Cat3/4/5,DNF,307157,Gabriella,Fioravanti,Krt/qrt,,755108,700.38610758781,586.23593389264,
Women Senior Cat3/4/5,DNF,299729,Nicole,Bautista,Road Kings Cycling,,756056,600,586.23593389264,
Women Senior Cat3/4/5,DNF,308074,Yasmin,Boakye,Baltimore Bicycle Works Racing,,654568,600,586.23593389264,
Women Senior Cat3/4/5,DNF,237928,Lucy,Speranza,Edge Cycling,,608093,561.06829985936,586.23593389264,
Women Senior Cat3/4/5,DNF,189359,Isla,Afan,Edge Cycling,,592310,591.68211600063,586.23593389264,
Women Senior Cat3/4/5,DNF,213774,Rebekah,Yost,Blue Mountain Velo,,631230,626.63438808494,586.23593389264,
Women Senior Cat3/4/5,DNF,238679,Deisy,Mendez,Parceros Team,,753587,600,586.23593389264,
Women Senior Cat3/4/5,DNF,269821,Priscilla,Andersen,Jalapeo Cycling,,576441,593.4931470472,586.23593389264,
Women Senior Cat3/4/5,DNF,240088,Emily,Morlock,Cork Monkey Racing,,643313,505.59164445652,586.23593389264,
Women Senior Pro/Cat 1/2/3,1,17180,Coryn,Rivera,Uci Ctw: Ef Education - Cannondale,1:00:16,207432,338.40708716641,301.29051693297,
Women Senior Pro/Cat 1/2/3,2,24216,Skylar,Schneider,Miami Blazers,'',300089,330.1541126672,305.48862462947,
Women Senior Pro/Cat 1/2/3,3,228894,Arielle,Verhaaren,Automatic | Abus Racing,'',151530,340.01870605031,309.68673232596,
Women Senior Pro/Cat 1/2/3,4,142024,Kaitlyn,Rauwerda,Uci Ctw: Dna Pro Cycling,'',,384.95250184081,313.88484002246,
Women Senior Pro/Cat 1/2/3,5,148685,Arielle,Coy,La Sweat Racing,'',,391.60319324034,318.08294771896,
Women Senior Pro/Cat 1/2/3,6,152480,Rylee,Mcmullen,Uci Ctw: Dna Pro Cycling,10,,337.42240066359,322.28105541546,
Women Senior Pro/Cat 1/2/3,7,87253,Makayla,Macpherson,Uci Ctw: Dna Pro Cycling,'',412046,370.82534053452,326.47916311196,
Women Senior Pro/Cat 1/2/3,8,32651,Heather,Fischer,Uci Ctw: Dna Pro Cycling,'',308334,361.08713169792,330.67727080846,
Women Senior Pro/Cat 1/2/3,9,5134,Samantha,Schneider,Miami Blazers,'',170980,338.43315694981,334.87537850495,
Women Senior Pro/Cat 1/2/3,10,7238,Colleen,Gulick,Team Skyline - Cadence,'',180423,308.31147750893,339.07348620145,
Women Senior Pro/Cat 1/2/3,11,128003,Mariana,Valadez,La Sweat,'',,410.75602967455,343.27159389795,
Women Senior Pro/Cat 1/2/3,12,351679,Camille,Desrochers-laflamme,La Sweat Racing,'',,400,347.46970159445,
Women Senior Pro/Cat 1/2/3,13,100253,Chelsea,Knapp,Projekt,'',434539,324.59691707839,351.66780929095,
Women Senior Pro/Cat 1/2/3,14,345656,Sophie,Sutton,Fearless Femme Racing,'',757514,478.7350400902,355.86591698744,
Women Senior Pro/Cat 1/2/3,15,345654,Claudia,Marcks,Fearless Femme Racing,'',751288,377.19993951314,360.06402468394,
Women Senior Pro/Cat 1/2/3,16,141111,Julianna,Rutecki,Bike Works P/b Fred Beans Cycling Team,'',551692,388.52749864409,364.26213238044,
Women Senior Pro/Cat 1/2/3,17,114505,Yarely,Salazar,L39ion Of Los Angeles,'',,404.76273528118,368.46024007694,
Women Senior Pro/Cat 1/2/3,18,160179,Leah,Goldberg,Crca/to Be Determined,'',527155,458.28435484755,372.65834777344,
Women Senior Pro/Cat 1/2/3,19,121628,Emily,Singleton,Automatic | Abus Racing,'',432296,398.42029468216,376.85645546993,
Women Senior Pro/Cat 1/2/3,20,125484,Emily,Flynn,La Sweat,'',,410.12660440928,381.05456316643,
Women Senior Pro/Cat 1/2/3,21,5996,Laura,Van gilder,Tmb Racing,'',36345,389.60113742296,385.25267086293,
Women Senior Pro/Cat 1/2/3,22,82540,Holly,Simonson,La Sweat,18,403357,383.99851460087,389.45077855943,
Women Senior Pro/Cat 1/2/3,23,108770,Megan,Sybeldon,Krt & Qrt,'',466135,409.34950763542,393.64888625593,
Women Senior Pro/Cat 1/2/3,24,235676,Olivia,Beattie,La Prima Espresso Co. Racing,'',630825,418.79081672205,397.84699395243,
Women Senior Pro/Cat 1/2/3,25,242578,Farah-dale,Morris,1kflips Racing,'',636884,432.1222143879,402.04510164892,
Women Senior Pro/Cat 1/2/3,26,167243,Kristina,Grossmann,Automatic | Abus Racing,22,561046,434.76087894304,406.24320934542,
Women Senior Pro/Cat 1/2/3,27,230170,Kimberly,Stoveld,Automatic | Abus Racing,25,621830,394.33930698514,410.44131704192,
Women Senior Pro/Cat 1/2/3,28,296276,Llori,Sharpe,L39ion Of Los Angeles,'',,478.09115468432,414.63942473842,
Women Senior Pro/Cat 1/2/3,29,130650,Paige,Kostanecki,Austin Outlaws,27,476619,459.91380948413,418.83753243492,
Women Senior Pro/Cat 1/2/3,30,149912,Julyn,Aguila,Miami Blazers,44,,452.72337519718,423.03564013141,
Women Senior Pro/Cat 1/2/3,31,28503,Holly,Breck,Uci Ctw: Dna Pro Cycling,'',317802,386.54478213803,427.23374782791,
Women Senior Pro/Cat 1/2/3,32,238200,Alexi,Ramirez,Miami Blazers,'',,407.61490710856,431.43185552441,
Women Senior Pro/Cat 1/2/3,33,90467,Kimberly,Lucie,Uci Ctw: Dna Pro Cycling,47,394701,460.98275083992,435.62996322091,
Women Senior Pro/Cat 1/2/3,34,72780,Flora,Yan,Goldman Sachs Etfs,'',379241,413.05405933296,439.82807091741,
Women Senior Pro/Cat 1/2/3,35,119291,Leslie,Timm,Wheelworks Racing,'',369472,474.79300616757,444.0261786139,
Women Senior Pro/Cat 1/2/3,36,190145,Bethany,Matsick,Bike Works P/b Fred Beans Cycling Team,'',591750,465.46067786124,448.2242863104,
Women Senior Pro/Cat 1/2/3,37,133485,Alison,Merner,Orion Racing,'',501520,451.54711928296,452.4223940069,
Women Senior Pro/Cat 1/2/3,38,21690,Jessica,Chong,Team Skyline - Cadence,'',303840,376.13414148413,456.6205017034,
Women Senior Pro/Cat 1/2/3,39,180781,Cheyenne,Noble,Orion Racing,'',568931,444.59779936119,460.8186093999,
Women Senior Pro/Cat 1/2/3,40,44357,Ashley,Weaver,La Sweat,'',334082,484.69997811822,465.0167170964,
Women Senior Pro/Cat 1/2/3,41,132439,Olivia,Sandoval,Jam Fund,'',486603,475.30205760784,469.21482479289,
Women Senior Pro/Cat 1/2/3,42,159233,Mary,Joyce monton,Austin Outlaws,'',547295,387.6012179303,473.41293248939,
Women Senior Pro/Cat 1/2/3,43,226216,Amber,Joseph,Austin Outlaws,'',,400,477.61104018589,
Women Senior Pro/Cat 1/2/3,44,191453,Esma,Taylor,Automatic | Abus Racing,'',575086,482.55797720216,481.80914788239,
Women Senior Pro/Cat 1/2/3,45,136643,Reagen,Pattishall,Edge Cycling,'',481877,495.93410981963,486.00725557889,
Women Senior Pro/Cat 1/2/3,46,259975,Raylan,Stroud,The Cyclery,'',,475.9543025554,490.20536327538,
Women Senior Pro/Cat 1/2/3,47,34903,Lucia,Deng,Crca/to Be Determined,'',329258,487.25716976988,494.40347097188,
Women Senior Pro/Cat 1/2/3,48,176816,Candice,Votava,Philly Bike Expo,'',576514,481.60273672578,498.60157866838,
Women Senior Pro/Cat 1/2/3,49,213429,Megan,Kelly,Fc Racing / Steam Train,'',305406,443.70063196174,502.79968636488,
Women Senior Pro/Cat 1/2/3,50,149089,Tara,Seplavy,Kruiscx,'',529799,500.94499823406,506.99779406138,
Women Senior Pro/Cat 1/2/3,51,169403,Danielle,Van niekerk,South Africa,'',,457.89610447517,511.19590175787,
Women Senior Pro/Cat 1/2/3,52,345655,Ella,Sibley,Fearless Femme Racing,'',757420,477.13230826636,515.39400945437,
Women Senior Pro/Cat 1/2/3,DNF,213292,Grace,Arlandson,Fearless Femme Racing Pb Robertet,,613568,372.57398919547,523.79022484737,
Women Senior Pro/Cat 1/2/3,DNF,132381,Azyra,Franklin,,,473540,511.21325675353,523.79022484737,
