Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 - Citizen M,43,203618,Jed,Kimla,,,,469.59677419355,450,
Cat 3 - Citizen M,44,148835,Nicholas,Bucciarelli,,,527068,450,452.69283067389,
Cat 3 - Citizen M,45,203379,Jon,Terrones,,,559047,449.08502059025,455.38566134778,
Cat 3 - Citizen M,46,78126,Peter,Ackermann,,,385963,459.79838709677,458.07849202167,
Cat 3 - Citizen M,47,203615,Stephen,Liepert,,,382385,458.70967741935,460.77132269555,
Cat 3 - Citizen M,48,204058,Ray,Zabrowski,,,559392,450,463.46415336944,
Cat 3 - Citizen M,49,203377,Griffin,May,,,470891,452.00368908717,466.15698404333,
Cat 3 - Citizen M,50,172600,Joe,Paczkowski,,,,450,468.84981471722,
Cat 3 - Citizen M,51,203383,Ben,Mikkelson,,,,458.6170212766,471.54264539111,
Cat 3 - Citizen M,52,204164,Kyle,Griswold,,,555056,450,474.235476065,
Cat 3 - Citizen M,53,204165,Andrew,Schweitzer,,,,450,476.92830673889,
Cat 3 - Citizen M,54,203385,Scott,Tank,,,470363,463.53937886067,479.62113741277,
Cat 3 - Citizen M,55,203421,Mark,Kessenich,,,500281,518.76243994509,482.31396808666,
Cat 3 - Citizen M,56,228352,Jeff,Durbin,,,,450,485.00679876055,
Cat 3 - Citizen M,57,204167,Kurt,Bush,,,,450,487.69962943444,
Cat 3 - Citizen M,58,203626,Kevin,Lahner,,,559072,495.72580645161,490.39246010833,
Cat 3 - Citizen M,59,203404,Erik,Hofmeister,,,342798,489.50626286891,493.08529078222,
Cat 3 - Citizen M,60,194920,Colin,Knowles,,,433309,392.40262525738,495.77812145611,
Cat 3 - Citizen M,61,203405,Mitchel,Van vleet,,,551167,484.23644474949,498.47095212999,
Cat 3 - Citizen M,62,203388,Michael,Prange,,,,467.23404255319,501.16378280388,
Cat 3 - Citizen M,63,49068,Brian,Moore,,,,533.25194463509,503.85661347777,
Cat 3 - Citizen M,64,203398,Riley,Mortvedt,,,527201,481.0398078243,506.54944415166,
Cat 3 - Citizen M,65,203426,Matthew,Mcandrews,,,542368,469.87388469458,509.24227482555,
Cat 3 - Citizen M,66,204080,Mike,Lester,,,558559,450,511.93510549944,
Cat 3 - Citizen M,67,37951,Jon,Erickson,,,,451.9341969801,514.62793617333,
Cat 3 - Citizen M,68,203412,Greg,Pullman,,,502645,503.76372683596,517.32076684721,
Cat 3 - Citizen M,69,204168,Christopher,Benish,,,,450,520.0135975211,
Cat 3 - Citizen M,70,203403,Andrzej,Sadanowicz,,,,492.05430679478,522.70642819499,
Cat 3 - Citizen M,71,203418,Mcgwire,Rigas,,,519238,512.77453671929,525.39925886888,
Cat 3 - Citizen M,72,204081,Brian,Smith,,,559927,450,528.09208954277,
Cat 3 - Citizen M,73,204169,Eric,Fransen,,,,450,530.78492021666,
Cat 3 - Citizen M,74,203628,Dakota,Smith,,,499442,498.99193548387,533.47775089055,
Cat 3 - Citizen M,75,202288,Phil,Peterson,,,467835,487.7226321208,536.17058156443,
Cat 3 - Citizen M,76,204170,David,Grafton,,,560301,450,538.86341223832,
Cat 3 - Citizen M,77,203427,Lloyd,Smith,,,559691,516.58502059025,541.55624291221,
Cat 3 - Citizen M,78,203303,James,Heinecke,,,241024,402.5,544.2490735861,
Cat 3 - Citizen M,79,203400,Trevor,Iggulden,,,503600,479.38357927248,546.94190425999,
Cat 3 - Citizen M,80,203636,Robert,Langlois,,,,518.58870967742,549.63473493388,
Cat 3 - Citizen M,81,203629,William,Campbell,,,532379,502.25806451613,552.32756560777,
Cat 3 - Citizen M,82,203411,Henry,Berry,,,501282,507.40048043926,555.02039628165,
Cat 3 - Citizen M,83,78125,Otley,Freymiller,,,381981,513.53894989705,557.71322695554,
Cat 3 - Citizen M,84,203414,Charles,Schweitzer,,,,514.62765957447,560.40605762943,
Cat 3 - Citizen M,DNF,203364,Owen,Buske,,,527452,428.73541523679,565.79171897721,
Cat 3 - Citizen M,DNF,203413,Troy,Gengler,,,532157,505.74425188744,565.79171897721,
Cat 3 - Citizen M,DNF,203635,Derrill,Peters,,,428997,516.41129032258,565.79171897721,
Cat 3 - Citizen M,DNF,204171,James,Zegar,,,,450,565.79171897721,
Cat 3 - Citizen M,DNF,204172,Doug,Larson,,,,450,565.79171897721,
Cat 3 - Citizen M,DNF,203386,Sam,Cherchian,,,511373,462.62439945093,565.79171897721,
Cat 3 - Citizen M,DNF,203620,Robert,Kalpinski,,,534151,476.12903225806,565.79171897721,
Cat 3 - Citizen M,DNF,203373,Christian,Moore,,,,437.15554221002,565.79171897721,
Cat 3 - Citizen M,DNF,64210,Justin,Munzur,,,365809,447.52144818119,565.79171897721,
Cat 3 - Citizen M,DNF,187057,Parker,Rogalla,,,529726,409.903054221,565.79171897721,
Cat 3 - Citizen M,DNF,203608,Tommy,Agnew,,,,436.93548387097,565.79171897721,
Cat 3 - Citizen M,DNF,203419,Dennis,Klinkert,,,396442,512.23018188058,565.79171897721,
Cat 3 - Citizen M,DNF,203401,Michael,Knudson,,,528572,489.5294269046,565.79171897721,
Cat 3 - Citizen M,DNF,203362,Cole,Rollins,,,480499,410.25051475635,565.79171897721,
Cat 3 - Citizen M,DNF,204073,Jacob,Averkamp,,,509783,450,565.79171897721,
Cat 3 - Citizen M,DNF,143658,Brennan,Cate,,,434621,412.57850034317,565.79171897721,
Cat 3 - Citizen M,DNF,203417,Eric,Walker,,,,518.93617021277,565.79171897721,
Cat 3 - Citizen M,DNF,66149,Kurt,Greenslit,,,375465,449.23558682224,565.79171897721,
Cat 3 - Citizen M,DNF,203366,Rider,Rainer,,,468452,472.80499313658,565.79171897721,
Junior F,1,203430,Erin,Davis,,,431183,535.5,491.725,
Junior F,2,203429,Adelyn,Somerville,,,528326,519,509.77083333333,
Junior F,3,204173,Gabriella,Heineman,,,,600,527.81666666667,
Junior F,4,204174,Clarabella,Jaeger,,,,600,545.8625,
Junior F,5,203435,Abby,Johnson,,,499123,618,563.90833333333,
Junior F,6,203433,Julia,Somerville,,,536314,592.5,581.95416666667,
Junior F,7,203432,Emma,Muraski,,,554123,582,600,
Junior F,8,203434,Kenleigh,Dean,,,536854,594,618.04583333333,
Junior F,9,204175,Annabel,Greiveldinger,,,,600,636.09166666667,
Junior F,10,204176,Ingrid,Holt,,,,600,654.1375,
Junior F,11,204177,Annalisa,Jaeger,,,,600,672.18333333333,
Junior F,12,184489,Laura,Hopkins,,,,600,690.22916666667,
Junior F,DNF,203437,Shelby,Schneider,,,546544,666,726.32083333333,
Junior F,DNF,204091,Kylie,Lester,,,559461,600,726.32083333333,
Junior F,DNF,204178,Ella,Doctor,,,,600,726.32083333333,
Junior M,1,194927,Jack,Lackman,,,559530,450,352.51473214286,
Junior M,2,132468,Landon,Nelson,,,503567,382.5,357.1568877551,
Junior M,3,203442,Gabriel,Rogaczewski,,,526836,398.16964285714,361.79904336735,
Junior M,4,148842,Jason,Bucciarelli,,,528833,450,366.44119897959,
Junior M,5,203440,Ryker,Zarda,,,470681,396,371.08335459184,
Junior M,6,204109,Brogan,Davis,,,,450,375.72551020408,
Junior M,7,163916,Caden,Budd,,,546670,404.19642857143,380.36766581633,
Junior M,8,203646,Luka,Kluetmeier,,,554568,413.83928571429,385.00982142857,
Junior M,9,203460,Nolan,Olson,,,526528,457.47321428571,389.65197704082,
Junior M,10,203448,Alex,Mortvedt,,,527200,415.52678571429,394.29413265306,
Junior M,11,203449,Brody,Dean,,,504007,416.00892857143,398.93628826531,
Junior M,12,203644,Hunter,Lester,,,559460,394.55357142857,403.57844387755,
Junior M,13,204108,Daniel,Blanke,,,476771,450,408.2205994898,
Junior M,14,203456,Rylan,Zacharek,,,,437.46428571429,412.86275510204,
Junior M,15,203451,Issac,Zarda,,,548010,424.20535714286,417.50491071429,
Junior M,16,203454,Aleksandar,Trajcev,,,470772,431.67857142857,422.14706632653,
Junior M,17,203452,Oscar,Ray,,,531984,427.09821428571,426.78922193878,
Junior M,18,203457,Kenneth,Iggulden,,,503601,440.35714285714,431.43137755102,
Junior M,19,204179,Donovan gannon,Zielke,,,,450,436.07353316327,
Junior M,20,204107,Noah,Lahner,,,,450,440.71568877551,
Junior M,21,203458,Eli,Law,,,532038,439.63392857143,445.35784438776,
Junior M,22,203462,Joshua,Wardle,,,503605,462.05357142857,450,
Junior M,23,204121,Ethan,Potrykus,,,531442,450,454.64215561224,
Junior M,24,203466,Vincent,Dipiazza,,,533778,500.14285714286,459.28431122449,
Junior M,25,204120,Matthew,Blanke,,,532388,450,463.92646683673,
Junior M,26,203465,Jayce,Mork,,,451552,483.99107142857,468.56862244898,
Junior M,27,204180,Aiden,Wegand,,,,450,473.21077806122,
Junior M,28,204114,Chase,Lahner,,,,450,477.85293367347,
Junior M,29,203459,James,Pavelski,,,474487,458.19642857143,482.49508928571,
Junior M,30,203463,Gavin,Knudson,,,434315,460.125,487.13724489796,
Junior M,31,203653,Landon,Lade,,,529689,462.05357142857,491.7794005102,
Junior M,32,203660,Jackson,Pingel,,,532174,481.33928571429,496.42155612245,
Junior M,33,204181,Isaac,Smart,,,,450,501.06371173469,
Junior M,34,203472,Caleb,Wardle,,,555074,498.21428571429,505.70586734694,
Junior M,35,203469,Nathan,Iggulden,,,503602,482.30357142857,510.34802295918,
Junior M,36,203470,William,Main,,,,493.875,514.99017857143,
Junior M,37,101581,Andrew,Bertram,,,408462,450,519.63233418367,
Junior M,38,204182,Alec,Buchberger,,,,450,524.27448979592,
Junior M,39,203471,Peyton,Hoffman,,,558520,490.5,528.91664540816,
Junior M,40,203468,Chance,Benson,,,,487.125,533.55880102041,
Junior M,41,204183,Gabriel,Jaeger,,,,450,538.20095663265,
Junior M,42,184488,Cameron,Hopkins,,,,515.08928571429,542.8431122449,
Junior M,DNF,203445,Zachary,Feldmann,,,477297,399.61607142857,552.12742346939,
Junior M,DNF,203662,Ian,Terrones,,,,500.625,552.12742346939,
Junior M,DNF,204184,Soren,Doctor,,,,450,552.12742346939,
Open - Fat Bike M,1,203489,Greg,Cullen,,,556968,401.25,356.6578488055,
Open - Fat Bike M,2,79309,Tyson,Schwiesow,,,81966,450,379.99338660412,
Open - Fat Bike M,3,203222,Peter,Froelich,,,12466,337.60949601833,403.32892440275,
Open - Fat Bike M,4,204185,Kurt,Schwiesow,,,43402,450,426.66446220137,
Open - Fat Bike M,5,203488,Michael,Slimmer,,,531507,398.57142857143,450,
Open - Fat Bike M,6,181161,Joel,Slezak,,,157654,450,473.33553779863,
Open - Fat Bike M,7,203490,Dustin,Vande zande,,,323006,469.28571428571,496.67107559725,
Open - Fat Bike M,8,203491,Dan,Getzen,,,557487,481.60714285714,520.00661339588,
Open - Fat Bike M,DNF,203671,Nathin,Davisson,,,531316,478.92857142857,566.67768899313,
Open - Fat Bike M,DNF,203494,Butch,Welke,,,169422,460.71428571429,566.67768899313,
Open F,1,203482,Amy,Rider,,,456599,,,
Open F,2,203481,Jacqueline,Mueller,,,522587,,,
Open M,1,64110,Zach,Giffey,,,389162,350,320.94733146067,
Open M,2,166828,Chuck,Girkins,,,383033,345.44943820225,330.63155430712,
Open M,3,203486,Dan,Gage,,,386077,374.375,340.31577715356,
Open M,4,203668,Steve,Jeske,,,439004,350,350,
Open M,5,202207,Jeff,Steckbauer,,,210181,346.875,359.68422284644,
Open M,6,182159,Nick,Aghakhan,,,499844,383.75,369.36844569288,
Open M,DNF,89457,David,Morgan,,,,311.14400890541,388.73689138577,
Pro/Cat 1 F,1,203672,Holly,Lavesser,,,467270,255,229.78065863715,
Pro/Cat 1 F,2,147085,Leia,Schnelberger,,,350192,267.24055989583,241.48388219763,
Pro/Cat 1 F,3,193796,Lauren,Lackman,,,557748,274.6875,253.1871057581,
Pro/Cat 1 F,4,193798,Hanna,Mork,,,403987,302.8125,264.89032931858,
Pro/Cat 1 F,5,203495,Katrina,Hurst,,,473931,269.0625,276.59355287905,
Pro/Cat 1 F,6,146524,Caitlin,Neuman,,,487734,263.4375,288.29677643953,
Pro/Cat 1 F,7,203497,Kaitlin,Kimberling,,,534320,302.8125,300,
Pro/Cat 1 F,8,151587,Kathryn,Mcdicken,,,381393,341.83333333333,311.70322356047,
Pro/Cat 1 F,9,37129,Sydney,Guagliardo,,,359303,300,323.40644712095,
Pro/Cat 1 F,10,203498,Maria,Statz,,,350598,314.0625,335.10967068142,
Pro/Cat 1 F,11,95788,Ashley,Reece,,,427487,300,346.8128942419,
Pro/Cat 1 F,12,204140,Jasmine,Jimerson,,,532595,300,358.51611780237,
Pro/Cat 1 F,DNF,50245,Rebecca,Welbes,,,323492,339.375,381.92256492332,
Pro/Cat 1 F,DNF,59983,Rachael,Jensen,,,288627,347.8125,381.92256492332,
Pro/Cat 1 F,DNF,203499,Kristina,Navarro,,,458771,345,381.92256492332,
Pro/Cat 1 F,DNF,203500,Erin,Bennett,,,473882,342.1875,381.92256492332,
Pro/Cat 1 M,1,8665,Cole,House,,,183112,156.82615007541,132.46630404202,
Pro/Cat 1 M,2,161927,Peter,Karinen,,,349180,143.51106877559,135.77803957848,
Pro/Cat 1 M,3,60631,Benjamin,Senkerik,,,294148,157.98341613248,139.08977511493,
Pro/Cat 1 M,4,194988,Payson,Partridge,,,477195,200,142.40151065139,
Pro/Cat 1 M,5,62375,Caleb,Swartz,,,286165,152.71856570513,145.71324618784,
Pro/Cat 1 M,6,60093,Tristan,Schouten,,,145071,200,149.02498172429,
Pro/Cat 1 M,7,194780,Ethan,Jedlicka,,,443916,212.59315638355,152.33671726075,
Pro/Cat 1 M,8,163408,Nick,Sdrenka,,,481843,186.80471064815,155.6484527972,
Pro/Cat 1 M,9,76146,Ray,Nelson,,,193027,191.025338072,158.96018833366,
Pro/Cat 1 M,10,60414,Alan,Krueger,,,129126,168.0530849359,162.27192387011,
Pro/Cat 1 M,11,194840,Jw,Miller,,,233978,206.81534188034,165.58365940657,
Pro/Cat 1 M,12,203501,Carlos,Haeckel,,,227622,175.72034455128,168.89539494302,
Pro/Cat 1 M,13,78123,Matthew,Riley,,,351944,200,172.20713047947,
Pro/Cat 1 M,14,48027,Pawel,Rutkowski,,,369471,182.1097275641,175.51886601593,
Pro/Cat 1 M,15,194389,Elijah,Johnson,,,499127,185.30441907051,178.83060155238,
Pro/Cat 1 M,16,63762,Michael,Verhagen,,,221776,185.09143963675,182.14233708884,
Pro/Cat 1 M,17,1132,Peter,Hurst,,,148404,189.13804887821,185.45407262529,
Pro/Cat 1 M,18,21318,Anders,Nystrom,,,281627,200,188.76580816175,
Pro/Cat 1 M,19,62977,Mike,Budd,,,274937,186.36931623932,192.0775436982,
Pro/Cat 1 M,20,199291,Matthew,Grady,,,515907,191.48082264957,195.38927923465,
Pro/Cat 1 M,21,95793,Jacob,Huizenga,,,408363,306.25,198.70101477111,
Pro/Cat 1 M,22,157921,Brett,May,,,378689,273.94201051242,202.01275030756,
Pro/Cat 1 M,23,100887,D,Scott daubert,,,8679,233.46732905983,205.32448584402,
Pro/Cat 1 M,24,194797,Nick,Niemi,,,429439,234.28968883547,208.63622138047,
Pro/Cat 1 M,25,203503,Fletcher,Arlen,,,368031,191.48082264957,211.94795691693,
Pro/Cat 1 M,26,176351,Jason,Kloptowsky,,,503937,220.05575320513,215.25969245338,
Pro/Cat 1 M,27,203506,Riley,Shelton,,,467085,210.43599225427,218.57142798983,
Pro/Cat 1 M,28,203507,Matt,Radke,,,529197,202.55575320513,221.88316352629,
Pro/Cat 1 M,29,202194,Michael,Humpal,,,189221,227.6851028312,225.19489906274,
Pro/Cat 1 M,30,203511,Ryan,Goemans,,,499638,228.75222355769,228.5066345992,
Pro/Cat 1 M,31,160464,Cole,Mcdicken,,,381394,245.63512375356,231.81837013565,
Pro/Cat 1 M,32,148866,Brian,Paterson,,,397513,204.25958867521,235.13010567211,
Pro/Cat 1 M,33,36949,Brian,Harris,,,205716,239.18821581197,238.44184120856,
Pro/Cat 1 M,34,81686,Kenny,Peterson,,,418128,232.37287393162,241.75357674501,
Pro/Cat 1 M,35,162840,Chad,Cannon,,,515501,200,245.06531228147,
Pro/Cat 1 M,36,63878,William,Street,,,219245,246.21653712607,248.37704781792,
Pro/Cat 1 M,37,200884,Randal,Sahs,,,176654,242.8088661859,251.68878335438,
Pro/Cat 1 M,38,114306,Ryan,Girouard,,,460247,253.24485844017,255.00051889083,
Pro/Cat 1 M,39,203512,Kennie,Statz,,,262146,246.21653712607,258.31225442729,
Pro/Cat 1 M,40,177353,Peter,Cherchian,,,135570,233.86372996795,261.62398996374,
Pro/Cat 1 M,41,148865,Matthew,Paterson,,,401250,205.32448584402,264.93572550019,
Pro/Cat 1 M,42,135029,Tony,Wagner,,,204671,225.9834909188,268.24746103665,
Pro/Cat 1 M,43,194808,Nathan,Knowles,,,314966,240.10381343483,271.5591965731,
Pro/Cat 1 M,44,203508,John,Shull,,,259398,211.28790998932,274.87093210956,
Pro/Cat 1 M,45,203513,Dan,Szczepanski,,,469239,242.16992788462,278.18266764601,
Pro/Cat 1 M,DNF,203514,Jerrod,Collier,,,194466,267.8056397792,284.80613871892,
Pro/Cat 1 M,DNF,148854,Thomas,Sturtevant,,,513424,232.79883279915,284.80613871892,
Pro/Cat 1 M,DNF,32593,Josh,Fangman,,,258007,297.75485436893,284.80613871892,
Pro/Cat 1 M,DNF,116294,Casey,Griesemer,,,429599,253.03187900641,284.80613871892,
Pro/Cat 1 M,DNF,163568,Nicholas,Holzem,,,311654,204.8985269765,284.80613871892,
Pro/Cat 1 M,DNF,203676,Mike,Bishop,,,3778,242.59588675214,284.80613871892,
Pro/Cat 1 M,DNF,60070,Dan,Teaters,,,214818,182.96164529915,284.80613871892,
Pro/Cat 1 M,DNF,203509,Michael,Evans,,,473883,230.45605902778,284.80613871892,
Pro/Cat 1 M,DNF,121420,Zeno,Molteni,,,458003,196.59232905983,284.80613871892,
Pro/Cat 1 M,DNF,203515,Tristan n,Hauser,,,460092,253.03187900641,284.80613871892,
Pro/Cat 1 M,DNF,135660,Jack,Nielsen,,,150412,214.48260149573,284.80613871892,
Pro/Cat 1 M,DNF,132474,Vincent,Steger,,,356588,195.30828926282,284.80613871892,
