First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Tiesler,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,20,39,311.40765329052,
William,Seitz,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,21,39,315.86906117719,
Eric,Castillo,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,27,39,342.63750849724,
Ethan,Sanchez,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,34,39,373.86736370397,
Madeline,Bemis,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,1,11,351.74317794359,
Marjie,Bemis,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,2,11,369.97774456706,
Madelline,Mendoza,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,11,11,534.08884417831,
Elijah,Johnson,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,6,12,408.60929483432,
Hunter,Connell,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,8,12,426.24913373476,
Morgan,Johnston,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate B,5,6,603,
Laney,Butt,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate B,6,6,621,
Caden,Heupel,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,4,29,419.56717514893,
Mykael,White,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,8,29,451.74030508936,
James,Berkheimer,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,10,29,467.82687005957,
Marie,Tutterow,Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,12,14,506.44030291728,
Marie,Tutterow,Carter County Omnium - Crit,2021-06-6,Women Cat 3,7,8,527.85043617533,
Marie,Tutterow,Carter County Omnium - TT,2021-06-5,Women Cat 3,8,8,540.36094995706,
Alec,Schreier,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,32,69,216.5,
Ethan,Sanchez,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,7,28,274.28571428571,
Brody,Mcdonald,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,3,59,235.73197126437,
Jonah,Sanchez,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,5,59,237.4561091954,
Eric,Castillo,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,11,59,242.62852298851,
Hunter,Connell,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,23,59,252.97335057471,
Robert,Comfort,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,56,59,281.42162643678,
Genevieve,Plum,2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,9,16,600,
Marjie,Bemis,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,9,24,381.79822222222,
Marie,Tutterow,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,16,24,413.65133333333,
Gracie,Pendleton,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,17,24,418.20177777778,
Meade,Plum,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,23,24,445.50444444444,
Elijah,Johnson,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,17,64,416.25,
Caden,Heupel,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,18,64,418.359375,
Robert,Comfort,2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,8,26,236.14084615385,
William,Seitz,2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,9,26,244.62903846154,
Ruben,Bacon,2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,15,26,295.55819230769,
Haley,Barrick,2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,4,10,564,
Genevieve,Plum,2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,5,10,582,
Marjie,Bemis,2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,2,14,348.57142857143,
Gracie,Pendleton,2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,11,14,425.71428571429,
Meade,Plum,2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,14,14,451.42857142857,
Elijah,Johnson,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,1,17,382.5,
Caden,Heupel,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,13,17,483.75,
Elijah,Johnson,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,6,47,365.94019831169,
Alec,Schreier,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,19,25,429.98592468621,
Brody,Mcdonald,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,5,76,276.07204029963,
Isaac,Bryant,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,12,76,288.44765995486,
Eric,Castillo,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,21,76,304.35917094015,
Ruben,Bacon,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,25,76,311.43095360028,
Hunter,Connell,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,33,76,325.57451892053,
William,Seitz,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,37,76,332.64630158066,
Robert,Comfort,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,52,76,359.16548655614,
Jonah,Sanchez,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,59,76,371.54110621137,
Gerard,Josulevicz,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,76,76,401.59618251692,
Manuela,Escobar,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,3,29,348.89526739137,
Marjorie,Bemis,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,4,29,353.18816177542,
Gracie,Pendleton,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,15,29,400.41,
Meade,Plum,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,20,29,421.87447192026,
Marie,Tutterow,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,26,29,447.63183822458,
Laney,Butt,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,27,29,451.92473260863,
Haley,Barrick,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,6,21,543.30189520141,
Genevieve,Plum,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,8,21,565.98113712085,
Alyssa,Barrick,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,9,21,577.32075808056,
Alec,Schreier,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,9,23,377.30529500253,
Marjorie,Bemis,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,11,30,384.92690522831,
Gracie,Pendleton,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,19,30,409.37185686301,
Meade,Plum,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,22,30,418.53871372602,
Manuela,Escobar,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,23,30,421.59433268036,
Marie,Tutterow,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,29,30,439.92804640638,
Brody,Mcdonald,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,4,68,302.6675760058,
William,Seitz,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,15,68,314.55985942368,
Ruben,Bacon,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,22,68,322.12767614415,
Hunter,Connell,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,40,68,341.58777628249,
Robert,Comfort,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,42,68,343.75000963119,
Jonah,Sanchez,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,60,68,363.21010976954,
Eric,Castillo,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,63,68,366.45345979259,
Elijah,Johnson,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,2,61,365.36042962341,
Steven,Shake,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,49,61,502.53490575099,
Genevieve,Plum,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,6,18,556.68501795681,
Alyssa,Barrick,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,8,18,578.34250897841,
Haley,Barrick,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,15,18,654.14372755399,
Ethan,Sanchez,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,15,26,402.99075215618,
Alec,Schreier,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,24,26,471.63498568515,
Genevieve,Plum,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,2,15,521.71328571429,
Haley,Barrick,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,6,15,573.90442857143,
Alyssa,Barrick,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,10,15,626.09557142857,
Marjorie,Bemis,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,8,20,382.29155,
Manuela,Escobar,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,12,20,405.90281666667,
Gracie,Pendleton,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,14,20,417.70845,
Meade,Plum,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,16,20,429.51408333333,
Isaac,Bryant,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,6,51,292.14704472821,
Brody,Mcdonald,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,7,51,294.51226178288,
Robert,Comfort,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,9,51,299.2426958922,
Jonah,Sanchez,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,20,51,325.26008349348,
William,Seitz,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,22,51,329.99051760281,
Ruben,Bacon,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,27,51,341.81660287612,
Gerard,Josulevicz,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,49,51,393.85137807868,
Elijah,Johnson,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,7,42,396.3355952381,
Caden,Heupel,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,8,42,399.91322222222,
Steven,Shake,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,37,42,503.6644047619,
Ethan,Sanchez,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,18,32,388.67003807909,
Alec,Schreier,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,20,32,399.15109302786,
Haley,Barrick,2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,1,15,510,
Alyssa,Barrick,2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,2,15,522.85714285714,
Genevieve,Plum,2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,4,15,548.57142857143,
Marjorie,Bemis,2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,8,17,392.31016666667,
Gracie,Pendleton,2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,10,17,407.68983333333,
Meade,Plum,2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,14,17,438.44916666667,
Marie,Tutterow,2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,17,17,461.51866666667,
Brody,Mcdonald,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,3,44,282.83245872095,
Isaac,Bryant,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,20,44,322.59889380814,
William,Seitz,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,24,44,331.95570206395,
Jonah,Sanchez,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,31,44,348.33011651162,
Robert,Comfort,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,32,44,350.66931857557,
Gerard,Josulevicz,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,38,44,364.70453095929,
Eric,Castillo,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,39,44,367.04373302324,
Hunter,Connell,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,41,44,371.72213715115,
Elijah,Johnson,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,1,45,382.5,
Caden,Heupel,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,29,45,468.40909090909,
Steven,Shake,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,31,45,474.54545454545,
