Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2,12,21148,Erik,Volotzky,Get Crackin,0:02:27,209303,238.43,178.07612612613,
Men Cat1/2,13,45120,Charles,'mac' cassin,Gateway Harley David,0:02:27,287030,198.97,180.3956981982,
Men Cat1/2,14,36282,Paul,Warner,Bob's Bicycles,0:02:27,349884,220.74,182.71527027027,
Men Cat1/2,15,24438,Collin,Berry,Get Crackin,0:02:27,298247,200.02,185.03484234234,
Men Cat1/2,16,56623,Travis,Woodruff,Momentum Endurance/,0:02:27,135975,166.74,187.35441441441,
Men Cat1/2,17,16868,Justin,Mauch,Kelly Benefit Strate,0:02:27,219434,252.31,189.67398648649,
Men Cat1/2,18,14603,Robert,Pasco,SAFEWAY/PureRED/Bicy,0:02:27,136970,264.29,191.99355855856,
Men Cat1/2,19,9915,Brendan,Rhim,KMS/Start House Cycl,0:02:27,282640,267.48,194.31313063063,
Men Cat1/2,20,706,Colby,Ricker,Sonic Boom Racing p/,0:02:27,257288,187.62,196.6327027027,
Men Cat1/2,21,27131,Liam,Donoghue,Natural Grocers Cycl,0:02:27,206188,261.26,208.23056306306,
Men Cat1/2,22,45557,Sergio,Escutia,Mexico,0:02:27,398447,203.76,208.23056306306,
Men Cat1/2,23,41716,Chris,Zieman,Happy Tooth Racing,0:02:27,40606,226.32,208.23056306306,
Men Cat1/2,24,50673,Santiago,Chavez,Zia Velo,0:02:27,158616,275.75,208.23056306306,
Men Cat1/2,25,46519,Joseph,Petrowski,Primal Racing p/b Mc,0:02:27,200788,194,208.23056306306,
Men Cat1/2,26,15802,Scot,Ferguson,Team Clif Bar Cyclin,0:02:27,195008,209.64,208.23056306306,
Men Cat1/2,27,50679,Kempton,Jackson,ZiaVelo Cycling,0:02:27,317112,214.41,208.23056306306,
Men Cat1/2,28,42202,Nathaniel,Davis,Sabino Cycles Racing,0:02:27,305495,294.47,208.23056306306,
Men Cat1/2,29,6681,Josh,Yeaton,Horizon Organic/Pana,0:02:27,233175,193.63,208.23056306306,
Men Cat1/2,30,6781,Elliot,Dumont,O2 Modern Fitness/Ma,0:02:38,220038,276,219.82842342342,
Men Cat1/2,31,38959,Jonathan,Toftoy,Revolution Cycle/Twi,0:03:45,233166,230.68,222.1479954955,
Men Cat1/2,32,42298,Nathan,Franklin,Sabino Cycles Racing,0:03:49,306603,280.36,226.78713963964,
Men Cat1/2,33,50683,Nicholas,Lemke,SCALO Veloce,0:03:49,202433,239.44,226.78713963964,
Men Cat1/2,34,20697,Ansel,Dickey,KMS/Start House Cycl,0:03:49,311588,237.83,226.78713963964,
Men Cat1/2,35,60077,Michael,Woell,Revolution Cycles/Tw,0:03:52,227850,188.14,237.22521396396,
Men Cat1/2,36,42544,Daniel,Appelo,Scalo Veloce,0:03:52,207338,279.01,237.22521396396,
Men Cat1/2,37,44739,Joseph,Garcia,Bicycle Heaven,0:03:53,262008,236.42,237.22521396396,
Men Cat1/2,38,27389,Christian,Schlabach,Ziavelo,0:03:53,282599,248.03,237.22521396396,
Men Cat1/2,39,46508,Nate,Taggatz,First City Cycling T,0:03:53,374170,236.15,237.22521396396,
Men Cat1/2,40,1320,Nathan,Brown,Superfly Cycles / Co,0:03:53,207512,257.86,237.22521396396,
Men Cat1/2,41,80661,Leonid,Antsfeld,,0:03:58,,150,248.82307432432,
Men Cat1/2,42,32609,Kevin,Tempel,First City Cycling T,0:03:58,246693,271.53,248.82307432432,
Men Cat1/2,43,46592,Chris,Lundberg,Primal p/b McDonald,0:03:58,306843,313.85,248.82307432432,
Men Cat1/2,44,46503,Daniel,Matheny,Honey Stinger/Bontra,0:03:58,145481,227.4273452381,248.82307432432,
Men Cat1/2,45,45117,Ty,Tuttle,Sonic Boom,0:04:02,348228,226.04,254.6220045045,
Men Cat1/2,46,80660,Christopher,Brennan,,0:04:12,120346,150,259.26114864865,
Men Cat1/2,47,80662,Francisco,Javier bejarano,Crazy Cat Cyclery,0:04:12,,150,259.26114864865,
Men Cat1/2,48,24409,William,Zellmer,Gateway Harley David,0:04:12,225407,210.87,259.26114864865,
Men Cat1/2,49,63631,Tyler,Coplea,Athlete Octane/ Trek,0:06:25,196300,274.22,273.17858108108,
Men Cat1/2,50,44671,Jonah,Tannos,Slipstream-Craddock,0:06:25,300681,306.36,273.17858108108,
Men Cat1/2,51,29541,Luis,Flores,Happy Tooth Racing,0:06:25,314538,255.04,273.17858108108,
Men Cat1/2,52,45187,Jared,Dean,Fort Collins Cycling,0:06:27,363518,271.01,273.17858108108,
Men Cat1/2,53,46527,Nicholas,Traggis,Horizon Organic/Pana,0:06:27,108501,238.34,273.17858108108,
Men Cat1/2,54,37036,Andrew,Toftoy,Revolution Cycle/Twi,0:06:27,326050,277.52818838778,273.17858108108,
Men Cat1/2,55,24406,Carlo,Villarreal,Slipstream-Craddock,0:06:27,303566,267.56,273.17858108108,
Men Cat1/2,56,54805,Colton,Hlavinka,Joyride-Cycles.com,0:06:27,233016,205.11,273.17858108108,
Men Cat1/2,57,56106,Thomas,Jones,Scalo Veloce,0:06:27,101818,285.72386488374,273.17858108108,
Men Cat1/2,58,42304,Daniel,Parkman,Sabino Cycles Racing,0:09:33,359379,319.81,284.77644144144,
Men Cat1/2,59,14640,Elliot,Salmon,BCC Wheelmen,0:09:43,223624,277.10616397734,291.73515765766,
Men Cat1/2,60,19495,Timothy,Lang,HPChiro-RPM Mortgage,0:09:43,257848,275.05,291.73515765766,
Men Cat1/2,61,24341,John,Ryan,Team Bicycles Inc./,0:09:43,278498,296.63,291.73515765766,
Men Cat1/2,62,37866,Stephen,O'mara,Team Mike's Bikes p/,0:09:43,241392,226.98,291.73515765766,
Men Cat1/2,63,50942,Mike,Allen,unattached,0:09:43,122097,356.96,291.73515765766,
Men Cat1/2,64,48733,Cameron,Rex,Gateway Harley David,0:11:09,243878,243.42,298.69387387387,
Men Cat1/2,65,27819,Jake,Silverberg,Slipstream-Craddock,0:12:16,312558,274.63,301.01344594595,
Men Cat1/2,66,42631,Joshua,Smith,SonicBoom Racing,0:12:55,562257,283.52,304.49280405405,
Men Cat1/2,67,26864,Mark,Hyatt,NCVC/UnitedHealthcar,0:12:56,359191,245.41,304.49280405405,
Men Cat1/2,68,78688,Salvador,Marrufo,Crazy Cat Cyclery,0:13:00,,305.03428947368,307.97216216216,
Men Cat1/2,69,27115,Joshua,Roeser,Revolution Cycles/ T,0:13:05,160630,205.73,310.29173423423,
Men Cat1/2,70,24387,Efren,Flores,Get Crackin,0:24:51,261831,268.39,312.61130630631,
Men Cat1/2,71,18607,William,Guillen,Happy Tooth Racing,0:29:40,281804,248.85,314.93087837838,
Men Cat1/2,72,34355,Robert,O'gorman jr,Happy Tooth Racing,0:32:46,248170,238.72,317.25045045045,
Men Cat1/2,73,50680,Juan,Ruacho,Crazy Cat Cyclery,0:35:46,171519,150,319.57002252252,
Men Cat1/2,74,63750,Shannon,Lawrence,o2 fitness,0:41:38,395156,229.34838533639,323.04938063063,
Men Cat1/2,DNF,1166,Oscar,Jimenez,Team TGCR,,228871,298.32,324.20916666667,
Men Pro/Cat 1 Nrc Stage,1,80643,Arnaud,Grand,,00:00:00,405355,100,134.71083333333,
Men Pro/Cat 1 Nrc Stage,2,17209,Jonathan,Clarke,,00:00:00,303945,153.32,135.41505868545,
Men Pro/Cat 1 Nrc Stage,3,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,00:00:01,195652,193.88,136.11928403756,
Men Pro/Cat 1 Nrc Stage,4,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,00:00:03,334418,128.25,136.82350938967,
Men Pro/Cat 1 Nrc Stage,5,13951,Eric,Young,OPTUM P/B KELLY BENEFIT STRATE,00:00:03,279095,214.04,137.52773474178,
Men Pro/Cat 1 Nrc Stage,6,6649,Kiel,Reijnen,UCI PCT: UnitedHealthcare Pro Cycling,00:00:03,198216,100,138.2319600939,
Men Pro/Cat 1 Nrc Stage,7,80640,Silvan,Diller,BMC Development Team,00:00:03,,100,138.93618544601,
Men Pro/Cat 1 Nrc Stage,8,80648,Freddie,Rodriquez,Predator Carbon Repair,00:00:03,,100,139.64041079812,
Men Pro/Cat 1 Nrc Stage,9,30275,Serghei,Tvetcov,JELLY BELLY P/B KENDA,00:00:03,341418,154.89,140.34463615023,
Men Pro/Cat 1 Nrc Stage,10,8689,Lawson,Craddock,BONTRAGER CYCLING TEAM,00:00:03,194685,135.15,141.04886150235,
Men Pro/Cat 1 Nrc Stage,11,16032,Sam,Bassetti,California Giant/Specialized,00:00:03,237712,212.38,141.75308685446,
Men Pro/Cat 1 Nrc Stage,12,36305,Dion,Smith,Predator Carbon Repair,00:00:03,402639,154.36,142.45731220657,
Men Pro/Cat 1 Nrc Stage,13,73317,Janier,Acevedo calle,JAMIS - HAGENS BERMAN p/b Sutt,00:00:03,392660,147.45,143.16153755869,
Men Pro/Cat 1 Nrc Stage,14,20453,Travis,Mccabe,Landis/Trek,00:00:03,268330,164.95,143.8657629108,
Men Pro/Cat 1 Nrc Stage,15,13822,Tanner,Putt,BONTRAGER CYCLING TEAM,00:00:03,216553,138.9,144.56998826291,
Men Pro/Cat 1 Nrc Stage,16,49873,Ricardo,Van der velde,JELLY BELLY P/B KENDA,00:00:03,394632,176.92,145.27421361502,
Men Pro/Cat 1 Nrc Stage,17,8681,Benjamin,Day,UCI PCT: UnitedHealthcare Pro Cycling,00:00:03,270977,134.05,145.97843896714,
Men Pro/Cat 1 Nrc Stage,18,8665,Cole,House,CashCall Mortgage,00:00:03,183112,183.03,146.68266431925,
Men Pro/Cat 1 Nrc Stage,19,1305,Gavin,Mannion,BONTRAGER CYCLING TEAM,00:00:03,218736,155.91,147.38688967136,
Men Pro/Cat 1 Nrc Stage,20,53818,Andres,Diaz corrales,Predator Carbon Repair,00:00:03,334670,167.87,148.09111502347,
Men Pro/Cat 1 Nrc Stage,21,32581,Jesse,Goodrich,California Giant/Specialized,00:00:03,276415,188.76,179.42914319249,
Men Pro/Cat 1 Nrc Stage,22,80647,Loic,Vliegen,BMC Development Team,00:00:03,,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,23,8650,Carter,Jones,BISSELL CYCLING,00:00:03,222644,173.7,179.42914319249,
Men Pro/Cat 1 Nrc Stage,24,56645,Flavio,De luna,Stage 17-Cylance,00:00:03,247406,164.75,179.42914319249,
Men Pro/Cat 1 Nrc Stage,25,22338,Lucas,Euser,UCI PCT: UnitedHealthcare Pro Cycling,00:00:03,155806,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,26,6639,Chad,Haga,OPTUM P/B KELLY BENEFIT STRATE,00:00:03,248479,161.21,179.42914319249,
Men Pro/Cat 1 Nrc Stage,27,80638,Philip,Deignan,UCI PCT: UnitedHealthcare Pro Cycling,00:00:03,405284,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,28,80646,Connor,Mullervy,Champion Systems p/b Stan's No,00:00:03,,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,29,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling,00:00:03,229135,168.81871204448,179.42914319249,
Men Pro/Cat 1 Nrc Stage,30,5777,Tom,Zirbel,OPTUM P/B KELLY BENEFIT STRATE,00:00:03,209308,166.43,179.42914319249,
Men Pro/Cat 1 Nrc Stage,31,20314,Luis,Romero amaran,JAMIS - HAGENS BERMAN p/b Sutt,00:00:03,66,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,32,41081,Christopher,Baldwin,BISSELL CYCLING,00:00:03,2384,161.29,179.42914319249,
Men Pro/Cat 1 Nrc Stage,33,80642,Casar,Grajales,Predator Carbon Repair,00:00:03,401944,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,34,13791,Nathaniel,English,UCI CT: 5-Hour Energy p/b Kenda,00:00:03,258309,173.99,179.42914319249,
Men Pro/Cat 1 Nrc Stage,35,13437,Ian,Crane,Hagens Berman Cycling,00:00:03,184284,200.3,179.42914319249,
Men Pro/Cat 1 Nrc Stage,36,2788,Antoine,Duchesne,BONTRAGER CYCLING TEAM,00:00:03,,194.41,179.42914319249,
Men Pro/Cat 1 Nrc Stage,37,3744,Phillip,Gaimon,BISSELL CYCLING,00:00:03,211475,152.08,179.42914319249,
Men Pro/Cat 1 Nrc Stage,38,20400,Yannick,Eckmann,California Giant/Specialized,00:00:03,254024,189.08,179.42914319249,
Men Pro/Cat 1 Nrc Stage,39,53850,Kirk carlsen,Prooffcycling.com,Predator Carbon Repair,00:00:03,138681,186.23,179.42914319249,
Men Pro/Cat 1 Nrc Stage,40,45121,Taylor,'tj' eisenhart,BMC Development Team,00:00:03,237328,243.32,179.42914319249,
Men Pro/Cat 1 Nrc Stage,41,16066,Ryan,Eastman,BONTRAGER CYCLING TEAM,00:00:03,251921,203.09,179.42914319249,
Men Pro/Cat 1 Nrc Stage,42,531,Emerson,Oronte,JELLY BELLY P/B KENDA,00:00:03,222542,211.43,179.42914319249,
Men Pro/Cat 1 Nrc Stage,43,80652,Dennis,Ramirez mejia,VRC / Get Crackin,00:00:03,,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,44,8521,Alexey,Vermeulen,BMC Development Team,00:00:03,258681,218.33,179.42914319249,
Men Pro/Cat 1 Nrc Stage,45,5795,Logan,Loader,CashCall Mortgage,00:00:03,198542,197.24,179.42914319249,
Men Pro/Cat 1 Nrc Stage,46,26051,Chris,Gruber,Champion Systems p/b Stan's No,00:00:03,,216.95,179.42914319249,
Men Pro/Cat 1 Nrc Stage,47,21307,Connor,Mccutcheon,VRC / Get Crackin,00:00:03,279388,187.44,179.42914319249,
Men Pro/Cat 1 Nrc Stage,48,49878,Thomas,Nankervis,BISSELL CYCLING,00:00:03,341438,170.41,179.42914319249,
Men Pro/Cat 1 Nrc Stage,49,38627,Jonathan,Hornbeck,Hagens Berman Cycling,00:00:03,288624,166.06,179.42914319249,
Men Pro/Cat 1 Nrc Stage,50,13807,Erik,Slack,Canyon Bicycles-Shimano,00:00:03,208936,166.04,179.42914319249,
Men Pro/Cat 1 Nrc Stage,51,1310,Stuart,Wight,Hagens Berman Cycling,00:00:03,417250,206.42,179.42914319249,
Men Pro/Cat 1 Nrc Stage,52,12250,Kennett,Peterson,Team Rio Grande Cycling,00:00:03,256803,167.53,179.42914319249,
Men Pro/Cat 1 Nrc Stage,53,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,00:00:03,211114,189.57,179.42914319249,
Men Pro/Cat 1 Nrc Stage,54,46505,Alexander,Hagman,JELLY BELLY P/B KENDA,00:00:03,173228,168.32,179.42914319249,
Men Pro/Cat 1 Nrc Stage,55,80645,Jakub,Novak,BMC Development Team,00:00:03,,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,56,627,Paul,Lynch,BMC Development Team,00:00:03,211959,209.64,179.42914319249,
Men Pro/Cat 1 Nrc Stage,57,44022,Jesse,Reams,Trek Red Truck Racing p/b Mosa,00:00:03,382262,192.47,179.42914319249,
Men Pro/Cat 1 Nrc Stage,58,4313,Tyler,Wren,JAMIS - HAGENS BERMAN p/b Sutt,00:00:03,121621,144.35,179.42914319249,
Men Pro/Cat 1 Nrc Stage,59,4231,Ian,Burnett,JELLY BELLY P/B KENDA,00:00:03,191725,180.83,179.42914319249,
Men Pro/Cat 1 Nrc Stage,60,1321,Nathaniel,Wilson,BONTRAGER CYCLING TEAM,00:00:03,207985,173.13,179.42914319249,
Men Pro/Cat 1 Nrc Stage,61,8646,Alexander,Candelario,OPTUM P/B KELLY BENEFIT STRATE,00:00:03,83014,196.87,179.42914319249,
Men Pro/Cat 1 Nrc Stage,62,25048,Matthew,Cooke,Champion Systems p/b Stan's No,00:00:03,190900,154.74,179.42914319249,
Men Pro/Cat 1 Nrc Stage,63,80639,Luis,Enrique davila,JELLY BELLY P/B KENDA,00:00:03,397968,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,64,1320,Nathan,Brown,BONTRAGER CYCLING TEAM,00:00:03,207512,257.86,179.42914319249,
Men Pro/Cat 1 Nrc Stage,65,15166,Chris,Stastny,Hagens Berman Cycling,00:00:03,249743,192,179.42914319249,
Men Pro/Cat 1 Nrc Stage,66,80641,Juan,Miguel perez garcia,EQUIPE CYCLISTE EKOI - DEVINCI,00:00:03,,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,67,45151,Gerardo,Medina,Stage 17-Cylance,00:00:03,368364,195.8,179.42914319249,
Men Pro/Cat 1 Nrc Stage,68,37228,Aaron,Pool,Team Rio Grande Cycling,00:00:03,172553,211.36,179.42914319249,
Men Pro/Cat 1 Nrc Stage,69,6683,Chris,Aten,Landis/Trek,00:00:03,234254,185.7,179.42914319249,
Men Pro/Cat 1 Nrc Stage,70,49865,James,Oram,BONTRAGER CYCLING TEAM,00:00:03,374550,160.53,179.42914319249,
Men Pro/Cat 1 Nrc Stage,71,22994,Aurelien,Passeron,Predator Carbon Repair,00:00:03,375188,181.81,179.42914319249,
Men Pro/Cat 1 Nrc Stage,72,45180,Christopher,Putt,Canyon Bicycles-Shimano,00:00:03,282625,207.41,179.42914319249,
Men Pro/Cat 1 Nrc Stage,73,20261,Jeff,Louder,UCI PCT: UnitedHealthcare Pro Cycling,00:00:03,,142.07,179.42914319249,
Men Pro/Cat 1 Nrc Stage,74,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare Pro Cycling,00:00:03,148088,238.48752318791,179.42914319249,
Men Pro/Cat 1 Nrc Stage,75,24410,Jeffrey,Perrin,California Giant/Specialized,00:00:03,295788,203.08,179.42914319249,
Men Pro/Cat 1 Nrc Stage,76,26052,James,Schurman,Champion Systems p/b Stan's No,00:00:03,284479,191.51,179.42914319249,
Men Pro/Cat 1 Nrc Stage,77,42622,Jos,Leroux,VRC / Get Crackin,00:00:03,367190,178.94,179.42914319249,
Men Pro/Cat 1 Nrc Stage,78,15908,Ian,Moore,Stage 17-Cylance,00:00:03,297697,225.72,179.42914319249,
Men Pro/Cat 1 Nrc Stage,79,45126,Garrett,Suydam,Team Rio Grande Cycling,00:00:03,306027,200.72,179.42914319249,
Men Pro/Cat 1 Nrc Stage,80,2750,Anthony,Hall,Champion Systems p/b Stan's No,00:00:03,257024,200.92,179.42914319249,
Men Pro/Cat 1 Nrc Stage,81,12537,Tyler,Williams,BMC Development Team,00:00:03,294531,193.46,179.42914319249,
Men Pro/Cat 1 Nrc Stage,82,4334,Nick,Bax,Team Rio Grande Cycling,00:00:03,193457,187.03,179.42914319249,
Men Pro/Cat 1 Nrc Stage,83,4342,Jared,Gilyard,Landis/Trek,00:00:03,226665,182.72,179.42914319249,
Men Pro/Cat 1 Nrc Stage,84,20305,Stefano,Barberi,California Giant/Specialized,00:00:03,231,170.55,179.42914319249,
Men Pro/Cat 1 Nrc Stage,85,20401,Coulton,Hartrich,Champion Systems p/b Stan's No,00:00:03,286536,165.41,179.42914319249,
Men Pro/Cat 1 Nrc Stage,86,9528,Jordan,Brochu,EQUIPE CYCLISTE EKOI - DEVINCI,00:00:03,,162.09,179.42914319249,
Men Pro/Cat 1 Nrc Stage,87,55539,Chris,Mackay,Hagens Berman Cycling,00:00:03,228770,220.5,179.42914319249,
Men Pro/Cat 1 Nrc Stage,88,51263,Cody,Haroldsen,Canyon Bicycles-Shimano,00:00:03,230640,222.16,179.42914319249,
Men Pro/Cat 1 Nrc Stage,89,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,00:00:03,119,178.54,179.42914319249,
Men Pro/Cat 1 Nrc Stage,90,80644,Cory,Greenburg,VRC / Get Crackin,00:00:03,,100,179.42914319249,
Men Pro/Cat 1 Nrc Stage,91,42228,George,Cyrus,Landis/Trek,00:00:03,324344,194.51,179.42914319249,
Men Pro/Cat 1 Nrc Stage,92,25770,David,Santos,CashCall Mortgage,00:00:03,278526,193.69,179.42914319249,
Men Pro/Cat 1 Nrc Stage,93,44021,Adam,De vos,Trek Red Truck Racing p/b Mosa,00:00:03,405903,159.25501517756,179.42914319249,
Men Pro/Cat 1 Nrc Stage,94,6643,Trevor,Connor,Team Rio Grande Cycling,00:00:03,160019,195.88,179.42914319249,
Men Pro/Cat 1 Nrc Stage,95,5767,Scott,Tietzel,Team Rio Grande Cycling,00:00:03,143903,201.02,179.42914319249,
Men Pro/Cat 1 Nrc Stage,96,20282,Paul,Thomas,Landis/Trek,00:00:03,87933,207.96,179.42914319249,
Men Pro/Cat 1 Nrc Stage,97,20289,Garrett,Mcleod,Team Rio Grande Cycling,00:00:03,175,192.57,179.42914319249,
Men Pro/Cat 1 Nrc Stage,98,56642,Jason,Mccartney,BISSELL CYCLING,00:00:03,23245,183.6,179.42914319249,
Men Pro/Cat 1 Nrc Stage,99,929,Sean,Mccarthy,Champion Systems p/b Stan's No,00:00:03,278956,198.84,179.42914319249,
Men Pro/Cat 1 Nrc Stage,100,15805,Torey,Philipp,California Giant/Specialized,00:00:03,263055,205.13,179.42914319249,
Men Pro/Cat 1 Nrc Stage,101,36179,Bailey,Mcknight,Trek Red Truck Racing p/b Mosa,00:00:03,405951,192.80602235357,179.42914319249,
Men Pro/Cat 1 Nrc Stage,102,22803,Chris,Winn,Team Rio Grande Cycling,00:00:03,292547,158.69,179.42914319249,
Men Pro/Cat 1 Nrc Stage,103,6758,Steve,Fisher,Hagens Berman Cycling,00:00:03,204225,225.05,179.42914319249,
Men Pro/Cat 1 Nrc Stage,104,74380,Stephen,Clancy,TEAM NOVO NORDISK,00:00:03,386796,197.50458138161,179.42914319249,
Men Pro/Cat 1 Nrc Stage,105,6747,Kevin,Mullervy,Champion Systems p/b Stan's No,00:00:03,237586,176.37,179.42914319249,
Men Pro/Cat 1 Nrc Stage,106,20454,Robin,Eckmann,California Giant/Specialized,00:00:03,254025,189.2,179.42914319249,
Men Pro/Cat 1 Nrc Stage,107,38504,Drew,Miller,Landis/Trek,00:00:03,52030,188.23,179.42914319249,
Men Pro/Cat 1 Nrc Stage,108,45920,Michael,Weicht,CashCall Mortgage,00:00:03,377305,183.81,179.42914319249,
Men Pro/Cat 1 Nrc Stage,109,13504,Jeremy,Vennell,BISSELL CYCLING,00:00:27,304747,175.55,211.47139671362,
Men Pro/Cat 1 Nrc Stage,110,525,James,Driscoll,JAMIS - HAGENS BERMAN p/b Sutt,00:00:27,163112,178.12,211.47139671362,
Men Pro/Cat 1 Nrc Stage,111,13816,Tyler,Riedesel,Canyon Bicycles-Shimano,00:00:27,264518,201.41,211.47139671362,
Men Pro/Cat 1 Nrc Stage,112,80649,Franois,Chabot,EQUIPE CYCLISTE EKOI - DEVINCI,00:00:32,,100,213.58407276995,
Men Pro/Cat 1 Nrc Stage,113,1424,Antoine,Matteau,EQUIPE CYCLISTE EKOI - DEVINCI,00:00:32,,197.07,213.58407276995,
Men Pro/Cat 1 Nrc Stage,114,24267,Daniel,Harm,Stage 17-Cylance,00:00:32,209022,222.34,213.58407276995,
Men Pro/Cat 1 Nrc Stage,115,8625,Michael,Creed,OPTUM P/B KELLY BENEFIT STRATE,00:00:38,60077,173.42,215.34463615023,
Men Pro/Cat 1 Nrc Stage,116,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,00:00:40,220179,255.54,215.34463615023,
Men Pro/Cat 1 Nrc Stage,117,45912,Hunter,Huffman,Canyon Bicycles-Shimano,00:00:43,338664,228.28,216.4009741784,
Men Pro/Cat 1 Nrc Stage,118,36186,Nathan,King,Stage 17-Cylance,00:00:54,317564,277.59,217.45731220657,
Men Pro/Cat 1 Nrc Stage,119,21314,Tosh,Clements,Stage 17-Cylance,00:00:54,304402,235.24,217.45731220657,
Men Pro/Cat 1 Nrc Stage,120,67403,Ruben,Companioni,JAMIS - HAGENS BERMAN p/b Sutt,00:00:58,381975,172.12,220.27421361502,
Men Pro/Cat 1 Nrc Stage,121,80650,Jonathan,Patrick mc carty,BISSELL CYCLING,00:00:58,,100,220.27421361502,
Men Pro/Cat 1 Nrc Stage,122,22270,Marsh,Cooper,OPTUM P/B KELLY BENEFIT STRATE,00:00:58,400302,181.24,220.27421361502,
Men Pro/Cat 1 Nrc Stage,123,13793,Nic,Hamilton,JELLY BELLY P/B KENDA,00:00:58,397982,179.16,220.27421361502,
Men Pro/Cat 1 Nrc Stage,124,35962,Cody,Canning,Trek Red Truck Racing p/b Mosa,00:00:58,405330,162.80839874525,220.27421361502,
Men Pro/Cat 1 Nrc Stage,125,9468,Thomas,Jondall,Landis/Trek,00:00:58,243091,196.4,220.27421361502,
Men Pro/Cat 1 Nrc Stage,126,4327,Guido,Palma,JAMIS - HAGENS BERMAN p/b Sutt,00:01:30,289480,207.07,223.44322769953,
Men Pro/Cat 1 Nrc Stage,127,21812,Demis,Aleman,JAMIS - HAGENS BERMAN p/b Sutt,00:01:30,305654,187.82,223.44322769953,
Men Pro/Cat 1 Nrc Stage,128,20287,Julian,Kyer,BISSELL CYCLING,00:01:30,75,173.06,223.44322769953,
Men Pro/Cat 1 Nrc Stage,129,80651,Juan,Jos haedo,JAMIS - HAGENS BERMAN p/b Sutt,00:02:10,,100,224.85167840376,
Men Pro/Cat 1 Nrc Stage,130,27253,Charles,Huff,JELLY BELLY P/B KENDA,00:02:47,132539,195.79,225.90801643192,
Men Pro/Cat 1 Nrc Stage,131,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,00:00:03,230799,182.5,225.90801643192,
Men Pro/Cat 1 Nrc Stage,132,45107,Rene,Corella,Stage 17-Cylance,00:06:01,180765,195.5,226.96435446009,
Men Pro/Cat 1 Nrc Stage,133,36187,Joe,Waters,Canyon Bicycles-Shimano,00:07:20,267821,226.75,228.37280516432,
Men Pro/Cat 1 Nrc Stage,134,13834,Christopher,Wingfield,Hagens Berman Cycling,00:07:20,247269,223.17,228.37280516432,
Men Pro/Cat 1 Nrc Stage,135,21224,Taylor,Clements,VRC / Get Crackin,00:07:20,290380,245.69,228.37280516432,
Men Pro/Cat 1 Nrc Stage,136,49404,Christopher,Williams,TEAM NOVO NORDISK,00:09:35,372653,460.88980357063,229.78125586854,
Men Pro/Cat 1 Nrc Stage,137,52098,Christopher,Barton,CashCall Mortgage,00:10:17,185877,277.28,230.48548122066,
Men Pro/Cat 1 Nrc Stage,138,80653,Flix,Ct bouvette,EQUIPE CYCLISTE EKOI - DEVINCI,00:14:25,,100,231.18970657277,
Men Pro/Cat 1 Nrc Stage,139,30289,Branden,Russell,TEAM NOVO NORDISK,00:23:27,320408,209.29,233.30238262911,
Men Pro/Cat 1 Nrc Stage,140,79635,Aaron,Perry,TEAM NOVO NORDISK,00:23:27,402375,282.9599860939,233.30238262911,
Men Pro/Cat 1 Nrc Stage,141,78013,Andrey,Strelkov,TEAM NOVO NORDISK,00:23:27,402373,278.08668589744,233.30238262911,
Men Pro/Cat 1 Nrc Stage,142,20,Justin,Morris,TEAM NOVO NORDISK,00:23:27,284655,261.5971069434,233.30238262911,
Men Pro/Cat 1 Nrc Stage,DNF,3288,Unknown,Rider,Predator Carbon Repair,,91005,214.05,234.71083333333,
Women Cat 1/2,1,1090,Janel,Holcomb,Optum p/b Kelly Benefits Strat,00:00:00,255006,312.49,264.12333333333,
Women Cat 1/2,2,17178,Shelley,Evans,Team TIBCO,00:00:48,226087,322.96,267.25071428571,
Women Cat 1/2,3,12272,Jade,Wilcoxson,Optum p/b Kelly Benefits Strat,00:00:49,255887,293.67,270.3780952381,
Women Cat 1/2,4,8547,Robin,Farina,NOW and Novartis for MS,00:00:56,205968,323.6,273.50547619048,
Women Cat 1/2,5,20328,Joanne,Kiesanowski,Team TIBCO,00:00:59,334410,296.75,276.63285714286,
Women Cat 1/2,6,19586,Lauren,Hall,Optum p/b Kelly Benefits Strat,00:01:27,262479,331.82,279.76023809524,
