Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,54,135640,Michal,Perdek,AVC/TEAM HAGERSTOWN-WASHINGTON CO,02:18:54,360917,529.75241164241,512.35425411775,
Men Cat 4/5,55,92984,Logan,Vanway,WAFFLE HOUSE RACING,02:18:54,416330,467.41,512.35425411775,
Men Cat 4/5,56,24557,Ahmed,Hefuna,BIKE RACK RACING,02:19:24,191793,450,517.26783988534,
Men Cat 4/5,57,146419,Erik,Crandlemire,NCVC/UNITEDHEALTHCARE,02:19:24,525099,489.53,517.26783988534,
Men Cat 4/5,58,152426,Carlos,Alberto abundis lopez,,02:22:34,534315,426.64072072072,520.95302921103,
Men Cat 4/5,59,147909,Bradley,Saull,NCVC/UNITEDHEALTHCARE,02:23:34,366828,525.68,523.40982209482,
Men Cat 4/5,60,106885,Matthew,Rhodes,,02:24:04,461037,520.41,525.86661497861,
Men Cat 4/5,61,147656,Glyn,Phillips,,02:25:04,529422,512.4,528.32340786241,
Men Cat 4/5,62,23744,Chris,Branagan,NCVC/UNITEDHEALTHCARE,02:25:34,294852,602.64226497239,530.7802007462,
Men Cat 4/5,63,147653,Michael,Glickman,BIKE DOCTOR / VISIT FREDERICK,02:26:04,525483,509.31,533.23699362999,
Men Cat 4/5,64,72465,Daniel,Schumacher,US MILITARY ENDURANCE SPORTS,02:29:04,367250,558.88,536.92218295568,
Men Cat 4/5,65,116698,Hee,Song,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,02:29:04,457935,512.87,536.92218295568,
Men Cat 4/5,66,122537,David,Burstein,MONSTER MEDIA RACING,02:31:34,480876,568.5,541.83576872327,
Men Cat 4/5,67,145561,Jerry,Cornell,RAISING CANE'S RACING,02:31:34,524417,562.6,541.83576872327,
Women Cat 1/2/3/4,1,65026,Masha,Schneider,CRCA /E2VALUE,02:04:19,369473,398.45,399.07783333333,
Women Cat 1/2/3/4,2,144907,Anna,Demonte,JIGAWATTZ,02:04:20,525671,473.43,405.70727380952,
Women Cat 1/2/3/4,3,111674,Grace,Blair,TEAM BBC P/B BALTIMORE BICYCLE WORKS,02:04:21,457283,474.03,412.33671428571,
Women Cat 1/2/3/4,4,137769,Michelle,Rorke,CRCA/ROCKSTAR GAMES,02:04:21,502711,536.35,418.9661547619,
Women Cat 1/2/3/4,5,131219,Erin,Bougie,NCVC/UNITEDHEALTHCARE,02:04:21,382827,461.05,425.5955952381,
Women Cat 1/2/3/4,6,144981,Austin,Thompson,BRC RACING P/B REYNOLDS GMC-SUBARU,02:04:23,523662,485.41,432.22503571429,
Women Cat 1/2/3/4,7,43639,Hayley,Wickstrom,CONEMAUGH WOMEN'S RACING,02:04:24,369112,434.31699693777,438.85447619048,
Women Cat 1/2/3/4,8,116513,Lisa,Young,NCVC/UNITEDHEALTHCARE,02:04:24,198285,458.8,445.48391666667,
Women Cat 1/2/3/4,9,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,02:04:24,298855,450.23,452.11335714286,
Women Cat 1/2/3/4,10,20746,Melissa,Tallent,HAYMARKET/STARLIGHT CUSTOM APPAREL,02:04:28,283260,447.15,458.74279761905,
Women Cat 1/2/3/4,11,147490,Angela,Harrington,BIKE DOCTOR/VISIT FREDERICK,02:04:29,525633,506.44,465.37223809524,
Women Cat 1/2/3/4,12,18425,Emily,Joyner,MERMAID WINERY P/B VA ASSET GROUP,02:04:29,212846,488.38,472.00167857143,
Women Cat 1/2/3/4,13,108770,Megan,Sybeldon,CONEMAUGH WOMEN'S RACING,02:04:31,466135,467.19,478.63111904762,
Women Cat 1/2/3/4,14,104685,Colleen,Grygier,CONEMAUGH WOMEN'S RACING,02:04:36,466552,471.65,485.26055952381,
Women Cat 1/2/3/4,15,79747,Shequaya,Bailey,CONEMAUGH WOMEN'S RACING,02:05:29,404266,502.69,491.89,
Women Cat 1/2/3/4,16,131972,Laura,Leaton,UNIVERSITY OF VIRGINIA,02:07:14,492822,598.36,501.83416071429,
Women Cat 1/2/3/4,17,93218,Angela,Parrotta,TEAM STICKY FINGERS,02:07:16,423822,495.4,501.83416071429,
Women Cat 1/2/3/4,18,102169,Rachel,Jordan,RICHMOND BICYCLE STUDIO,02:07:22,440188,499.49,511.77832142857,
Women Cat 1/2/3/4,19,132384,Sarah,Sladen,BIKE RACK RACING,02:08:49,497570,523.23,518.40776190476,
Women Cat 1/2/3/4,20,130650,Paige,Kostanecki,BRC RACING PB REYNOLDS GM-SUBARU,02:11:47,476619,515.24,525.03720238095,
Women Cat 1/2/3/4,21,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,02:13:12,468038,570.49,531.66664285714,
Women Cat 1/2/3/4,22,67042,Alexandra,Campbellforte,VANDERKITTEN P/B HAMMER NUTRITION,02:16:27,318058,513.14,538.29608333333,
Women Cat 1/2/3/4,23,4950,Shauna,Henley,TEAM BALTIMORE BICYCLING CLUB PB BALTIMORE BICYCLING WORKS,02:16:42,291005,400,544.92552380952,
Women Cat 1/2/3/4,24,128548,Dixie,House,MERMAID WINERY P/B VA ASSET GROUP,02:17:12,498598,565.69,551.55496428571,
Women Cat 1/2/3/4,25,94992,Michelle,Neff,NCVC/UNITEDHEALTHCARE,02:17:57,416448,633.33,558.1844047619,
Women Cat 1/2/3/4,26,32977,Emma,Caughlin,BERGER HARDWARE BIKES,02:19:07,335006,473.87411526797,564.8138452381,
Women Cat 1/2/3/4,27,50063,Mary,Schmerge,HAYMARKET/STARLIGHT CUSTOM APPAREL,02:22:07,358909,542.6,571.44328571429,
Women Cat 1/2/3/4,28,18028,Lisa,Jancy,TEAM STICKY FINGERS,02:30:07,307556,610.9225,578.07272619048,
Women Cat 4/5,1,117884,Katherine,Sarkisov,ROCK CREEK VELO,02:04:34,448414,541.14,480.48233333333,
Women Cat 4/5,2,120182,Maggie,Rogers,VELOLABS RACING,02:07:07,478070,502.07319314955,496.272,
Women Cat 4/5,3,47253,Jamie,Morton,VELOWORKS-SPOKES ETC,02:07:51,285595,562.36,512.06166666667,
Women Cat 4/5,4,153900,Stephanie,Ritter,OPUS ONE VELO WOMEN,02:09:53,534841,600,527.85133333333,
Women Cat 4/5,5,139360,Lauren,Jenkins,NCVC/UNITEDHEALTHCARE,02:10:03,514469,592.32,543.641,
Women Cat 4/5,6,113650,Kara,Mcclain,OPUS ONE VELO WOMEN,02:11:35,466607,492.51277186261,559.43066666667,
Women Cat 4/5,7,101280,Kim,Bailey,VELOWORKS-SPOKES ETC,02:14:55,300550,542.49,575.22033333333,
Women Cat 4/5,8,128547,Amanda,Beirne,NCVC/UNITEDHEALTHCARE,02:15:25,480842,589.7,591.01,
Women Cat 4/5,9,74347,Kacey,Lloyd,,02:17:55,529421,676.95,606.79966666667,
Women Cat 4/5,10,57514,Erin,Conner,TEAM STICKY FINGERS,02:18:25,377811,631.93571832787,622.58933333333,
Women Cat 4/5,11,130085,Laura,Mcmillion,BLUE RIDGE CYCLERY RACING,02:18:35,499011,622.53,638.379,
Women Cat 4/5,12,149098,Amanda,Gravenhorst,THE BIKE RACK,02:20:55,530272,461.94218476458,654.16866666667,
Women Cat 4/5,13,122160,Viviane,Espinoza,NCVC/UNITEDHEALTHCARE,02:22:55,479882,625.66346636201,669.95833333333,
Women Cat 4/5,14,146979,Sara,Lappano,TEAM STICKY FINGERS,02:27:55,465041,619.16,685.748,
