Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-44 Cat 1/2/3,1,17204,Rahsaan,Bahati,Texas Roadhouse Cycling Team,,116625,260.89762556908,228.81035691656,
Men Master 40-44 Cat 1/2/3,2,42569,Steven,Salazar,Texas Roadhouse Cycling Team,,89415,344.95702077032,238.84060663131,
Men Master 40-44 Cat 1/2/3,3,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,277.27796761163,248.87085634607,
Men Master 40-44 Cat 1/2/3,4,71464,Jose,Reyes,S2C/BOSCH pb Eliel,,393485,269.39037240714,258.90110606082,
Men Master 40-44 Cat 1/2/3,5,63455,Michael,Schanafelt,SRCT/SignaturePayments/WWPLIFE Team,,366560,246.32329258763,268.93135577558,
Men Master 40-44 Cat 1/2/3,6,194092,Christopher,Judy,,,130995,284.33524490271,278.96160549034,
Men Master 40-44 Cat 1/2/3,7,213207,Elijah,Baker,Team Six,,591911,293.64846550748,288.99185520509,
Men Master 40-44 Cat 1/2/3,8,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,350.16074891907,299.02210491985,
Men Master 40-44 Cat 1/2/3,9,268977,Alejandro,Rosales,Padyak Racing Team,,656220,369.74804117452,309.05235463461,
Men Master 40-44 Cat 1/2/3,10,75685,Richard,Rosales,,,70540,375.73006290132,319.08260434936,
Men Master 40-44 Cat 1/2/3,11,194570,Terrence,Roberts,Major Motion Racing LLC,,,441.63852045658,329.11285406412,
Men Master 40-44 Cat 1/2/3,DNP,71647,Leo,Reyes,Bahati Foundation Team,,371906,,,
Men Master 45-49 Cat 1/2/3,1,17289,Michael,Easter,SRCT/SignaturePayments/WWPLIFE Team,,78027,234.05775423859,206.62372795323,
Men Master 45-49 Cat 1/2/3,2,43328,Norman,Carter,,,55077,229.46096293454,211.03791801004,
Men Master 45-49 Cat 1/2/3,3,119723,Eric,Anderson,Bahati Foundation,,118247,248.72437085356,215.45210806685,
Men Master 45-49 Cat 1/2/3,4,43356,Max,Hernandez,Go Fast Team,,182728,246.47809121337,219.86629812366,
Men Master 45-49 Cat 1/2/3,5,250909,Jack,Oh,Big Orange Cycling,,65075,277.04771096202,224.28048818047,
Men Master 45-49 Cat 1/2/3,6,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,236.15329885018,228.69467823728,
Men Master 45-49 Cat 1/2/3,7,147458,Charles,Everett,Bicycle Ranch Tucson Racing,,522331,295.20086289274,233.10886829409,
Men Master 45-49 Cat 1/2/3,8,111634,Anthony,Freeman,Big Orange Cycling,,132324,259.3734055253,237.5230583509,
Men Master 45-49 Cat 1/2/3,9,42428,Bart,Clifford,E-Voke Racing,,263807,288.58626937826,241.93724840771,
Men Master 45-49 Cat 1/2/3,10,42458,Robert,Kamppila,Serious Cycling,,58194,296.27167544757,246.35143846452,
Men Master 45-49 Cat 1/2/3,11,51396,Scott,Cochran,E-VOKE RACING,,7230,305.56547698667,250.76562852133,
Men Master 45-49 Cat 1/2/3,12,68029,Charles,Hogan,SRCT/SignaturePayments/WWPLIFE Team,,311060,280.64846802407,255.17981857814,
Men Master 45-49 Cat 1/2/3,13,255346,Ricardo,Alcina,,,295561,261.38887511524,259.59400863495,
Men Master 45-49 Cat 1/2/3,14,90753,Reyes,Hilario,,,423364,303.73590920305,264.00819869176,
Men Master 45-49 Cat 1/2/3,15,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,322.98334154687,268.42238874857,
Men Master 45-49 Cat 1/2/3,16,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,277.07150284541,272.83657880538,
Men Master 45-49 Cat 1/2/3,17,28614,Marco,Arocha,SRCT/SignaturePayments/WWPLIFE Team,,287924,291.90251588602,277.25076886219,
Men Master 45-49 Cat 1/2/3,18,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,310.82415757714,281.664958919,
Men Master 45-49 Cat 1/2/3,19,20000,Patrick,Conneely,,,212187,303.87476350265,286.07914897581,
Men Master 45-49 Cat 1/2/3,20,194084,Shan,Nowroozani,Serious Cycling,,607285,310.68589746752,290.49333903262,
Men Master 45-49 Cat 1/2/3,21,235255,Wesley,Morgan,Bahati Foundation,,550643,339.11696577408,294.90752908943,
Men Master 45-49 Cat 1/2/3,22,49497,Patrick,Bos,Serious Cycling,,72715,324.57672655788,299.32171914624,
Men Master 45-49 Cat 1/2/3,23,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,351.80339845588,303.73590920305,
Men Master 45-49 Cat 1/2/3,24,144841,Michael,Araluce,Big Orange Cycling,,1841,341.46757032397,308.15009925986,
Men Master 45-49 Cat 1/2/3,25,194063,Adam,Beno,,,62228,303.79218605808,312.56428931667,
Men Master 45-49 Cat 1/2/3,26,59326,Wilson,Blas,Ironfly,,275162,294.74136591163,316.97847937348,
Men Master 45-49 Cat 1/2/3,27,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,387.07567987591,321.39266943029,
Men Master 45-49 Cat 1/2/3,28,17866,Ryan,Gielow,Go Fast,,94401,309.17047425385,325.8068594871,
Men Master 45-49 Cat 1/2/3,29,46596,Ben,Collins,,,175061,411.54802997379,330.22104954391,
Men Master 45-49 Cat 1/2/3,30,42456,Philip,Tinstman,Monster Racing Cadence Cyclery Team,,35628,243.16734783527,334.63523960072,
Men Master 45-49 Cat 1/2/3,31,159628,Brandon,Sanchez,Big Orange Cycling,,545268,342.777947891,339.04942965753,
Men Master 45-49 Cat 1/2/3,32,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,304.46634531311,343.46361971434,
Men Master 45-49 Cat 1/2/3,33,36663,Darren,Williams,E-Voke,,84148,385.02734767827,347.87780977115,
Men Master 45-49 Cat 1/2/3,34,59350,Frank,Sarate,SoCalCycling.com Team,,49658,359.01439238812,352.29199982796,
Men Master 45-49 Cat 1/2/3,35,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,249.5090403289,356.70618988477,
Men Master 45-49 Cat 1/2/3,36,112535,David,Morrison,San Diego Bicycle Club,,608224,287.47164043802,361.12037994158,
Men Master 45-49 Cat 1/2/3,37,25765,Patrick,Caro,,,88582,368.70030539201,365.53456999839,
Men Master 45-49 Cat 1/2/3,38,60276,John,Garbo,Go Fast,,396393,234.61587795412,369.9487600552,
Men Master 45-49 Cat 1/2/3,39,39260,Charon,Smith,Bahati Foundation,,216760,272.49658597172,374.36295011201,
Men Master 45-49 Cat 1/2/3,DNP,147791,James,Barnwell,Velo Pasadena,,529118,,,
Men Master 45-49 Cat 1/2/3,DNP,106344,Mark,Maxson,Big Orange Cycling,,459875,,,
Men Master 45-49 Cat 1/2/3,DNP,190114,Tony,Smith,Big Orange Cycling,,469665,,,
Men Master 45-49 Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 45-49 Cat 1/2/3,DNP,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,,,
Men Master 45-49 Cat 1/2/3,DNP,236714,Kevin,Salk,Big Orange Cycling,,388913,,,
Men Master 50-54 Cat 1/2/3,1,39260,Charon,Smith,Bahati Foundation,,216760,272.49658597172,207.11931746585,
Men Master 50-54 Cat 1/2/3,2,60276,John,Garbo,Go Fast,,396393,234.61587795412,213.1156391856,
Men Master 50-54 Cat 1/2/3,3,42455,Kevin,Phillips,Ironfly,,28056,245.34701658274,219.11196090535,
Men Master 50-54 Cat 1/2/3,4,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,236.15329885018,225.10828262511,
Men Master 50-54 Cat 1/2/3,5,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,249.5090403289,231.10460434486,
Men Master 50-54 Cat 1/2/3,6,65179,Ryan,Dorris,Big Orange Cycling,,54658,260.92398757501,237.10092606461,
Men Master 50-54 Cat 1/2/3,7,111634,Anthony,Freeman,Big Orange Cycling,,132324,259.3734055253,243.09724778436,
Men Master 50-54 Cat 1/2/3,8,112535,David,Morrison,San Diego Bicycle Club,,608224,287.47164043802,249.09356950411,
Men Master 50-54 Cat 1/2/3,9,231008,Hans,Wilhelm,,,623013,302.35112387384,255.08989122387,
Men Master 50-54 Cat 1/2/3,10,15269,Scott,Cox,CREATIVE BLUE Racing,,288732,292.59956855625,261.08621294362,
Men Master 50-54 Cat 1/2/3,11,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,322.98334154687,267.08253466337,
Men Master 50-54 Cat 1/2/3,12,42458,Robert,Kamppila,Serious Cycling,,58194,296.27167544757,273.07885638312,
Men Master 50-54 Cat 1/2/3,13,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,277.07150284541,279.07517810288,
Men Master 50-54 Cat 1/2/3,14,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,347.95163973402,285.07149982263,
Men Master 50-54 Cat 1/2/3,15,190221,Anthony,Strickland,A Faster Me Team,,594382,346.8408881251,291.06782154238,
Men Master 50-54 Cat 1/2/3,16,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,309.05678670164,297.06414326213,
Men Master 50-54 Cat 1/2/3,17,42593,Aaron,Goodale,Serious Cycling,,259142,304.03150175385,303.06046498188,
Men Master 50-54 Cat 1/2/3,18,159452,Ludovic,Hilde,,,547957,379.82284384354,309.05678670164,
Men Master 50-54 Cat 1/2/3,19,59329,Rodrigo,Flores,,,213448,372.87903697017,315.05310842139,
Men Master 50-54 Cat 1/2/3,20,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,387.07567987591,321.04943014114,
Men Master 50-54 Cat 1/2/3,21,96711,William,Mercier,E-VOKE RACING,,163205,319.33992415293,327.04575186089,
Men Master 50-54 Cat 1/2/3,22,118286,Scott,Johnson,Serious Cycling,,246915,395.42298967201,333.04207358065,
Men Master 50-54 Cat 1/2/3,23,106344,Mark,Maxson,Big Orange Cycling,,459875,368.86214357408,339.0383953004,
Men Master 50-54 Cat 1/2/3,24,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,304.46634531311,345.03471702015,
Men Master 50-54 Cat 1/2/3,25,104574,Oktay,Ortabasi,,,26824,311.80673707944,351.0310387399,
Men Master 50-54 Cat 1/2/3,26,121250,Jorge,Hernandez,E-VOKE RACING TEAM Team,,289836,309.47311247342,357.02736045965,
Men Master 50-54 Cat 1/2/3,27,90851,Kevin,Nix,Big Orange Cycling,,424490,342.55242430276,363.02368217941,
Men Master 50-54 Cat 1/2/3,28,42456,Philip,Tinstman,Monster Racing Cadence Cyclery Team,,35628,243.16734783527,369.02000389916,
Men Master 50-54 Cat 1/2/3,29,102806,Mel,Echual,Ironfly,,426691,380.1569503242,375.01632561891,
Men Master 50-54 Cat 1/2/3,30,159628,Brandon,Sanchez,Big Orange Cycling,,545268,342.777947891,381.01264733866,
Men Master 50-54 Cat 1/2/3,31,68026,Oliver,Dayos,Go Fast,,364957,390.16883638333,387.00896905842,
Men Master 50-54 Cat 1/2/3,32,194063,Adam,Beno,,,62228,303.79218605808,393.00529077817,
Men Master 50-54 Cat 1/2/3,33,40831,Max,Burgos,BOOST CycleSport,,170351,450,399.00161249792,
Men Master 50-54 Cat 1/2/3,DNP,48164,Kevin,Lewis,805 Race Team Team,,368512,,,
Men Master 50-54 Cat 1/2/3,34,82919,K,Lane herrick,,,694,450,404.99793421767,
Men Master 55-59 Open,1,42428,Bart,Clifford,E-Voke Racing,,263807,288.58626937826,245.76942584595,
Men Master 55-59 Open,2,146800,Espen,Kateraas,Team Fitter Team,,193942,267.14133682313,250.98002281906,
Men Master 55-59 Open,3,51396,Scott,Cochran,E-VOKE RACING,,7230,305.56547698667,256.19061979218,
Men Master 55-59 Open,4,58274,Jon,Davis,Serious Cycling,,114543,286.33338764243,261.40121676529,
Men Master 55-59 Open,5,72090,Chris,Hahn,The Meteor Team,,51418,292.501845965,266.61181373841,
Men Master 55-59 Open,6,247526,Javier,Gallardo jr,,,646815,355.85631386336,271.82241071153,
Men Master 55-59 Open,7,236724,Jose,Eugenio vega,S2C/BOSCH pb Eliel,,57944,303.18024891311,277.03300768464,
Men Master 55-59 Open,8,42513,Michael,Penta,,,364697,272.68239045926,282.24360465776,
Men Master 55-59 Open,9,190114,Tony,Smith,Big Orange Cycling,,469665,298.8076520371,287.45420163088,
Men Master 55-59 Open,10,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,311.80334875866,292.66479860399,
Men Master 55-59 Open,11,16615,Dennis,King,Central Coast Tire CCT,,51230,341.78010389559,297.87539557711,
Men Master 55-59 Open,12,67231,Sonny,Hong,CDM Cycling Team,,379733,328.17730720398,303.08599255023,
Men Master 55-59 Open,13,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,310.82415757714,308.29658952334,
Men Master 55-59 Open,14,43333,John,Slover,E-VOKE RACING TEAM,,69735,334.34957438892,313.50718649646,
Men Master 55-59 Open,15,71380,Robert,Neary,805 Race Team Team,,49595,318.02542871,318.71778346957,
Men Master 55-59 Open,16,9447,Scott,Claes,Swami's Cycling Club Team,,106137,316.13980943624,323.92838044269,
Men Master 55-59 Open,17,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,321.28960768225,329.13897741581,
Men Master 55-59 Open,18,43335,Norberto,Galvan,,,223839,324.47264106812,334.34957438892,
Men Master 55-59 Open,19,54912,Evan,Teske,,,35248,301.06520304177,339.56017136204,
Men Master 55-59 Open,20,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,348.31275592968,344.77076833516,
Men Master 55-59 Open,21,144841,Michael,Araluce,Big Orange Cycling,,1841,341.46757032397,349.98136530827,
Men Master 55-59 Open,22,243212,Donald,Ciceri,Serious Cycling Team,,642124,348.02787168759,355.19196228139,
Men Master 55-59 Open,23,75667,Andrew,Nuckles,Big Orange Cycling,,391447,373.93977420363,360.4025592545,
Men Master 55-59 Open,24,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,295.63823256359,365.61315622762,
Men Master 55-59 Open,25,71600,Carlos,Gonzalez,,,219105,360.19511289157,370.82375320074,
Men Master 55-59 Open,26,46397,Nick,Gillock,Velo Club La Grange,,269508,386.0482548989,376.03435017385,
Men Master 55-59 Open,27,46348,Carlos,Ristorcelli,Ironfly,,54059,372.45448792537,381.24494714697,
Men Master 55-59 Open,28,43380,Gary,Wolfe,,,87140,374.18323098191,386.45554412009,
Men Master 55-59 Open,29,36663,Darren,Williams,E-Voke,,84148,385.02734767827,391.6661410932,
Men Master 55-59 Open,30,236714,Kevin,Salk,Big Orange Cycling,,388913,413.47116983915,396.87673806632,
Men Master 55-59 Open,31,25765,Patrick,Caro,,,88582,368.70030539201,402.08733503944,
Men Master 55-59 Open,32,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,415.25418336632,412.50852898567,
Men Master 55-59 Open,DNP,43294,Tom,Fitzgibbon,Velo Club La Grange Team,,139462,,,
Men Master 55-59 Open,DNP,63346,Barry,Hughes,,,216637,,,
Men Master 55-59 Open,DNP,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,,,
Men Master 60-64 Open,1,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,336.35871534133,282.89864282379,
Men Master 60-64 Open,2,42432,William,Lupo,805 Race Team,,237837,550,292.66013074048,
Men Master 60-64 Open,3,72090,Chris,Hahn,The Meteor Team,,51418,292.501845965,302.42161865718,
Men Master 60-64 Open,4,9447,Scott,Claes,Swami's Cycling Club Team,,106137,316.13980943624,312.18310657388,
Men Master 60-64 Open,5,63346,Barry,Hughes,,,216637,345.96727342404,321.94459449057,
Men Master 60-64 Open,6,72407,Bradley,Jones,BBI-SIC Cycling,,18133,393.22811653424,331.70608240727,
Men Master 60-64 Open,7,144841,Michael,Araluce,Big Orange Cycling,,1841,341.46757032397,341.46757032397,
Men Master 60-64 Open,8,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,311.80334875866,351.22905824066,
Men Master 60-64 Open,9,117045,Fernando,Lindo,Padyak Racing Team,,21251,378.50496188738,360.99054615736,
Men Master 60-64 Open,10,60267,Brad,Decker,E-Voke Racing,,45249,377.91566960506,370.75203407406,
Men Master 60-64 Open,11,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,379.80528742724,380.51352199075,
Men Master 60-64 Open,12,71380,Robert,Neary,805 Race Team Team,,49595,318.02542871,390.27500990745,
Men Master 60-64 Open,13,51358,Craig,Miller,,,68549,281.571142304,400.03649782415,
Men Master 65-69 Open,1,54912,Evan,Teske,,,35248,301.06520304177,301.06520304177,
Men Master 65-69 Open,2,59372,Jeff,Newman,Team Simple Green/MediaSpot/RocknRoad,,50721,600,393.13886184635,
Men Master 65-69 Open,3,114237,John,Avila,S2,,155006,323.02067604776,419.05195996585,
Men Master 65-69 Open,4,51353,Cyril,Hunte,CORE Racing,,52086,442.81041896224,444.96505808534,
Men Master 65-69 Open,5,71391,Hrach,Gevrikyan,Velo Pasadena,,159442,447.12241333093,470.87815620483,
Men Master 65-69 Open,6,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine,,56796,444.96505808534,496.79125432432,
Men Master 65-69 Open,7,351251,Goren,Issac,Team Israel,,,600,522.70435244382,
Men Master 70-74 Open,1,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,432.11465206983,366.16038253158,
Men Master 70-74 Open,2,243618,Juan,Munoz,Padyak Racing Team,,641818,414.39203463182,394.57217171947,
Men Master 70-74 Open,3,42415,Ricky,Shorts,Bahati Foundation,,52251,374.02792173695,422.98396090736,
Men Master 70-74 Open,4,24527,Howard,Miller,Velo Allegro,,49424,458.45355013761,451.39575009525,
Men Master 70-74 Open,5,71429,Jack,Briggs,South Bay Wheelmen Foundation,,4835,650,479.80753928314,
Men Master 70-74 Open,DNP,67208,Hugh,Lothrop,Bikecoach Cycling Club,,254258,,,
Men Master 70-74 Open,6,69989,Armen,Khachadourian,Padyak Racing Team,,72139,505.64278825054,536.63111765891,
Women Cat 4/5,1,255595,Lani,Woods,,,657914,582.0000650091,508.29881683645,
Women Cat 4/5,2,190123,Ellen,Strickland,A Faster Me Team,,610352,599.94558363151,516.63528803314,
Women Cat 4/5,3,235252,Deborah,Juarez,Serious Cycling,,637287,654.22489850425,524.97175922983,
Women Cat 4/5,4,250944,Saundee,Smith,Serious Cycling,,652618,570.81476041217,533.30823042651,
Women Cat 4/5,5,213214,Uhllana,Woods,Serious Cycling,,614765,612.05017548805,541.6447016232,
Women Cat 4/5,6,235785,Audrey,Williams,,,631585,610.89290324282,549.98117281988,
Women Cat 4/5,7,244958,Sarah,Bowman,Peach Racing,,643034,622.13159817901,558.31764401657,
Women Cat 4/5,8,258663,Kelly,Cianci,,,661815,544.00513037133,566.65411521326,
Women Cat 4/5,9,229824,Nora,Escalante,,,631558,554.86002048431,574.99058640994,
Women Cat 4/5,10,175003,Sophia,Avery,Work Health Solutions Racing,,574254,641.73470679206,583.32705760663,
Women Cat 4/5,11,297417,April,Kent,Sierra Nevada Cycling Team,,755957,579.51512558403,591.66352880331,
Women Cat 4/5,12,333743,Rachael,Distefano,Sierra Nevada Trek Women's Cycling Team,,,600,600,
Women Cat 4/5,13,295868,Ivory,Maccracken,Peach Racing,,755571,664.78491171217,608.33647119669,
Women Cat 4/5,14,242455,Denedra,Woods,,,643040,705.28671016231,616.67294239337,
Women Cat 4/5,15,226555,Noemi,Soto,Peach Racing,,616333,626.7609716381,625.00941359006,
Women Cat 4/5,16,198431,Lisa,Garr,Serious Cycling,,135314,600,633.34588478674,
Women Cat 4/5,17,188575,Abigail,Fisher,Sycip / Devout Coffee,,587508,661.07243068939,641.68235598343,
Women Cat 4/5,18,351256,Melissa,Kovach,Serious Cycling,,,600,650.01882718012,
Women Cat 4/5,19,189778,Shelby,Savoy,Serious Cycling,,,604.46586795778,658.3552983768,
Women Cat 4/5,DNP,242451,Natalie,Maclean,Mamis,,625820,,,
Women Cat 4/5,20,351257,Jacquelyn,Jones,,,764322,600,666.69176957349,
Women Cat 4/5,DNP,194080,Lissa,Muhammad,,,609179,,,
Women Cat Pro/1/2/3,1,24303,Laurel,Rathbun,incycle,,201838,351.97880786561,322.47869970665,
Women Cat Pro/1/2/3,2,153743,Georgeta,Ungureanu,iSpeed-FELT,,516694,386.99346630451,337.20545625677,
Women Cat Pro/1/2/3,3,228818,Kayla,Davis,,,623327,421.14357370686,351.93221280689,
Women Cat Pro/1/2/3,4,25751,Priscilla,Calderon,Incycle MAMIS,,221486,369.45907333559,366.65896935701,
Women Cat Pro/1/2/3,5,68655,Morgan,James,Velo Club La Grange,,589544,381.70757697161,381.38572590713,
Women Cat Pro/1/2/3,6,194504,Jade,Stevens,Major Motion Racing LLC,,611848,488.45122702787,396.11248245725,
Women Cat Pro/1/2/3,7,226552,Marlaina,Bemis,A Faster Me Team,,626697,469.74626520785,410.83923900737,
Women Cat Pro/1/2/3,8,116575,Ana,Maria hernandez delgado,Juquilita Cycling Team,,,367.21769669947,425.56599555749,
Women Cat Pro/1/2/3,9,236711,Summer,Fulp,Major Motion Racing LLC,,637575,572.55668164959,440.29275210761,
Women Cat Pro/1/2/3,10,173858,Felicia,Castellanos,CFT/AXION Cycling Team Team,,573269,458.10734667405,455.01950865773,
Women Cat Pro/1/2/3,11,296082,Elisa,Luo,,,752732,478.68190387885,469.74626520785,
Women Cat Pro/1/2/3,12,229825,Melissa,Meddock,,,621565,492.02460083952,484.47302175797,
Women Cat Pro/1/2/3,13,213201,Sarah,Blazic,Serious Cycling,,617223,486.86252074842,499.19977830809,
Women Cat Pro/1/2/3,14,175368,Julie,Sims,Major Motion Racing LLC,,627325,524.52051576755,513.92653485821,
Women Cat Pro/1/2/3,15,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,571.15099723562,528.65329140833,
Women Cat Pro/1/2/3,16,226193,Heather,O'brien,incycle Team,,303417,376.68567401461,543.38004795845,
Women Cat Pro/1/2/3,17,90324,Alexa,Alarcon,A Faster Me,,423317,444.09891960632,558.10680450857,
Women Cat Pro/1/2/3,18,183027,Riley,Halpern,Serious Cycling,,593056,541.65285375894,572.83356105869,
Women Cat Pro/1/2/3,19,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,469.73320250705,587.56031760881,
Women Cat Pro/1/2/3,20,39277,Shelby,Reynolds,incycle,,188007,486.87355903589,602.28707415893,
Women Cat Pro/1/2/3,21,182125,Rebekah,Potter,incycle,,580505,484.94873923551,617.01383070905,
Women Junior 13-14 Open,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Junior 13-14 Open,2,213214,Uhllana,Woods,Serious Cycling,,614765,,,
Women Junior 13-14 Open,3,188575,Abigail,Fisher,Sycip / Devout Coffee,,587508,,,
Women Junior 13-14 Open,4,240807,Cadence,Lee,,,752583,,,
Women Junior 17-18 Open,1,183027,Riley,Halpern,Serious Cycling,,593056,,,
Women Junior 9-10 Open,1,351255,Sage,Cannon,South Bay Squad,,,,,
Women Master 35+ Open,1,194504,Jade,Stevens,Major Motion Racing LLC,,611848,488.45122702787,375.91871850746,
Women Master 35+ Open,2,226193,Heather,O'brien,incycle Team,,303417,376.68567401461,398.7825575927,
Women Master 35+ Open,3,229825,Melissa,Meddock,,,621565,492.02460083952,421.64639667795,
Women Master 35+ Open,4,159688,Shari,Stillman-corbitt,Unattached,,53008,446.01025037694,444.5102357632,
Women Master 35+ Open,5,43388,Charity,Chia,E-VOKE RACING TEAM,,336698,392.31047026857,467.37407484845,
Women Master 35+ Open,6,25751,Priscilla,Calderon,Incycle MAMIS,,221486,369.45907333559,490.23791393369,
Women Master 35+ Open,7,46302,Dara,Rogers,,,30385,522.00256518566,513.10175301894,
Women Master 35+ Open,8,333743,Rachael,Distefano,Sierra Nevada Trek Women's Cycling Team,,,500,535.96559210419,
Women Master 35+ Open,9,194080,Lissa,Muhammad,,,609179,564.35321276282,558.82943118943,
Women Master 35+ Open,DNP,242451,Natalie,Maclean,Mamis,,625820,,,
