Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,23,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,298.74924529154,277.34089754675,
Men Master 40+ Cat 1/2/3,24,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,310.28105216754,280.08673745985,
Men Master 40+ Cat 1/2/3,25,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,350.34026935785,282.83257737296,
Men Master 40+ Cat 1/2/3,26,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,383.92669463481,285.57841728606,
Men Master 40+ Cat 1/2/3,27,72726,Arturo,Anaya,,,394405,309.21262991211,288.32425719917,
Men Master 40+ Cat 1/2/3,28,57741,Abner,Torralba,,,368576,288.66128252801,291.07009711227,
Men Master 40+ Cat 1/2/3,29,251775,Jonathan,Schaffer,iSpeed Racing,,650877,390.53891985116,293.81593702538,
Men Master 40+ Cat 1/2/3,30,46237,Ruben,Meza,,,62483,340.94812050643,296.56177693848,
Men Master 40+ Cat 1/2/3,31,213447,Lance,Jackson,KRT & QRT Team,,616280,356.88611794793,299.30761685159,
Men Master 40+ Cat 1/2/3,32,190114,Tony,Smith,Big Orange Cycling,,469665,308.67608012633,302.05345676469,
Men Master 40+ Cat 1/2/3,33,253566,Antonio,Rios,Go Fast,,635216,307.6858252312,304.79929667779,
Men Master 40+ Cat 1/2/3,34,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,339.78179507351,307.5451365909,
Men Master 40+ Cat 1/2/3,35,235225,James,Wright,Big Orange Cycling,,624445,346.6887543355,310.290976504,
Men Master 40+ Cat 1/2/3,36,79961,Joel,Rivera,iSpeed Racing,,404249,374.41333090905,313.03681641711,
Men Master 40+ Cat 1/2/3,37,240058,Matt,Wigton,,,638050,364.16247574905,315.78265633021,
Men Master 40+ Cat 1/2/3,38,71647,Leo,Reyes,Bahati Foundation Team,,371906,205.65755835933,318.52849624332,
Men Master 40+ Cat 1/2/3,39,72963,Matthew,Easter,Monster Racing Cadence Cyclery,,396622,270.12470093841,321.27433615642,
Men Master 40+ Cat 1/2/3,40,235255,Wesley,Morgan,Bahati Foundation,,550643,307.22833707647,324.02017606953,
Men Master 40+ Cat 1/2/3,41,58274,Jon,Davis,Serious Cycling,,114543,298.02716720095,326.76601598263,
Men Master 40+ Cat 1/2/3,42,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,303.16962773398,329.51185589574,
Men Master 40+ Cat 1/2/3,43,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,348.71343651119,332.25769580884,
Men Master 40+ Cat 1/2/3,44,121250,Jorge,Hernandez,E-VOKE RACING TEAM Team,,289836,307.03086965597,335.00353572194,
Men Master 40+ Cat 1/2/3,45,127008,Christian,Rodriguez,Go Fast,,494632,350,337.74937563505,
Men Master 40+ Cat 1/2/3,46,16617,Danny,Rondon,Velo Kings Racing p/b ATP Coaching,,30514,312.98873358893,340.49521554815,
Men Master 40+ Cat 1/2/3,47,71576,John,Snapp,Go Fast Team,,296610,350,343.24105546126,
Men Master 40+ Cat 1/2/3,48,102806,Mel,Echual,Ironfly,,426691,372.60547784902,345.98689537436,
Men Master 40+ Cat 1/2/3,49,194063,Adam,Beno,incycle Team,,62228,299.70212831545,348.73273528747,
Men Master 40+ Cat 1/2/3,50,65179,Ryan,Dorris,Big Orange Cycling,,54658,265.05200347627,351.47857520057,
Men Master 40+ Cat 1/2/3,51,190424,Michael,Morrison,San Diego Bicycle Club,,47230,327.19489400738,354.22441511368,
Men Master 40+ Cat 1/2/3,52,59330,Roberto,Urquiza,,,207277,397.38451950446,356.97025502678,
Men Master 40+ Cat 1/2/3,53,43333,John,Slover,E-VOKE RACING TEAM,,69735,330.89352748022,359.71609493989,
Men Master 40+ Cat 1/2/3,54,119723,Eric,Anderson,Bahati Foundation,,118247,259.13141376168,362.46193485299,
Men Master 40+ Cat 1/2/3,55,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,315.71439527237,365.2077747661,
Men Master 40+ Cat 1/2/3,56,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,382.01257482412,367.9536146792,
Men Master 40+ Cat 1/2/3,57,255343,Eric,Min,Velo Club La Grange Team,,46466,258.11915717038,370.6994545923,
Men Master 40+ Cat 1/2/3,58,109460,Jesse,Mendonca,,,196277,321.0976275193,373.44529450541,
Men Master 40+ Cat 1/2/3,DNP,17866,Ryan,Gielow,Go Fast,,94401,,,
Men Master 40+ Cat 1/2/3,DNP,152280,Dustyn,Benedict,,,534049,,,
Men Master 40+ Cat 1/2/3,DNP,25765,Patrick,Caro,,,88582,,,
Men Master 40+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Master 40+ Cat 1/2/3,DNP,160289,Robert,Davis,San Diego Bicycle Club,,8843,,,
Men Master 40+ Cat 1/2/3,DNP,42479,Andrew,Duffy,Serious Cycling Team,,277394,,,
Men Master 40+ Cat 1/2/3,DNP,112535,David,Morrison,San Diego Bicycle Club,,608224,,,
Men Master 40+ Cat 1/2/3,DNP,42566,Dmitry,Uchitel,,,302654,,,
Men Master 40+ Cat 1/2/3,DNP,96711,William,Mercier,E-VOKE RACING,,163205,,,
Men Master 40+ Cat 1/2/3,DNP,64453,Aaron,Preski,E-VOKE RACING TEAM,,379770,,,
Men Master 40+ Cat 1/2/3,DNP,90862,Ruben,Lopez,,,424025,,,
Men Master 50+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,379.36421329141,288.45186208041,
Men Master 50+ Cat 1/2/3/4,2,190424,Michael,Morrison,San Diego Bicycle Club,,47230,327.19489400738,289.95472324837,
Men Master 50+ Cat 1/2/3/4,3,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,354.79656056634,291.45758441632,
Men Master 50+ Cat 1/2/3/4,4,235635,Pete,Tholl,Davis Phinney Foundation Masters Cycling,,632127,336.07394100421,292.96044558428,
Men Master 50+ Cat 1/2/3/4,5,42455,Kevin,Phillips,Ironfly,,28056,258.81400127672,294.46330675223,
Men Master 50+ Cat 1/2/3/4,6,111634,Anthony,Freeman,,,132324,259.67277324656,295.96616792019,
Men Master 50+ Cat 1/2/3/4,7,255343,Eric,Min,Velo Club La Grange Team,,46466,258.11915717038,297.46902908814,
Men Master 50+ Cat 1/2/3/4,8,53328,Sang,Vu,,,243000,300.15044921421,298.9718902561,
Men Master 50+ Cat 1/2/3/4,9,42428,Bart,Clifford,E-Voke Racing,,263807,288.57659905948,300.47475142405,
Men Master 50+ Cat 1/2/3/4,10,65179,Ryan,Dorris,Big Orange Cycling,,54658,265.05200347627,301.97761259201,
Men Master 50+ Cat 1/2/3/4,11,72090,Chris,Hahn,Velo Pasadena,,51418,287.45817449768,303.48047375997,
Men Master 50+ Cat 1/2/3/4,12,164835,Larry,Tanzo,Padyak Racing Team,,159029,284.41793153321,304.98333492792,
Men Master 50+ Cat 1/2/3/4,13,39927,James,Macdonald,,,364642,346.72180965538,306.48619609588,
Men Master 50+ Cat 1/2/3/4,14,46237,Ruben,Meza,,,62483,340.94812050643,307.98905726383,
Men Master 50+ Cat 1/2/3/4,15,42513,Michael,Penta,,,364697,329.16909170464,309.49191843179,
Men Master 50+ Cat 1/2/3/4,16,296081,James,Watson,805 Race Team Team,,114107,450,310.99477959974,
Men Master 50+ Cat 1/2/3/4,17,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,335.72040784188,312.4976407677,
Men Master 50+ Cat 1/2/3/4,18,46359,Artemio,Martinez,S2C/BOSCH pb Eliel,,247807,327.59251490637,314.00050193565,
Men Master 50+ Cat 1/2/3/4,19,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,298.74924529154,315.50336310361,
Men Master 50+ Cat 1/2/3/4,20,20495,Joseph,Skokan,Union Bay Cycling,,289466,382.57276147537,317.00622427156,
Men Master 50+ Cat 1/2/3/4,21,16617,Danny,Rondon,Velo Kings Racing p/b ATP Coaching,,30514,312.98873358893,318.50908543952,
Men Master 50+ Cat 1/2/3/4,22,16615,Dennis,King,Central Coast Tire CCT,,51230,349.3838389747,320.01194660747,
Men Master 50+ Cat 1/2/3/4,23,152280,Dustyn,Benedict,,,534049,367.31296200994,321.51480777543,
Men Master 50+ Cat 1/2/3/4,24,53320,Edward,Monnier,SISU Racing Team,,48873,314.36742999628,323.01766894338,
Men Master 50+ Cat 1/2/3/4,25,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,341.60861528643,324.52053011134,
Men Master 50+ Cat 1/2/3/4,26,190221,Anthony,Strickland,A Faster Me Team,,594382,412.26802900294,326.02339127929,
Men Master 50+ Cat 1/2/3/4,27,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,345.8775739621,327.52625244725,
Men Master 50+ Cat 1/2/3/4,28,194065,Fermin,Robles,S2C/BOSCH pb Eliel,,593918,411.02352432778,329.02911361521,
Men Master 50+ Cat 1/2/3/4,29,190114,Tony,Smith,Big Orange Cycling,,469665,308.67608012633,330.53197478316,
Men Master 50+ Cat 1/2/3/4,30,72715,Kendall,Stanley,Factory Racing Team,,419333,329.31822434327,332.03483595112,
Men Master 50+ Cat 1/2/3/4,31,198467,Todd,Hunsaker,,,460134,450,333.53769711907,
Men Master 50+ Cat 1/2/3/4,32,9447,Scott,Claes,Swami's Cycling Club Team,,106137,356.42232929379,335.04055828703,
Men Master 50+ Cat 1/2/3/4,33,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,339.78179507351,336.54341945498,
Men Master 50+ Cat 1/2/3/4,34,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,319.64113306131,338.04628062294,
Men Master 50+ Cat 1/2/3/4,35,57741,Abner,Torralba,,,368576,288.66128252801,339.54914179089,
Men Master 50+ Cat 1/2/3/4,36,53518,Joseph,Weickgenant,Swami's Cycling Club Team,,60998,431.79083524119,341.05200295885,
Men Master 50+ Cat 1/2/3/4,37,42593,Aaron,Goodale,Serious Cycling,,259142,344.72716579744,342.5548641268,
Men Master 50+ Cat 1/2/3/4,38,243620,Marcelo,Pesoa,,,399568,294.39796963015,344.05772529476,
Men Master 50+ Cat 1/2/3/4,39,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,369.17947251671,345.56058646271,
Men Master 50+ Cat 1/2/3/4,40,96711,William,Mercier,E-VOKE RACING,,163205,318.4017207269,347.06344763067,
Men Master 50+ Cat 1/2/3/4,41,102806,Mel,Echual,Ironfly,,426691,372.60547784902,348.56630879862,
Men Master 50+ Cat 1/2/3/4,42,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,303.16962773398,350.06916996658,
Men Master 50+ Cat 1/2/3/4,43,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank Team,,142263,457.56102581983,351.57203113453,
Men Master 50+ Cat 1/2/3/4,44,243892,Eric,Baker,Swami's Cycling Club Team,,348048,345.47308477819,353.07489230249,
Men Master 50+ Cat 1/2/3/4,45,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,359.86706865793,354.57775347044,
Men Master 50+ Cat 1/2/3/4,46,43333,John,Slover,E-VOKE RACING TEAM,,69735,330.89352748022,356.0806146384,
Men Master 50+ Cat 1/2/3/4,47,75667,Andrew,Nuckles,Big Orange Cycling,,391447,386.90894629765,357.58347580636,
Men Master 50+ Cat 1/2/3/4,48,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,348.71343651119,359.08633697431,
Men Master 50+ Cat 1/2/3/4,49,176619,Christopher,Spencer,Big Orange Cycling,,574911,384.06779958158,360.58919814227,
Men Master 50+ Cat 1/2/3/4,50,35303,David,Mcneal,E-VOKE RACING TEAM Team,,144611,343.38828479208,362.09205931022,
Men Master 50+ Cat 1/2/3/4,51,194063,Adam,Beno,incycle Team,,62228,299.70212831545,363.59492047818,
Men Master 50+ Cat 1/2/3/4,52,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,394.51942539741,365.09778164613,
Men Master 50+ Cat 1/2/3/4,53,121250,Jorge,Hernandez,E-VOKE RACING TEAM Team,,289836,307.03086965597,366.60064281409,
Men Master 50+ Cat 1/2/3/4,54,58274,Jon,Davis,Serious Cycling,,114543,298.02716720095,368.10350398204,
Men Master 50+ Cat 1/2/3/4,55,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,315.71439527237,369.60636515,
Men Master 50+ Cat 1/2/3/4,56,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,382.01257482412,371.10922631795,
Men Master 50+ Cat 1/2/3/4,57,144841,Michael,Araluce,Big Orange Cycling,,1841,347.74538253401,372.61208748591,
Men Master 50+ Cat 1/2/3/4,58,25765,Patrick,Caro,,,88582,351.07624966485,374.11494865386,
Men Master 50+ Cat 1/2/3/4,59,258649,Willis,Sutcliff,,,34686,450,375.61780982182,
Men Master 50+ Cat 1/2/3/4,DNP,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,,,
Men Master 50+ Cat 1/2/3/4,60,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,450,377.12067098977,
Men Master 50+ Cat 1/2/3/4,DNP,71377,Patrick,Fetzer,E-Voke Racing,,47992,,,
Men Master 50+ Cat 1/2/3/4,DNP,160289,Robert,Davis,San Diego Bicycle Club,,8843,,,
Men Master 50+ Cat 1/2/3/4,DNP,42479,Andrew,Duffy,Serious Cycling Team,,277394,,,
Men Master 50+ Cat 1/2/3/4,DNP,253560,Jeffrey,Lalloway,iSpeed Racing,,203746,,,
Men Master 50+ Cat 1/2/3/4,DNP,51358,Craig,Miller,,,68549,,,
Men Master 50+ Cat 1/2/3/4,DNP,112535,David,Morrison,San Diego Bicycle Club,,608224,,,
Men Master 50+ Cat 1/2/3/4,DNP,72406,Mike,Mumma,,,128068,,,
Men Master 50+ Cat 1/2/3/4,DNP,236714,Kevin,Salk,Big Orange Cycling,,388913,,,
Men Master 50+ Cat 1/2/3/4,DNP,239480,Charles,Whalen,,,46059,,,
Men Master 50+ Cat 1/2/3/4,DNP,194069,William,Delgado,S2C/BOSCH pb Eliel,,9122,,,
Men Master 50+ Cat 1/2/3/4,DNP,44158,Christopher,Bennett,S2C/BOSCH pb Eliel,,3316,,,
Men Master 50+ Cat 1/2/3/4,DNP,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,609445,,,
Men Master 50+ Cat 1/2/3/4,DNP,145565,Fabian,Valdivia,,,243310,,,
Men Master 60+ Open,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,379.36421329141,274.55147341269,
Men Master 60+ Open,2,51358,Craig,Miller,,,68549,277.03102681522,281.22190740469,
Men Master 60+ Open,3,72090,Chris,Hahn,Velo Pasadena,,51418,287.45817449768,287.89234139669,
Men Master 60+ Open,4,243892,Eric,Baker,Swami's Cycling Club Team,,348048,345.47308477819,294.5627753887,
Men Master 60+ Open,5,235635,Pete,Tholl,Davis Phinney Foundation Masters Cycling,,632127,336.07394100421,301.2332093807,
Men Master 60+ Open,6,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,319.64113306131,307.9036433727,
Men Master 60+ Open,7,53320,Edward,Monnier,SISU Racing Team,,48873,314.36742999628,314.5740773647,
Men Master 60+ Open,8,9447,Scott,Claes,Swami's Cycling Club Team,,106137,356.42232929379,321.24451135671,
Men Master 60+ Open,9,44133,Joaquin,Blanco,CFT/AXION Cycling Team Team,,238955,457.73043816034,327.91494534871,
Men Master 60+ Open,10,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,354.79656056634,334.58537934071,
Men Master 60+ Open,11,198467,Todd,Hunsaker,,,460134,550,341.25581333271,
Men Master 60+ Open,12,160289,Robert,Davis,San Diego Bicycle Club,,8843,353.35423586387,347.92624732472,
Men Master 60+ Open,13,144841,Michael,Araluce,Big Orange Cycling,,1841,347.74538253401,354.59668131672,
Men Master 60+ Open,14,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,359.86706865793,361.26711530872,
Men Master 60+ Open,15,53518,Joseph,Weickgenant,Swami's Cycling Club Team,,60998,431.79083524119,367.93754930072,
Men Master 60+ Open,16,231724,Mark,Massengill,,,612183,385.59526485419,374.60798329273,
Men Master 60+ Open,17,137046,Robert,Allen,Big Orange Cycling,,506937,431.59973856284,381.27841728473,
Men Master 60+ Open,18,72037,George,Tomasich,Canyon Velo,,380049,373.30372702953,387.94885127673,
Men Master 60+ Open,19,12268,Michael,King,iSpeed Racing,,57899,364.30446703814,394.61928526873,
Men Master 60+ Open,20,239480,Charles,Whalen,,,46059,550,401.28971926074,
Men Master 60+ Open,21,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,394.51942539741,407.96015325274,
Men Master 60+ Open,22,53450,Stephen,Ummel,Swami's Cycling Club Team,,171231,550,414.63058724474,
Men Master 60+ Open,23,117045,Fernando,Lindo,Padyak Racing Team,,21251,374.60798329273,421.30102123674,
Men Master 60+ Open,24,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,550,427.97145522875,
Men Master 60+ Open,25,253560,Jeffrey,Lalloway,iSpeed Racing,,203746,354.66489098171,434.64188922075,
Men Master 60+ Open,26,179185,Montier,Smetherman,S2C/BOSCH pb Eliel Team,,40302,472.25863905599,441.31232321275,
Men Master 60+ Open,27,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,609445,391.12635251756,447.98275720475,
Men Master 60+ Open,DNP,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank Team,,142263,,,
Men Master 60+ Open,28,189504,Tom,Howlett,Padyak Racing Team,,589471,465.50912594691,454.65319119675,
Men Master 60+ Open,DNP,42415,Ricky,Shorts,Bahati Foundation,,52251,,,
Men Master 60+ Open,DNP,67208,Hugh,Lothrop,Bikecoach Cycling Club,,254258,,,
Women Cat 3/4/5,1,166858,Emy,Solis,,,557103,483.36029704237,437.84889859433,
Women Cat 3/4/5,2,252494,Katrina,Stengel,,,656275,508.58851204298,466.9166007585,
Women Cat 3/4/5,3,226552,Marlaina,Bemis,A Faster Me Team,,626697,460.04102835833,495.98430292266,
Women Cat 3/4/5,4,194506,Kimberlie,Patten,iSpeed Racing,,612367,553.400244777,525.05200508682,
Women Cat 3/4/5,5,250945,Ashley,Baker,A Faster Me,,653463,563.94574421887,554.11970725099,
Women Cat 3/4/5,6,107295,Karen,Flores,,,647160,606.30610567268,583.18740941515,
Women Cat 3/4/5,7,213214,Uhllana,Woods,,,614765,602.42907461144,612.25511157932,
Women Cat 3/4/5,8,242455,Denedra,Woods,,,643040,717.17843051952,641.32281374348,
Women Cat 3/4/5,9,194076,Summer,Alvarado,Go Fast Team,,594657,633.92542790795,670.39051590764,
Women Cat 3/4/5,10,280439,Rema,Morgan-aluko,QRT Cycling,,754548,708.52947769082,699.45821807181,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,,,180423,306.69676127394,306.69676127394,
Women Cat Pro/1/2/3,2,235334,Alexandrine,Obrand,,,630400,400.16424926714,345.43570017686,
Women Cat Pro/1/2/3,3,238042,Monique,Snieders,,,251640,394.24980825684,356.19420076548,
Women Cat Pro/1/2/3,4,194504,Jade,Stevens,,,611848,507.4282998087,366.95270135411,
Women Cat Pro/1/2/3,5,229820,Camila,Arenas,Los Angels Bicycle Academy,,623649,386.79958808157,377.71120194273,
Women Cat Pro/1/2/3,6,153743,Georgeta,Ungureanu,iSpeed-FELT,,516694,375.27335618193,388.46970253135,
Women Cat Pro/1/2/3,7,159233,Mary,Joyce monton,Austin Outlaws,,547295,381.7639013714,399.22820311998,
Women Cat Pro/1/2/3,8,229822,Philine,Endres,incycle Team,,607082,400.7373597009,409.9867037086,
Women Cat Pro/1/2/3,9,95098,Maria,Benson,,,240746,431.91613925841,420.74520429722,
Women Cat Pro/1/2/3,10,226552,Marlaina,Bemis,A Faster Me Team,,626697,460.04102835833,431.50370488585,
Women Cat Pro/1/2/3,11,296276,Llori,Sharpe,L39ION OF LOS ANGELES,,,478.44467747824,442.26220547447,
Women Cat Pro/1/2/3,12,159688,Shari,Stillman-corbitt,Unattached,,53008,458.80275569636,453.02070606309,
Women Cat Pro/1/2/3,13,182125,Rebekah,Potter,incycle,,580505,409.57426933603,463.77920665171,
Women Cat Pro/1/2/3,14,159387,Melissa,Haley,Incycle MAMIS,,549489,466.09350491515,474.53770724034,
Women Cat Pro/1/2/3,15,132381,Azyra,Franklin,,,473540,523.14303899949,485.29620782896,
Women Cat Pro/1/2/3,DNP,172705,Jasmine,Naea,,,572487,,,
Women Junior 15-18 Open,1,166858,Emy,Solis,,,557103,,,
Women Junior 15-18 Open,2,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,,,
Women Master 35+ Open,1,189667,Naomi,Bisagno,,,591947,,,
