Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 3/4/5,8,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,341.10062956812,379.68541289928,
Men 35+ Masters 3/4/5,9,79795,Derek,Moran,Gryphon Velo Racing,,389934,394.81,383.60946627207,
Men 35+ Masters 3/4/5,10,117629,Peter,Post,Diablo Cycling,,378602,397.18,387.53351964486,
Men 35+ Masters 3/4/5,11,113526,Jim,Chiodi,Diablo Cycling,,50440,450.72,391.45757301766,
Men 35+ Masters 3/4/5,12,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,370.54,395.38162639045,
Men 35+ Masters 3/4/5,13,54016,Andy,Powell,Union Cycling Team,,56700,322.03,399.30567976324,
Men 35+ Masters 3/4/5,14,53190,Ryan,Waterfall,Central Plains Cycling,,292482,390.86,403.22973313603,
Men 35+ Masters 3/4/5,15,50237,James,Barclay,xXx Racing,,385856,433.47,407.15378650883,
Men 35+ Masters 3/4/5,16,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,353.81,411.07783988162,
Men 35+ Masters 3/4/5,17,63981,Nicholas,Hardt,Chilkoot Racing,,359706,373.04564078811,415.00189325441,
Men 35+ Masters 3/4/5,18,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,413.48,418.92594662721,
Men 35+ Masters 3/4/5,19,6041,Robert,Anderson,Diablo Cycling,,380801,421.86,422.85,
Men 35+ Masters 3/4/5,20,28154,Jeffrey,Christiansen,Blur Racing p/b Austin Multi-Sport,,303735,474.72,426.77405337279,
Men 35+ Masters 3/4/5,21,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,464.08,430.69810674559,
Men 35+ Masters 3/4/5,22,82733,Jeff,Abitz,Diablo Cycling,,211068,427.84,434.62216011838,
Men 35+ Masters 3/4/5,23,67759,James,Vansloun,Birchwood/GIS,,348396,422.62,438.54621349117,
Men 35+ Masters 3/4/5,24,3072,David,Peterson,NorthStar Development,,239997,373.81,442.47026686397,
Men 35+ Masters 3/4/5,25,68070,Christopher,Hubbuch,Brone's Bike Shop,,348746,443.99644162642,446.39432023676,
Men 35+ Masters 3/4/5,26,60545,Andrew,Schwartz,LAPT CC,,226605,466.87,450.31837360955,
Men 35+ Masters 3/4/5,27,114947,Paul,Kiedrowski,,,458183,419.16386578151,454.24242698234,
Men 35+ Masters 3/4/5,28,114948,Peter,Kazaks,,,297647,426.87289933613,458.16648035514,
Men 35+ Masters 3/4/5,29,101175,Chris,Roush,Central Iowa Cycling Club,,62557,431.56,462.09053372793,
Men 35+ Masters 3/4/5,30,36733,James,Merrifield,Trek Midwest Team,,52315,445.91,466.01458710072,
Men 35+ Masters 3/4/5,31,70382,Thomas,Falter,NorthStar Mentors,,58196,345.35,469.93864047352,
Men 35+ Masters 3/4/5,32,98199,Kaveh,Rahimi,Twin Six,,109865,430.33029033391,473.86269384631,
Men 35+ Masters 3/4/5,33,60549,Randy,King,LAPT CC,,242470,453.87,477.7867472191,
Men 35+ Masters 3/4/5,34,62387,David,Studner,Trek Midwest Team,,132116,433.78,481.7108005919,
Men 35+ Masters 3/4/5,35,61457,Frederick,Gray,Birchwood/GIS,,246498,472.96,485.63485396469,
Men 35+ Masters 3/4/5,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,418.09,497.40701408307,
Men 35+ Masters 3/4/5,36,115635,Sean,Bujold,SPBRC-Grand Performance,,126734,517.53706060606,489.55890733748,
Men 35+ Masters 3/4/5,DNF,95126,Timothy,Reinhardt,,,430821,467.73,497.40701408307,
Men 35+ Masters 3/4/5,DNF,67757,Mark,Halstrom,Revolution Cycle/Twin Six,,282297,434.75096153846,497.40701408307,
Men 35+ Masters 3/4/5,DNF,60442,Bradley,Cullen,Diablo Cycling,,47563,454.68,497.40701408307,
Men 35+ Masters 3/4/5,DNF,80362,Richard,Hefner,MadCity Velo Club,,46751,550.74045991556,497.40701408307,
Men 35+ Masters 3/4/5,DNF,79777,Daniel,Vanderweide,Great Dane Velo Club p/b Capital Brewery,,393307,449.67,497.40701408307,
Men 35+ Masters 3/4/5,DNF,88267,Michael,Peters,Vision Quest Coaching,,188197,414.31,497.40701408307,
Men 35+ Masters 3/4/5,DNF,64194,Al,Deleon,,,455628,450,497.40701408307,
Men 35+ Masters 3/4/5,DNF,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,429.27,497.40701408307,
Men 35+ Masters 3/4/5,DNF,78125,Otley,Freymiller,,,381981,499.19,497.40701408307,
Men 35+ Masters 3/4/5,DNF,96852,John,Klem,,,228886,386.40916480091,497.40701408307,
Men 50+ Masters,1,60425,Michael,Klapperich,LAPT CC,,246141,332.07448085988,293.62261462127,
Men 50+ Masters,2,37490,Eric,Knuth,Trek Midwest Team,,203995,304.09,301.24656340283,
Men 50+ Masters,3,95154,John,Riley,Trek Midwest Team,,29899,409.16896219903,308.87051218439,
Men 50+ Masters,4,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,363.14,316.49446096595,
Men 50+ Masters,5,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,341.10062956812,324.11840974751,
Men 50+ Masters,6,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),,298953,423,331.74235852907,
Men 50+ Masters,7,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,349.94,339.36630731063,
Men 50+ Masters,8,48452,Mark,Weitzel,Team Kaos/CHI Health,,37633,378.6,346.99025609219,
Men 50+ Masters,9,60463,Barney,Sheafor,Trek Midwest Team,,210543,406.66,354.61420487376,
Men 50+ Masters,10,60045,Charles,Townsend,NorthStar Development,,46011,323.32,362.23815365532,
Men 50+ Masters,11,61895,Kent,Mcdaniel,,,23374,359.56,369.86210243688,
Men 50+ Masters,12,60423,John,Van susteren,LAPT CC,,208025,332.47,377.48605121844,
Men 50+ Masters,13,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,411.76,385.11,
Men 50+ Masters,14,60443,Michael,Meteyer,Trek Midwest Team,,321876,350.55,392.73394878156,
Men 50+ Masters,15,68076,Robert,Ashton,Minneapolis Bicycle Racing Club,,292335,385.11,400.35789756312,
Men 50+ Masters,16,67752,Jim,Bell,Donkey Label,,102936,382.02175130136,407.98184634468,
Men 50+ Masters,17,53238,Marc,Walter,Powerade,,59833,350.42,415.60579512624,
Men 50+ Masters,18,113526,Jim,Chiodi,Diablo Cycling,,50440,450.72,423.22974390781,
Men 50+ Masters,19,60424,Gordon,Paulson,Trek Midwest Team,,176866,393.2430571342,430.85369268937,
Men 50+ Masters,20,61290,Michael,Slavics,ChristianCycling,,32917,447.05498467379,438.47764147093,
Men 50+ Masters,21,48186,Jason,Engle,Central Plains Cycling,,332930,472.11,446.10159025249,
Men 50+ Masters,22,60551,Larry,Gausmann,Brazen Dropouts,,340324,502.74,453.72553903405,
Men 50+ Masters,23,108407,Dennis,Maurer,Milltown Cycles / Trek / CycloCarbon,,419238,568.94211849775,461.34948781561,
Men 50+ Masters,24,115635,Sean,Bujold,SPBRC-Grand Performance,,126734,517.53706060606,468.97343659717,
Men 50+ Masters,25,78126,Peter,Ackermann,,,385963,527.25,476.59738537873,
Men 50+ Masters,DNF,21357,Ralph,Heath,ORA Cycling,,160985,430.52,491.84528294186,
Men 50+ Masters,DNF,115637,Mark,Catlin,,,471682,551.30559090909,491.84528294186,
Men 50+ Masters,DNF,79777,Daniel,Vanderweide,Great Dane Velo Club p/b Capital Brewery,,393307,449.67,491.84528294186,
Men 9-14 Jr U15 Boys,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,463.84,425.81252972229,
Men 9-14 Jr U15 Boys,2,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,496.78,443.10502343306,
Men 9-14 Jr U15 Boys,3,70226,Patrick,Welch,Minnesota Junior Cycling Inc.,,404210,510.36307520728,460.39751714383,
Men 9-14 Jr U15 Boys,4,81837,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,507.29775196101,477.69001085461,
Men 9-14 Jr U15 Boys,5,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,498.79,494.98250456538,
Men 9-14 Jr U15 Boys,6,61431,Ethan,Peterson,NorthStar Development,,360805,572.44,512.27499827615,
Men 9-14 Jr U15 Boys,7,103248,Jackson,Sunde,,,414022,650,529.56749198693,
Men 9-14 Jr U15 Boys,8,95560,Conner,Bernstein,NorthStar Development,,368806,505.25,546.8599856977,
Men 9-14 Jr U15 Boys,9,84928,Jae,Walters,NorthStar Development Cycling,,408377,524.05,564.15247940848,
Men 9-14 Jr U15 Boys,10,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,541.46,581.44497311925,
Men 9-14 Jr U15 Boys,11,96847,Jack,Carter,NorthStar Development,,413420,612.82,598.73746683002,
Men 9-14 Jr U15 Boys,12,108705,Scott,Wass,NorthStar Development Cycling,,459383,590.4499462385,616.0299605408,
Men 9-14 Jr U15 Boys,13,101730,Colton,Bailey,Milltown / Trek Cycling Team,,473248,680.38641333333,633.32245425157,
Men 9-14 Jr U15 Boys,14,116079,Jakob,Craig,Team Wheel &amp; Sprocket,,471845,650,650.61494796234,
Men 9-14 Jr U15 Boys,15,115683,Soren,Davidson,NorthStar Development Cycling,,416843,656.58006,667.90744167312,
Men 9-14 Jr U15 Boys,16,98210,Owen,Ping,Brone's Bike Shop,,404847,666.72939032185,685.19993538389,
Men 9-14 Jr U15 Boys,17,115760,Nolan,Church,,,457995,650,702.49242909467,
Men 9-14 Jr U15 Boys,18,116089,John,Falter,,,474328,650,719.78492280544,
Women ,1,68215,Melissa,Dahlmann,Omnium Bike Shop,,265917,385.06,370.294,
Women ,2,82660,Denise,Ward,Omnium Bike Shop,,69854,498.15,377.8204,
Women ,3,82921,Suzie,Goebel,Central Plains Cycling,,406389,409.12,385.3468,
Women ,4,73627,Madeleine,Pape,,,396677,444.81,392.8732,
Women ,5,60090,Alijah,Beatty,NorthStar Development,,350706,452.99,400.3996,
Women ,6,57515,Diedre,Ribbens,SPBRC-Grand Performance,,276333,441.14,407.926,
Women ,7,73874,Judah,Sencenbaugh,,,399863,506.91388213054,415.4524,
Women ,8,60059,Corey,Coogan cisek,The Fix Studio,,261947,423.59,422.9788,
Women ,9,2858,Heidi,Goodson,Birchwood/GIS,,256635,479.89,430.5052,
Women ,10,68698,Carol,Seipp,SPBRC-Grand Performance,,211756,417.26,438.0316,
Women ,11,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Ca,,219269,458.08,445.558,
Women ,12,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,438.61,453.0844,
Women ,13,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,454,460.6108,
Women ,14,155334,Heidi,Hardrath,Team Velocause,,314232,486.49,468.1372,
Women ,15,147757,Jennifer,Hale,Birchwood/GIS,,345626,411.87,475.6636,
Women ,16,62918,Stacy,Kalemkiarian,Power Fix CX,,355070,494.7,483.19,
Women ,17,81826,Gabrielle,Russell,Birchwood/GIS,,384294,478.85,490.7164,
Women ,18,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,454.03,498.2428,
Women ,19,70205,Meghan,Mason,Birchwood/GIS,,402160,487.53900595238,505.7692,
Women ,20,53932,Amanda,Mack,Trek Midwest Team,,315514,520.26655081592,513.2956,
Women ,21,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,540.48,520.822,
Women ,22,61429,Angie,Johnson,Subway/Bike &amp; Fitness,,316384,445.87,528.3484,
Women ,23,101991,Jenna,Stauffer,Birchwood/GIS,,441168,604.17,535.8748,
Women ,24,94924,Dana,Pavisich,PSIMET Racing,,429935,536.02,543.4012,
Women ,25,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,563.92,550.9276,
Women ,26,60559,Gale,Hellpap,Erik's Bike Club/Eriks Bike Shop,,377249,500,558.454,
Women ,27,54022,Ramona,Kuna,Alberto's Sport,,211195,583.98,565.9804,
Women ,28,60558,Diane,Schlipper,Trek Midwest Team,,343160,553.72,573.5068,
Women ,29,116091,Dana,Zychowski,Birchwood/GIS,,466531,500,581.0332,
Women ,DNF,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,481.31,603.6124,
Women ,30,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,589.13,588.5596,
Women ,DNF,75444,Emily,Ball,University of Minnesota Cycling - Twin C,,399584,474.4,603.6124,
Women ,DNF,115676,Amy,Hanenburg,Power Fix CX,,262138,484.53778571429,603.6124,
Women ,DNF,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,391.2,603.6124,
Women ,DNF,82714,Christine,Thornburg,PSIMET Racing,,406781,421.17,603.6124,
Women ,DNF,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,366.64,603.6124,
Women ,DNF,80318,Emily,Skiles,Greenstreet Velo Club,,407338,416.98,603.6124,
Women ,DNF,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,500,603.6124,
Women   Category 4,1,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,466.42,438.3410411714,
Women   Category 4,2,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,,460614,421.52839089124,449.78883383658,
Women   Category 4,3,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,553.72,461.23662650176,
Women   Category 4,4,108465,Lizzie,West,,,461019,564.26676048838,472.68441916694,
Women   Category 4,5,98229,Brenna,Gibbons,,,433105,526.94602766376,484.13221183212,
Women   Category 4,6,112941,Carlyn,Jackson,University of Minnesota Cycling - Twin C,,467180,560.31014774917,495.5800044973,
Women   Category 4,7,95553,Kendra,Law,NorthStar Development,,413299,552.03,507.02779716248,
Women   Category 4,8,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,562.5,518.47558982766,
Women   Category 4,9,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,555.28,529.92338249284,
Women   Category 4,10,114096,Monica,Freiband,Spidermonkey Cycling,,460259,535.14,541.37117515802,
Women   Category 4,11,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,,368867,535.11,552.8189678232,
Women   Category 4,12,80332,Sadie,Tennessen,Brone's Bike Shop,,404584,570.44,564.26676048838,
Women   Category 4,13,116090,Lori,Kazaks,,,,600,575.71455315356,
Women   Category 4,14,99576,Amanda,Ruebl,Team Ten20,,378488,539.44284361763,587.16234581874,
Women   Category 4,15,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,589.13,598.61013848392,
Women   Category 4,16,99235,Megan,Kruzitski,NorthStar Development Cycling,,424820,598.52,610.0579311491,
Women   Category 4,17,96851,Madeline,Arpin,University of Minnesota Cycling - Twin C,,431931,617.45580438902,621.50572381428,
Women   Category 4,18,109046,Andrea,Knutson,University of Wisconsin-Platteville,,467782,587.16,632.95351647946,
Women   Category 4,19,54022,Ramona,Kuna,Alberto's Sport,,211195,583.98,644.40130914464,
Women   Category 4,20,116077,Brooke,Bailey,Milltown / Trek Cycling Team,,470760,600,655.84910180982,
Women   Category 4,21,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,,366953,579.11,667.296894475,
Women   Category 4,22,109044,Marlena,Janczak,ISCorp Cycling p/b SmartChoice MRI,,467715,670.89100213088,678.74468714018,
Women   Category 4,23,114945,Amber,Shesler,,,458390,679.9616,690.19247980536,
Women   Category 4,DNF,116091,Dana,Zychowski,Birchwood/GIS,,466531,600,713.08806513572,
Women   Category 4,DNF,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,630.81,713.08806513572,
Women  Cat 3,44,48865,Abby,Ruess,ISCorp Cycling p/b SmartChoice MRI,,312258,,,
Women 15-16 Jr  Girls,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
Women 17-18 Jr  Girls,1,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,,,
Women 9-14 Jr U15 Girls,1,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,,368867,535.11,504.234,
Women 9-14 Jr U15 Girls,2,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,,366953,579.11,548.80317361111,
Women 9-14 Jr U15 Girls,3,48254,Courtney,Diemar,TWENTY16 Devo presented by SHO-AIR,,368873,566.56,593.37234722222,
Women 9-14 Jr U15 Girls,4,116092,Hannah,King,Cyclones Cycling,,407206,700,637.94152083333,
Women 9-14 Jr U15 Girls,5,88395,Erika,Peterson,NorthStar Development,,418958,662.86,682.51069444444,
Women 9-14 Jr U15 Girls,6,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,682.51069444444,727.07986805556,
Women 9-14 Jr U15 Girls,7,116071,Johanna,Craig,Team Wheel &amp; Sprocket,,471840,700,771.64904166667,
Women 9-14 Jr U15 Girls,8,101995,Hannah,Leonhardt,ChristianCycling Montana,,443847,700,816.21821527778,
Women 9-14 Jr U15 Girls,9,116072,Rose,Hill,ChristianCycling Montana,,470208,700,860.78738888889,
