First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Haidet,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,3,26,326.63666666667,
Scott,Giles,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,6,26,354.02166666667,
Blake,Reed,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,6,24,351.00175,
Sean,Haidet,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,7,61,348.1169047619,
Derek,Johnson,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,9,61,353.81265079365,
John,Olsen,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,14,61,368.05201587302,
Matthew,Carinio,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,32,61,419.31373015873,
Blake,Reed,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,8,11,430.2744,
Blake,Reed,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 55+ Cat 1/2/3/4,3,8,370.62466666667,
Craig,Nunes,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,8,34,327.43435198131,
Matthew,Carinio,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,13,34,342.7441026597,
Sean,Haidet,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,27,34,385.61140455922,
Craig,Nunes,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,3,39,296.81647058824,
Sean,Haidet,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,13,39,367.45421568627,
Matthew,Carinio,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,25,39,396.68362745098,
Patrick,Hampton,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,37,39,457.57823529412,
Craig,Nunes,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,7,44,298.80002162795,
Matthew,Carinio,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,19,44,347.18884025125,
Sean,Haidet,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,30,44,372.96606138702,
Patrick,Hampton,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,32,44,372.96606138702,
Craig,Nunes,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,6,44,264.04869814897,
Matthew,Carinio,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,10,44,287.26958455145,
Sean,Haidet,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,29,44,397.56879496318,
Patrick,Hampton,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,37,44,444.01056776813,
Blake,Reed,Lake Elizabeth Road Race,2017-03-18,Men Master 55+ Cat 1/2/3/4,2,7,400.73333333333,
Sean,Haidet,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,3,71,324.30197826087,
Patrick,Hampton,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,30,71,418.79943478261,
John,Olsen,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,57,71,485.29764492754,
Matthew,Carinio,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,59,71,485.29764492754,
Scott,Giles,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,4,32,309.79821953652,
Scott,Giles,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,4,34,257.13736892094,
Scott,Giles,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,2,34,272.60125,
Scott,Giles,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,9,35,330.64888235294,
Scott,Giles,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,24,35,392.54520588235,
Blake,Reed,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,14,25,438.25322222222,
Matthew,Carinio,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,21,26,471.17763636364,
Matthew,Carinio,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,15,18,474.70333333333,
Scott,Giles,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,3,24,297.499125,
Scott,Giles,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,1,10,290.06533333333,
Craig,Nunes,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,5,26,301.40795454545,
Craig,Nunes,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,1,34,313.44883333333,
Matthew,Carinio,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,9,34,358.74012222222,
Craig,Nunes,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,71,93,438.57701754386,
Matthew,Carinio,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,75,93,449.01289473684,
Scott,Giles,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,1,64,283.594,
Craig,Nunes,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,8,64,309.87922580645,
Patrick,Hampton,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Sean,Haidet,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Matthew,Carinio,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Stephanie,Nunes,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,12,14,511.8336,
