First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Solomon,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,5,21,342.54435714286,
Martial,Trigeaud,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,15,21,443.16316666667,
Adolfo,Cordova,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 4,4,15,381.13876190476,
Neil,Simmons,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 4,7,15,412.79719047619,
Kevin,Solomon,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,5,21,326.47638908268,
Martial,Trigeaud,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,12,21,390.73619497738,
Neil,Simmons,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 4,8,15,434.4533501634,
Adolfo,Cordova,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 4,12,15,470.13254717156,
Kevin,Solomon,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,17,21,384.8899,
Martial,Trigeaud,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,20,21,409.61985,
Kevin,Solomon,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,2,11,316.71325,
Neil,Simmons, Ronde van Burns,2016-06-30,Men CAT 4/5,1,14,357.0724860791,
Scott,Hall, Ronde van Burns,2016-06-30,Men CAT 4/5,2,14,372.56040506591,
Andrew,Townsend, Ronde van Burns,2016-06-30,Men CAT 4/5,3,14,388.04832405273,
Derek,King, Ronde van Burns,2016-06-30,Men CAT 4/5,4,14,403.53624303955,
Matthew,Bevans, Ronde van Burns,2016-06-30,Men CAT 4/5,8,14,465.48791898682,
Adolfo,Cordova, Ronde van Burns,2016-06-30,Men CAT 4/5,12,14,527.43959493409,
Charles,Wyrick, Ronde van Burns,2016-06-30,Men CAT 4/5,14,14,558.41543290772,
Peyton,Greenwald, Ronde van Burns,2016-06-30,Men CAT 5,9,17,510.71428571429,
Christian,Stevens, Ronde van Burns,2016-06-30,Men CAT 5,14,17,564.28571428571,
Kevin,Solomon, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,2,26,288.66459259259,
Martial,Trigeaud, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,6,26,319.8722962963,
Donnie,Van patter, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,9,26,343.27807407407,
Karl,Hanson, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,12,26,366.68385185185,
Kirk,Grynwald, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,15,26,390.08962962963,
Cody,Rankin, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,18,26,413.49540740741,
Neil,Simmons, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,20,26,429.09925925926,
Andrew,Townsend, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,22,26,429.09925925926,
Scott,Hall, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,25,26,429.09925925926,
Andrew,Moffitt, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,26,26,429.09925925926,
Adolfo,Cordova,Arkansas State Time Trial Championship,2016-06-12,Men Senior  Cat 4/5,2,4,,
Charles,Wyrick,Arkansas State Time Trial Championship,2016-06-12,Men Senior  Open Merckx,1,4,,
Kevin,Solomon,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,11,105,271.78248046398,
Emma,Buron,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,20,37,655.05642481446,
Emily,Hartman,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women 40+,3,4,,
Traci,Howe,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women 40+,4,4,,
Martial,Trigeaud,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,1,82,367.58533333333,
Neil,Simmons,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,13,82,390.83596747967,
Andrew,Townsend,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,50,82,462.52542276423,
Kevin,Solomon,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,47,85,315.16111111111,
Andrew,Townsend,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,2,87,350.40974418605,
Martial,Trigeaud,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,4,87,357.09011899225,
Neil,Simmons,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,32,87,417.21349224806,
Kevin,Solomon,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,47,85,315.16111111111,
Andrew,Townsend,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,2,87,350.40974418605,
Martial,Trigeaud,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,4,87,357.09011899225,
Neil,Simmons,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,32,87,417.21349224806,
Martial,Trigeaud,Ronde van Burns,2016-06-9,Men CAT 4/5,1,27,356.72835155922,
Caleb,Pierce,Ronde van Burns,2016-06-9,Men CAT 4/5,2,27,363.90309374697,
Scott,Hall,Ronde van Burns,2016-06-9,Men CAT 4/5,3,27,371.07783593473,
Andrew,Townsend,Ronde van Burns,2016-06-9,Men CAT 4/5,5,27,385.42732031023,
Adolfo,Cordova,Ronde van Burns,2016-06-9,Men CAT 4/5,6,27,392.60206249798,
Scott,Penrod,Ronde van Burns,2016-06-9,Men CAT 4/5,7,27,399.77680468573,
Derek,King,Ronde van Burns,2016-06-9,Men CAT 4/5,10,27,421.30103124899,
Neil,Simmons,Ronde van Burns,2016-06-9,Men CAT 4/5,11,27,428.47577343674,
Paul,Barre,Ronde van Burns,2016-06-9,Men CAT 4/5,12,27,435.6505156245,
Matthew,Bevans,Ronde van Burns,2016-06-9,Men CAT 4/5,18,27,478.69896875101,
Charles,Wyrick,Ronde van Burns,2016-06-9,Men CAT 4/5,20,27,493.04845312651,
Michael,Whitacre,Ronde van Burns,2016-06-9,Men CAT 4/5,21,27,500.22319531427,
Don,Fletcher,Ronde van Burns,2016-06-9,Men CAT 4/5,22,27,507.39793750202,
Peyton,Greenwald,Ronde van Burns,2016-06-9,Men CAT 4/5,23,27,514.57267968977,
Chris,Keeling,Ronde van Burns,2016-06-9,Men CAT 4/5,24,27,521.74742187752,
Paul,Barre,Ronde van Burns,2016-06-9,Men CAT 5,2,11,422.51273857537,
Peyton,Greenwald,Ronde van Burns,2016-06-9,Men CAT 5,8,11,537.14044685345,
John,Wilder baker,Ronde van Burns,2016-06-9,Men CAT 5,11,11,613.55891903883,
Kevin,Solomon,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,4,28,289.02898333333,
Karl,Hanson,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,9,28,336.67256666667,
Martial,Trigeaud,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,13,28,374.78743333333,
Donnie,Van patter,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,14,28,384.31615,
Caleb,Pierce,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,16,28,403.37358333333,
Adolfo,Cordova,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,18,28,422.43101666667,
Andrew,Townsend,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,27,28,470.0746,
Scott,Hall,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,28,28,470.0746,
Kevin,Solomon,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,49,52,428.27238666667,
Neil,Simmons,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,19,51,468.40434173669,
Andrew,Townsend,SweetWater IPA Omnium - Crit,2016-06-5,Cat 4,1,14,388.353,
Madison,Gramling,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,21,32,577.65670833333,
Neil,Simmons,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,16,61,437.57184035088,
Kevin,Solomon,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,17,65,332.52039217296,
Andrew,Moffitt,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,45,65,354.26546264368,
Madison,Gramling,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,19,27,602.19769938063,
Neil,Simmons,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,16,61,437.57184035088,
Kevin,Solomon,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,17,65,332.52039217296,
Andrew,Moffitt,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,45,65,354.26546264368,
Madison,Gramling,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,14,17,639.05510416667,
Madison,Gramling,Max Gander Memorial Criterium,2016-05-7,Women Cat 4,8,15,590.41,
Scott,Hall,Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,1,29,345.967,
Andrew,Townsend,Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,2,29,353.96953846154,
Ben,Washburn,Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,5,29,377.97715384615,
Adolfo,Cordova,Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,12,29,433.99492307692,
Scott,Hall,Tiger Lane Crit Series,2016-04-27,Cat 3/4,5,38,343.84990434986,
Andrew,Townsend,Tiger Lane Crit Series,2016-04-27,Cat 3/4,14,38,399.09431413704,
Ben,Washburn,Tiger Lane Crit Series,2016-04-27,Cat 3/4,24,38,417.50911739943,
Adolfo,Cordova,Tiger Lane Crit Series,2016-04-27,Cat 3/4,27,38,417.50911739943,
Madison,Gramling,Tiger Lane Crit Series,2016-04-27,Women,4,6,511.05,
Emma,Buron,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,34,45,584.73235138101,
Martial,Trigeaud,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,6,45,366.07788042207,
Neil,Simmons,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,12,45,392.50501211538,
Ben,Washburn,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,18,45,418.93214380868,
Andrew,Townsend,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,25,45,449.76379745087,
Emily,Hartman,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Master 40+ Cat 1/2/3/4,9,9,688.47029908178,
Karl,Hanson,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,3,38,334.41674783036,
Kirk,Grynwald,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,6,38,346.97280226304,
Kevin,Solomon,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,20,59,365.70994583055,
Travis,Herwaldt,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,27,59,389.22985429798,
Emma,Buron,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,36,47,591.18720454545,
Neil,Simmons,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,8,50,388.44574683741,
Martial,Trigeaud,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,13,50,404.21464482641,
Ben,Washburn,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,23,50,432.5986612066,
Andrew,Townsend,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,25,50,442.06,
Scott,Hall,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,50,50,524.05826954279,
Emily,Hartman,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Master 40+ Cat 1/2/3/4,9,9,714.34263289744,
Karl,Hanson,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,9,48,356.46073613036,
Kirk,Grynwald,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,12,48,367.20700695957,
Kevin,Solomon,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,10,69,322.26529861111,
Travis,Herwaldt,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,29,69,384.67622916667,
Emma,Buron,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,35,48,589.61662145322,
Martial,Trigeaud,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,9,53,384.87492782913,
Ben,Washburn,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,13,53,398.59898171939,
Neil,Simmons,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,15,53,405.46100866452,
Andrew,Townsend,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,25,53,453.49519728044,
Scott,Hall,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,37,53,484.37431853354,
Emily,Hartman,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Master 40+ Cat 1/2/3/4,9,9,673.076,
Kirk,Grynwald,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,7,48,359.175145526,
Karl,Hanson,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,13,48,377.79730844763,
Kevin,Solomon,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,16,70,374.58374545455,
Travis,Herwaldt,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,18,70,381.58991111111,
Emma,Buron,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,21,48,512.25938553191,
Martial,Trigeaud,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,5,51,374.92308013165,
Neil,Simmons,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,15,51,407.22353120848,
Ben,Washburn,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,20,51,423.3737567469,
Andrew,Townsend,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,35,51,471.82443336215,
Scott,Hall,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,48,51,513.81501976204,
Emily,Hartman,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Master 40+ Cat 1/2/3/4,9,9,689.02463289744,
Karl,Hanson,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,3,41,333.29581688318,
Kirk,Grynwald,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,5,41,341.25563131324,
Kevin,Solomon,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,22,67,368.89185628565,
Travis,Herwaldt,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,45,67,428.07496507149,
Scott,Hall,Tiger Lane Crit Series,2016-04-13,Men  4,4,29,361.028875,
Andrew,Townsend,Tiger Lane Crit Series,2016-04-13,Men  4,12,29,405.59876388889,
Paul,Barre,Tiger Lane Crit Series,2016-04-13,Men  5,7,26,462.5,
Andrew,Townsend,Tiger Lane Crit Series,2016-04-6,Men  4,3,26,357.00568117302,
Scott,Hall,Tiger Lane Crit Series,2016-04-6,Men  4,4,26,362.85085509287,
Emma,Buron,NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,13,27,608.17776442308,
David,Gill,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,64,65,469.5024,
Susann,Szmania,NWA Spring Classic Road Race,2016-04-3,Women Master 40+,1,3,,
Barbara,Mariani,NWA Spring Classic Road Race,2016-04-3,Women Master 40+,2,3,,
Emily,Hartman,NWA Spring Classic Road Race,2016-04-3,Women Master 40+,3,3,,
Kevin,Solomon,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,1,60,319.98533333333,
Andrew,Moffitt,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,36,37,384.86626041667,
Travis,Herwaldt,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,5,62,365.98878362797,
Adolfo,Cordova,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,21,62,,
Ben,Washburn,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,22,62,,
Martial,Trigeaud,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,26,62,,
Andrew,Townsend,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,29,62,,
David,Gill,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,32,62,,
Neil,Simmons,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,35,62,,
Scott,Hall,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,41,62,,
Paul,Barre,NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,2,28,436.39533515458,
David,Mosley,Iron Pig Time Trial,2016-03-26,Men 40+ Master,6,7,368.54666666667,
Susann,Szmania,Tour of Corsicana - GC,2016-03-13,Women Cat 4,11,29,561.49187092065,
Emma,Buron,Tour of Corsicana - GC,2016-03-13,Women Cat 4,20,29,608.58768402976,
Barbara,Mariani,Tour of Corsicana - GC,2016-03-13,Women Cat 4,24,29,629.5191565227,
Katy,Simmons,Tour of Corsicana - GC,2016-03-13,Women Cat 4,25,29,634.75202464593,
Kevin,Solomon,Tour of Corsicana - GC,2016-03-13,Men Cat 3,3,61,332.3320804958,
Andrew,Townsend,Tour of Corsicana - GC,2016-03-13,Men Cat 4,3,48,356.54383031519,
Martial,Trigeaud,Tour of Corsicana - GC,2016-03-13,Men Cat 4,17,48,414.9740661157,
Neil,Simmons,Tour of Corsicana - GC,2016-03-13,Men Cat 4,27,48,456.70994883035,
Susann,Szmania,Tour of Corsicana - RR,2016-03-13,Women Cat 4,10,28,557.60136904762,
Katy,Simmons,Tour of Corsicana - RR,2016-03-13,Women Cat 4,15,28,589.06,
Barbara,Mariani,Tour of Corsicana - RR,2016-03-13,Women Cat 4,18,28,604.78931547619,
Emma,Buron,Tour of Corsicana - RR,2016-03-13,Women Cat 4,22,28,636.24794642857,
Ben,Washburn,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,1,39,356.20736445792,
Kevin,Solomon,Tour of Corsicana - RR,2016-03-13,Men Cat 3,2,52,319.23462038834,
Martial,Trigeaud,Tour of Corsicana - RR,2016-03-13,Men Cat 4,3,44,360.43325715013,
Andrew,Townsend,Tour of Corsicana - RR,2016-03-13,Men Cat 4,9,44,385.77151933244,
Neil,Simmons,Tour of Corsicana - RR,2016-03-13,Men Cat 4,22,44,449.1171747882,
Susann,Szmania,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,13,29,557.18602564103,
Emma,Buron,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,21,29,618.72502380952,
Barbara,Mariani,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,28,29,658.89273809524,
Katy,Simmons,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,29,29,668.93466666667,
Ben,Washburn,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,20,45,433.59375080344,
Kevin,Solomon,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,10,59,347.98675769231,
Andrew,Townsend,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,1,47,363.41466666667,
Neil,Simmons,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,37,47,463.70563707517,
Martial,Trigeaud,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,45,47,488.06201560295,
Susann,Szmania,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,13,29,569.1979480065,
Emma,Buron,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,22,29,637.59571955884,
Katy,Simmons,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,24,29,652.79522434825,
Barbara,Mariani,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,25,29,660.39497674295,
Kevin,Solomon,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,33,58,417.7012492807,
Andrew,Townsend,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,7,47,382.4132885634,
Martial,Trigeaud,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,30,47,453.40672761753,
Neil,Simmons,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,37,47,475.01342646009,
Katy,Simmons,La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,11,17,628.22025151409,
Scott,Hall,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,38,74,450,
Andrew,Townsend,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,32,90,373.95175,
Terry,Coddington,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,33,90,376.107,
Kevin,Solomon,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,35,90,380.4175,
Ross,Tuneberg,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,60,90,434.29875,
Ross,Tuneberg,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,21,98,349.44513888889,
Kevin,Solomon,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,43,98,396.14395833333,
Terry,Coddington,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,62,98,436.47475694444,
Andrew,Townsend,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,84,98,483.17357638889,
Scott,Hall,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,87,98,489.54159722222,
Chris,Koenig,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,98,98,515.01368055556,
Scott,Hall,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,20,86,363.13234920635,
Andrew,Townsend,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,31,86,386.8720952381,
Ross,Tuneberg,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,33,86,391.18841269841,
Kevin,Solomon,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,40,86,406.29552380952,
Terry,Coddington,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,44,86,414.92815873016,
Chris,Koenig,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,48,86,423.56079365079,
David,Gill,The Eurekan Road Race,2015-08-15,Men Master 40-49,11,15,375.99571428571,
Katy,Simmons,The Eurekan Road Race,2015-08-15,WoMen Open,4,9,466.31811583865,
Kevin,Solomon,The Eurekan Road Race,2015-08-15,Men Cat3/4,2,16,350.39970052083,
Travis,Herwaldt,The Eurekan Road Race,2015-08-15,Men Cat3/4,3,16,358.05106770833,
Kevin,Solomon,Rogers Cycling Festival,2015-08-2,Men CAT 3/4,1,14,323.61183708333,
Travis,Herwaldt,Rogers Cycling Festival,2015-08-2,Men CAT 3/4,3,14,350.06455805556,
Adolfo,Cordova,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,2,10,448.69760972281,
Andrew,Townsend,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,8,26,427.82060416667,
Scott,Hall,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,12,26,464.5381875,
Kirk,Grynwald,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,23,26,528.79395833333,
David,Gill,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,3,11,326.6204,
Kevin,Solomon,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 3,2,8,353.75033333333,
Spencer,Kinsey,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,31,40,461.52230392157,
Spencer,Kinsey,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,23,45,410.74350793651,
Spencer,Kinsey,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,57,58,454.9627361963,
Spencer,Kinsey,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,23,43,502.65531746032,
Spencer,Kinsey,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,22,41,507.19559236273,
Kirk,Grynwald,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,4,43,323.65552685538,
Travis,Herwaldt,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,2,29,398.80013095238,
Kevin,Solomon,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,1,65,343.09683333333,
Ross,Tuneberg,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,13,65,376.34819688752,
Kirk,Grynwald,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,15,65,381.89009081322,
Andrew,Townsend,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,35,65,437.3090300702,
Kirk,Grynwald,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,27,52,387.56,
Spencer,Kinsey,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,37,52,424.55264820592,
Travis,Herwaldt,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,8,17,443.05366286014,
Andrew,Townsend,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,21,106,413.81285102699,
Kevin,Solomon,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,70,106,527.07336187407,
Ross,Tuneberg,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,92,106,527.07336187407,
Travis,Herwaldt,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,5,37,423.3881918709,
Ross,Tuneberg,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,4,52,344.58158666667,
Andrew,Townsend,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,11,52,374.9929,
Kevin,Solomon,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,28,52,453.19342,
Terry,Coddington,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,19,30,409.28993680556,
Kevin,Solomon,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,15,69,387.37465656566,
Ross,Tuneberg,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,17,69,393.9667979798,
Andrew,Townsend,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,19,69,400.55893939394,
Travis,Herwaldt,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,31,69,497.79302525253,
Travis,Herwaldt,Rock City Races ,2015-05-3,Men Cat 5,1,14,428.77966666667,
Adolfo,Cordova,Rock City Races ,2015-05-3,Men Cat 5,4,14,459.30266666667,
Paul,Barre,Rock City Races ,2015-05-3,Men Cat 5,8,14,500,
John,Wooldridge,Rock City Races ,2015-05-3,Men Cat 5,9,14,510.17433333333,
Donnie,Vanpatter,Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,13,19,372.811,
