First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Meyer,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,9,14,452.99251695478,
Nicole,Roth,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,13,14,498.63710876551,
Eric,Feldkamp,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,11,23,375.58395454545,
Zhuohao,Liu,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,21,23,423.14440909091,
Kevin,Mcconnell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,4,19,312.80460241953,
Benjamin,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,9,19,345.85838422986,
Jared,Ritz,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,13,19,372.30140967813,
Matias,Perret,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,17,19,398.7444351264,
Jeff,Barnes,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,18,19,405.35519148846,
Henning,Gerke,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,5,13,348.97180661744,
Mark,Sorenson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 60+,2,6,,
Jared,Ritz,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,17,27,367.64866666667,
Benjamin,Anderson,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,25,27,419.71066666667,
Brittany,Mcconnell,Water Works Park Circuit Race,2018-04-21,Women Pro/Cat 1/2/3,5,8,473.145,
Kathryn,Goffin,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,4,27,441.56923076923,
Kevin,Mcconnell,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,13,59,298.17720114943,
Ingrid,Anderson,Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,13,20,451.78772222222,
Kathryn,Goffin,Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,16,20,484.48544444444,
Kathryn,Goffin,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,12,26,536.18015384615,
Kevin,Mcconnell,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,49,67,370.59393939394,
Ingrid,Anderson,Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,18,18,501.70337037037,
Kathryn,Goffin,Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,15,20,593.54071191906,
Ingrid,Anderson,Tour of St. Louis - TT,2018-03-17,Women Open,15,15,556.89774790333,
Brian,Eppen,Iowa State Time Trial Championships,2017-08-27,Men Cat 1,1,1,,
Eric,Feldkamp,Iowa State Time Trial Championships,2017-08-27,Men Cat 3,1,3,,
Mark,Sorenson,Iowa State Time Trial Championships,2017-08-27,Men Masters 55-59 Open,1,2,,
Gregory,Duethman,Iowa State Time Trial Championships,2017-08-27,Men Masters 55-59 Open,2,2,,
Dan,Shaffer,Iowa State Time Trial Championships,2017-08-27,Men Masters 60-64 Open,1,5,,
Barry,Carter,Iowa State Time Trial Championships,2017-08-27,Men Masters 60-64 Open,2,5,,
Michael,Merulla,Iowa State Time Trial Championships,2017-08-27,Men Masters 60-64 Open,4,5,,
Henning,Gerke,Iowa State Time Trial Championships,2017-08-27,Men Masters 45-49 Open,1,4,,
Bradford,Roark,Iowa State Time Trial Championships,2017-08-27,Men Masters 65-69 Open,4,4,,
Rick,Hopson,Iowa State Time Trial Championships,2017-08-27,Men Tandem Open,1,2,,
David,Ashton,Iowa State Time Trial Championships,2017-08-27,Men Tandem Open,1,2,,
Kim,Eppen,Iowa State Time Trial Championships,2017-08-27,Women Cat 2,1,1,,
Steven,Spears,Iowa State Time Trial Championships,2017-08-27,Men M Breakaway Open,1,3,,
Vanessa,Curtis,Bloomington Criterium,2017-08-26,Men Masters 40+,6,10,363.61972409872,
Kathryn,Goffin,Iowa State Road Race Championships,2017-08-19,Women  Cat 4/5,1,5,,
Darian,Nagle-gamm,Iowa State Road Race Championships,2017-08-19,Women  Pro/Cat 1/2/3,1,1,,
Henning,Gerke,Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,2,10,305.41621079655,
Pavel,Kuznetsov,Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,6,10,396.36751257074,
Rick,Hopson,Iowa State Road Race Championships,2017-08-19,Men Masters 60+,2,5,,
Kathryn,Goffin,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Cat 4/5,3,7,536.19805694253,
Benjamin,Anderson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,21,52,336.52876923077,
Anne,Meyer,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,8,46,392.56862415459,
Ingrid,Anderson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,31,46,492.57741304348,
Jared,Ritz,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,20,48,342.14842515432,
Vanessa,Curtis,Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,2,9,369.75225,
Anne,Meyer,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,12,49,415.4626875,
Ingrid,Anderson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,39,49,515.377875,
Benjamin,Anderson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,33,53,373.19369230769,
Jared,Ritz,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,26,36,374.5805297619,
Vanessa,Curtis,Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,2,10,364.90225,
Anne,Meyer,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,9,37,415.83277777778,
Ingrid,Anderson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,37,37,537.793,
Benjamin,Anderson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,37,53,383.17948717949,
Anne,Meyer,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,8,35,413.23401960784,
Anne,Meyer,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,9,24,427.347125,
Kathryn,Goffin,Chamois Time Road Race 2017,2017-07-19,Women Women A,1,5,,
Cassandra,Kessler,Chamois Time Road Race 2017,2017-07-19,Women Women A,2,5,,
Darian,Nagle-gamm,Chamois Time Road Race 2017,2017-07-19,Women Women A,3,5,,
Ingrid,Anderson,Chamois Time Road Race 2017,2017-07-19,Women Women A,5,5,,
Brian,Baumhover,Chamois Time Road Race 2017,2017-07-19,Men's A,1,17,298.469,
Brendan,Kealey,Chamois Time Road Race 2017,2017-07-19,Men's A,5,17,331.9795,
Benjamin,Anderson,Chamois Time Road Race 2017,2017-07-19,Men's A,6,17,340.357125,
Steven,Spears,Chamois Time Road Race 2017,2017-07-19,Men's A,15,17,415.75575,
Anne,Meyer,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,3,24,391.13047960488,
Anne,Meyer,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,13,40,452.39404298097,
Anne,Meyer,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,2,32,374.87359375,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,2,19,349.25478430395,
Kathryn,Goffin,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,11,14,571.49275174911,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,1,20,346.29283333333,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,4,17,374.26489583333,
Kathryn,Goffin,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,6,11,536.26,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,8,14,431.205,
Vanessa,Curtis,Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,3,14,383.47106628885,
Vanessa,Curtis,Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,3,14,376.18119047619,
Vanessa,Curtis,Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,4,12,408.21558333333,
Vanessa,Curtis,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,2,15,369.61910108191,
Vanessa,Curtis,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,35,50,435.74289814815,
Vanessa,Curtis,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,35,53,420.89631623932,
Zhuohao,Liu,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,9,17,413.7032239951,
Pavel,Kuznetsov,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,14,17,466.35523899204,
Benjamin,Anderson,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,10,18,377.94183333333,
Jared,Ritz,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,11,18,387.54911111111,
Kathryn,Goffin,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 4/5,2,9,510.85683620471,
Zhuohao,Liu,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,9,19,398.39237037037,
Pavel,Kuznetsov,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,12,19,428.95525925926,
Benjamin,Anderson,Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,9,18,317.84,
Jared,Ritz,Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,12,18,341.7970625,
Kathryn,Goffin,Ames Grand Prix - Main Street Criterium,2017-06-10,Women Cat 4/5,2,7,525.24232380952,
Kathryn,Goffin,Quad Cities Criterium,2017-05-29,Women Cat 3/4,24,31,620.10142222222,
Vanessa,Curtis,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,3,26,355.2528974359,
Kathryn,Goffin,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,23,35,605.59864705882,
Vanessa,Curtis,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,2,29,354.82177380952,
Kathryn,Goffin,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,27,34,590.06257435829,
Vanessa,Curtis,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,5,34,355.2301,
Vanessa,Curtis,Fox River Omnium - Sunday,2017-05-21,Women Masters 30+ Cat 1/2/3/4,1,10,399.59,
Vanessa,Curtis,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,1,17,346.56483333333,
Vanessa,Curtis,Fox River Omnium - Saturday,2017-05-20,Women Masters 30+ Cat 1/2/3/4,1,8,399.59,
Vanessa,Curtis,Fox River Omnium - Saturday,2017-05-20,Women Cat 1/2/3,2,7,399.59,
Jared,Ritz,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,3,27,290.69536363636,
Benjamin,Anderson,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,8,27,320.44793939394,
Kevin,Mcconnell,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,11,27,338.29948484848,
Brian,Baumhover,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,13,27,350.20051515152,
Zhuohao,Liu,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,16,27,368.05206060606,
Pavel,Kuznetsov,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,17,27,374.00257575758,
Ingrid,Anderson,Water Works Park Circuit Race,2017-05-14,Women Open,2,9,438.97325,
Kathryn,Goffin,Water Works Park Circuit Race,2017-05-14,Women Open,5,9,487.91,
Brittany,Mcconnell,Water Works Park Circuit Race,2017-05-14,Women Open,6,9,504.22225,
Vanessa,Curtis,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,7,29,388.97557142857,
Vanessa,Curtis,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,2,32,350.08951190476,
Vanessa,Curtis,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,10,25,419.35792349428,
Eric,Feldkamp,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,2,11,339.00466666667,
Pavel,Kuznetsov,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,9,11,466.0115,
Celeste,Chadwick,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women Juniors 17-18 Open,1,1,,
Brian,Baumhover,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,5,16,312.56756666667,
Kevin,Mcconnell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,9,16,364.0973,
Andrew peterson,?,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,11,16,389.86216666667,
Jared,Ritz,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,15,16,415.62703333333,
Kathryn,Goffin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Cat 4/5,3,3,,
Vanessa,Curtis,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,3,10,396.9682,
Robin,Williams,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,7,10,458.39726666667,
Cassandra,Kessler,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,8,10,473.75453333333,
Darian,Nagle-gamm,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,9,10,489.1118,
Ingrid,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,10,10,504.46906666667,
Henning,Gerke,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,4,9,328.69782245441,
Geoff,Perrill,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,8,9,377.28653263678,
Zhuohao,Liu,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,4,17,402.83133333333,
Scott,Shelman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,16,17,524.02733333333,
Anne,Meyer,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women Masters 50-59 Open,1,1,,
Eric,Feldkamp,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,1,13,339.66283333333,
Pavel,Kuznetsov,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,4,13,374.02013333333,
Jared,Ritz,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,8,18,346.39952777778,
Benjamin,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,10,18,367.21858333333,
Kevin,Mcconnell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,15,18,408.85669444444,
Andrew peterson,?,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,16,18,408.85669444444,
Matias,Perret,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,18,18,408.85669444444,
Kathryn,Goffin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Cat 4/5,2,3,,
Robin,Williams,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,3,10,396.48,
Vanessa,Curtis,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,5,10,416.13,
Anne,Meyer,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,7,10,435.78,
Cassandra,Kessler,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,9,10,455.43,
Ingrid,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,10,10,475.08,
Scott,Shelman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,3,19,359.44163815789,
Robin,Williams,Ken Woods Memorial Road Race ,2017-04-22,Women Cat 1/2,8,8,455.35425,
Gregory,Duethman,Iowa State Time Trial Championships,2016-08-28,Men Masters 50-54,2,3,,
Steven,Hanson,Iowa State Time Trial Championships,2016-08-28,Men Breakaway,2,3,,
Amaris,Mccann,Iowa State Time Trial Championships,2016-08-28,Women Breakaway,1,1,,
Eric,Feldkamp,Iowa State Time Trial Championships,2016-08-28,Men Cat 3,1,2,,
Henning,Gerke,Iowa State Time Trial Championships,2016-08-28,Men Masters 45-49,2,5,,
Brian,Eppen,Iowa State Time Trial Championships,2016-08-28,Men Cat 1,1,3,,
Barry,Carter,Iowa State Time Trial Championships,2016-08-28,Men Masters 60-64,1,3,,
Mark,Sorenson,Iowa State Time Trial Championships,2016-08-28,Men Masters 55-59,1,2,,
John,Wemmie,Iowa State Time Trial Championships,2016-08-28,Men Cat 5,3,4,,
Brian,Baumhover,Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,2,17,291.26757142857,
Benjamin,Anderson,Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,4,17,303.68504761905,
Brian,Eppen,Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,7,17,322.31126190476,
Kevin,Mcconnell,Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,10,17,340.93747619048,
Jared,Ritz,Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,11,17,347.14621428571,
Jeff,Barnes,Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,14,17,365.77242857143,
Aaron,Robnett,Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,15,17,378.1899047619,
Celeste,Chadwick,Iowa State Road Race Championships,2016-08-20,Women Junior 17-18,1,1,,
Todd,Gillihan,Iowa State Road Race Championships,2016-08-20,Men Master 50+,3,10,414.8095,
Gregory,Duethman,Iowa State Road Race Championships,2016-08-20,Men Master 50+,10,10,525.44625,
Kathryn,Goffin,Iowa State Road Race Championships,2016-08-20,Women Cat 4,2,3,,
Henning,Gerke,Iowa State Road Race Championships,2016-08-20,Men Master 40+,2,10,305.41621079655,
Pavel,Kuznetsov,Iowa State Road Race Championships,2016-08-20,Men Cat 3,5,8,384.25866666667,
Steven,Hanson,Iowa State Road Race Championships,2016-08-20,Men Cat 4,11,13,477.66055555556,
Vanessa,Curtis,Iowa State Road Race Championships,2016-08-20,Women Pro/Cat 1/2/3,1,6,,
Cassandra,Kessler,Iowa State Road Race Championships,2016-08-20,Women Pro/Cat 1/2/3,2,6,,
Emily,Robnett,Iowa State Road Race Championships,2016-08-20,Women Pro/Cat 1/2/3,3,6,,
Brittany,Mcconnell,Iowa State Road Race Championships,2016-08-20,Women Pro/Cat 1/2/3,4,6,,
Cara,Hamann,Iowa State Road Race Championships,2016-08-20,Women Pro/Cat 1/2/3,6,6,,
Brian,Baumhover,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,30,82,341.6076097561,
Brian,Baumhover,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,25,78,336.67392342342,
Brian,Baumhover,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,24,68,334.46153921569,
Brian,Baumhover,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,39,64,382.6105,
Brian,Baumhover,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,16,43,335.11925,
Dan,Shaffer,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 60  Open,1,7,409.08954529186,
Brian,Baumhover,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,2,22,328.82964945681,
Patrick,Kolker,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 5,9,16,475.97526683563,
Dan,Shaffer,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 60  Open,4,6,512.56,
Brian,Baumhover,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,2,29,313.45897340923,
Patrick,Kolker,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,11,22,480.56356505477,
Brian,Baumhover,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 3,5,7,,
Jared,Ritz,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,2,14,283.23342857143,
Brian,Baumhover,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 3,5,6,407.09733333333,
Robin,Williams,MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,6,27,374.85143589744,
Michael,Merulla,Snake Alley Criterium,2016-05-28,Men Masters 50  Open,14,14,468.16001113113,
Alijah,Beatty,Chamois Time Criterium,2016-05-18,Women Women A,1,5,,
Ingrid,Anderson,Chamois Time Criterium,2016-05-18,Women Women A,2,5,,
Cassandra,Kessler,Chamois Time Criterium,2016-05-18,Women Women A,3,5,,
Cara,Hamann,Chamois Time Criterium,2016-05-18,Women Women A,4,5,,
Brittany,Mcconnell,Chamois Time Criterium,2016-05-18,Women Women A,5,5,,
Jared,Ritz,Chamois Time Criterium,2016-05-18,Men's A,1,10,284.07948897783,
Benjamin,Anderson,Chamois Time Criterium,2016-05-18,Men's A,3,10,311.4258407457,
Brendan,Kealey,Chamois Time Criterium,2016-05-18,Men's A,5,10,338.77219251358,
Pavel,Kuznetsov,Chamois Time Criterium,2016-05-18,Men's A,6,10,352.44536839752,
Kevin,Mcconnell,Chamois Time Criterium,2016-05-18,Men's A,9,10,393.46489604933,
Alijah,Beatty,Chamois Time Criterium,2016-05-18,Men's B,1,16,353.43857950547,
Patrick,Kolker,Chamois Time Criterium,2016-05-18,Men's B,5,16,392.22535843921,
Jared,Ritz,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,10,34,318.67916666667,
Matias,Perret,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,20,34,365.38194444444,
Benjamin,Anderson,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,22,34,374.7225,
Adam,Kruse,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,34,34,398.07388888889,
Andrew peterson,?,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,5,19,361.85835714286,
Pavel,Kuznetsov,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,8,19,389.555,
Henning,Gerke,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters40 40-49 Open,1,5,,
Alijah,Beatty,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,2,16,395.6794375,
Ingrid,Anderson,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,5,16,432.69325,
Robin,Williams,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,8,16,469.7070625,
Cassandra,Kessler,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,9,16,482.045,
Darian,Nagle-gamm,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,10,16,494.3829375,
Amaris,Mccann,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,11,16,506.720875,
Anne,Meyer,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,13,16,531.39675,
Emily,Robnett,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,14,16,543.7346875,
Cara,Hamann,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,16,16,568.4105625,
Jeff,Barnes,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters50 50-59 Open,1,6,,
Scott,Shelman,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,14,27,447.07105630056,
Steven,Hanson,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,15,27,454.47158445084,
Dan,Shaffer,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters60 60+,1,5,,
Scott,Shelman,Chamois Time Road Race 2016,2016-04-20,Men's B,1,16,391.58434151084,
Alijah,Beatty,Chamois Time Road Race 2016,2016-04-20,Women Women A,1,7,423.44,
Brittany,Mcconnell,Chamois Time Road Race 2016,2016-04-20,Women Women A,2,7,448.348,
Ingrid,Anderson,Chamois Time Road Race 2016,2016-04-20,Women Women A,3,7,468.809,
Emily,Robnett,Chamois Time Road Race 2016,2016-04-20,Women Women A,4,7,489.27,
Cassandra,Kessler,Chamois Time Road Race 2016,2016-04-20,Women Women A,5,7,509.731,
Darian,Nagle-gamm,Chamois Time Road Race 2016,2016-04-20,Women Women A,6,7,530.192,
Jared,Ritz,Chamois Time Road Race 2016,2016-04-20,Men's A,1,12,292.98366666667,
Brendan,Kealey,Chamois Time Road Race 2016,2016-04-20,Men's A,3,12,315.1622,
Pavel,Kuznetsov,Chamois Time Road Race 2016,2016-04-20,Men's A,5,12,337.34073333333,
Benjamin,Anderson,Chamois Time Road Race 2016,2016-04-20,Men's A,7,12,359.51926666667,
Alijah,Beatty,Tour of St. Louis,2016-03-20,Women Open,3,8,392.41902945374,
Alijah,Beatty,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,2,21,350.0909,
