First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julius,Aulisio,Swamp Classic - Crit,2014-02-23,Men  Master 50+,9,15,384.25485449735,
Brian,Davis,Swamp Classic - RR,2014-02-22,Men  Master 50+,2,40,304.59294736842,
Steven,Kurth,Swamp Classic - RR,2014-02-22,Men  Master 50+,5,40,318.08578947368,
Julius,Aulisio,Swamp Classic - RR,2014-02-22,Men  Master 50+,11,40,345.07147368421,
Brian,Davis,Swamp Classic - TT,2014-02-22,Men  Master 50+,4,19,319.62932197792,
Julius,Aulisio,Swamp Classic - TT,2014-02-22,Men  Master 50+,11,19,373.59353892961,
Brian,Davis,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,21,37,322.56087037037,
Brian,Davis,Race For Humanity - Crit,2014-02-9,Men  Master 50+,9,25,332.56188888889,
Julius,Aulisio,Race For Humanity - Crit,2014-02-9,Men  Master 50+,12,25,354.37797222222,
Julius,Aulisio,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,9,51,320.95806666667,
Michael,Rhoades,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,14,51,341.0204,
Brian,Davis,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,16,51,349.04533333333,
Steven,Kurth,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,32,51,413.2448,
Steven,Kurth,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,22,43,385.59988095238,
Brian,Davis,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,12,38,256.58029734552,
Steven,Kurth,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,22,43,385.59988095238,
Brian,Davis,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,12,38,256.58029734552,
John,Butler,DeLeon Springs Time Trial,2014-01-25,Men  Master 60+,1,1,,
Brian,Davis,DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,4,9,369.05247313711,
John,Butler,DeLeon Springs Road Race,2014-01-25,Men  Master 60+,2,3,,
Julius,Aulisio,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,20,43,408.45515873016,
Steven,Kurth,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,26,43,425.06484126984,
Brian,Davis,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,40,43,491.50357142857,
Brian,Davis,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,37,39,321.59610526316,
Brian,Davis,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,2,12,293.42847222222,
Julius,Aulisio,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,6,12,341.82169444444,
Michael,Rhoades,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,18,21,475.46749371708,
Brian,Davis,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,10,25,298.85895833333,
John,Stone,Best on Hess Time Trial,2013-08-24,Men SM 55+,5,19,360.61555555556,
John,Stone,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,6,24,348.57430240062,
John,Stone,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,7,20,369.30943193825,
John,Stone, Salida Classic Time Trial,2013-07-26,Men SM 55+,4,16,359.78239583333,
Steven,Kurth,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,42,80,380.10108333333,
Steven,Kurth,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,83,92,456.99230434783,
Steven,Kurth,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,44,63,416.26619354839,
Brian,Davis,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,12,30,281.08322222222,
Brian,Davis,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3/4 Masters 50+,1,16,305.35116666667,
Steven,Kurth,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,18,32,350.46751742038,
Brian,Davis,Velo Fest Old City Crit,2013-04-14,Men  Master 50+,2,29,323.26153100155,
Michael,Rhoades,Velo Fest Old City Crit,2013-04-14,Men  Master 50+,6,29,360.42698834106,
Brian,Davis,Velo Fest Old City Crit,2013-04-13,Men  Master 50+,3,20,322.50479340216,
Michael,Rhoades,Velo Fest Old City Crit,2013-04-13,Men  Master 50+,8,20,393.14844357424,
Brian,Davis,Race of the West,2013-04-7,Men  Masters 50+,5,39,302.42723684211,
Steven,Kurth,Race of the West,2013-04-7,Men  Masters 50+,10,39,324.54149122807,
Julius,Aulisio,Race of the West,2013-04-7,Men  Masters 50+,14,39,342.23289473684,
Brian,Davis,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,4,28,291.87714285714,
Steven,Kurth,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,21,28,407.40428571429,
Steven,Kurth,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,8,13,384.52605555556,
Brian,Davis,Six Gap Criterium,2012-09-29,Men Masters 55+  ,2,6,369.66966666667,
Steven,Kurth,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,41,42,435.18567326611,
Steven,Kurth,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,21,23,386.70056238786,
John,Stone,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,4,30,379.37029384757,
John,Stone,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,6,41,335.24306521225,
Daniel,Pantel,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,20,41,481.2973458512,
Kevin,Braley,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,23,41,512.59469170241,
John,Butler,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,38,41,627.35162649015,
Robert,Schmalholz,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,28,34,489.70588235294,
Bob,Schmalholz,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 50+,8,9,492.5,
Scott,Snyder,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,30,60,400.5942962963,
Scott,Snyder,Bound Brook Criterium,2010-05-30,Men 3/4   ,42,69,324.89201612783,
Scott,Snyder,Manville Cycling Madness,2010-05-28,Men 3/4   ,54,55,,
