Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+ Cat 1/2/3,13,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,550,532.23648531532,
Men Master 60+ Cat 1/2/3,14,66095,Cliff,Jew,Kryki Sports / Mercedes-Benz,,382701,439.14224114491,548.96091503983,
Men Master 60+ Cat 1/2/3,15,60267,Brad,Decker,E-Voke Racing Team,,45249,502.55355408451,565.68534476434,
Men Master 60+ Cat 1/2/3,DNP,29918,Brian,Mcandrews,ThirstyBear Cycling Team,,345270,,,
Women Cat 3,1,227684,Skyler,Espinoza,,,571943,426.51917421779,401.47964362698,
Women Cat 3,2,235334,Alexandrine,Obrand,SquadraSF p/b Terun,,630400,441.338100635,421.39902027211,
Women Cat 3,3,230248,Ilan,Jen-laplante,Terun Elite,,621693,470.40820390382,441.31839691724,
Women Cat 3,4,160088,Jamie,Chapman,Monarch Racing Team,,551983,452.06734322092,461.23777356237,
Women Cat 3,5,75224,Alexis,Dezubiria,Los Gatos Bicycle Racing Club,,393502,500.84445537906,481.1571502075,
Women Cat 3,6,113093,Serenity,Marshall,,,458896,493.46163700804,501.07652685263,
Women Cat 4,1,236224,Evelyn,Goessling,,,634540,593.85317695686,502.85823873804,
Women Cat 4,2,251252,Christina,Solomon,,,652445,600,521.32616427983,
Women Cat 4,3,251253,Kaia,Lai,,,653184,600,539.79408982162,
Women Cat 4,4,247050,Paula,Rueda,San Jose Bicycle Club,,645824,490.78451989094,558.26201536341,
Women Cat 4,5,236466,Stephanie,Hayos,SJBC,,592380,580.94060682445,576.7299409052,
Women Cat 4,6,164724,Jennifer,Tave,,,578515,600,595.19786644699,
Women Cat 4,7,235836,Louise,Thomas,Alto Velo,,630489,553.43988465437,613.66579198878,
Women Cat 4,8,193352,Steph,Hart,Alto Velo Racing Club Team,,607293,465.90909090909,632.13371753057,
Women Cat 4,9,190090,Pamela,Ocampo,,,590936,595.19786644699,650.60164307237,
Women Cat 4,10,175003,Sophia,Avery,Work Health Solutions Racing,,574254,671.72110957692,669.06956861416,
Women Cat 4,11,244240,Krystal,Griffiths,Revolution Racing,,614136,659.26262297714,687.53749415595,
Women Cat Pro/1/2/3,1,227684,Skyler,Espinoza,,,571943,426.51917421779,368.62020129886,
Women Cat Pro/1/2/3,2,189772,Katharine,Maher,,,114521,379.66961829636,380.32634764814,
Women Cat Pro/1/2/3,3,44348,Shannon,Gaffney,,,298243,450.39491690372,392.03249399742,
Women Cat Pro/1/2/3,4,106079,Megan,Brinkmeyer,,,458518,475.29960183528,403.73864034669,
Women Cat Pro/1/2/3,5,16230,Juliette,Olson,Revolution Racing Team LLC,,297368,424.09838405095,415.44478669597,
Women Cat Pro/1/2/3,6,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,431.53213515107,427.15093304525,
Women Cat Pro/1/2/3,7,230248,Ilan,Jen-laplante,Terun Elite,,621693,470.40820390382,438.85707939453,
Women Cat Pro/1/2/3,8,90549,May,Liu,Terun Elite,,422246,399.78738179216,450.5632257438,
Women Cat Pro/1/2/3,9,190088,Alana,O'mara,,,591347,530.61628396294,462.26937209308,
Women Cat Pro/1/2/3,10,235334,Alexandrine,Obrand,SquadraSF p/b Terun,,630400,441.338100635,473.97551844236,
Women Cat Pro/1/2/3,11,160088,Jamie,Chapman,Monarch Racing Team,,551983,452.06734322092,485.68166479164,
Women Cat Pro/1/2/3,12,15592,Marissa,Axell,Revolution Racing Team LLC,,269569,450.73153458389,497.38781114091,
Women Cat Pro/1/2/3,DNP,113093,Serenity,Marshall,,,458896,,,
Women Cat Pro/1/2/3,DNP,75224,Alexis,Dezubiria,Los Gatos Bicycle Racing Club,,393502,,,
Women Junior 11-12 Open,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Junior 15-16 Open,1,230996,Deena,Shen,San Jose Bicycle Club,,619443,,,
Women Master 40+ Open,1,44348,Shannon,Gaffney,,,298243,450.39491690372,374.9772853756,
Women Master 40+ Open,2,90549,May,Liu,Terun Elite,,422246,399.78738179216,406.1494559413,
Women Master 40+ Open,3,17874,Charlotte,Hart,E-Voke Racing,,237583,410.39876552872,437.32162650701,
Women Master 40+ Open,4,159038,Andrea,Tyson,SJBC,,544612,462.65556006968,468.49379707271,
Women Master 40+ Open,5,235338,Tiffany,Trevers,San Jose Bicycle Club,,629028,600.20014677466,499.66596763841,
Women Master 40+ Open,6,90816,Candace,Jensen,Fun Sport Bikes Race Team p/b CDV Team,,423942,600.8790199795,530.83813820411,
Women Master 40+ Open,7,251241,Laura,Quirke,San Jose Bicycle Club,,653207,550,562.01030876982,
Women Master 40+ Open,8,97407,Diana,Hellman,San Jose Bicycle Club,,470101,582.860111421,593.18247933552,
Women Master 40+ Open,9,113085,Janene,Ostrow,Alto Velo Racing Club,,466145,574.02061753963,624.35464990122,
Women Master 40+ Open,10,250998,Carrie,Malekow,Fun Sport Bikes Race team p/b CDV Team,,590540,600,655.52682046692,
Women Master 40+ Open,11,236463,Mina,Aganagic,,,,618.68498764984,686.69899103263,
Women Master 40+ Open,DNP,189772,Katharine,Maher,,,114521,,,
