Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 4                              ,13,7406,Kristin,Mullally,Velo Bella,0:39:57,284626,500,509.74764377931,
Women 4                              ,14,7407,Jennifer,Barber,Velo Bella,0:39:57,142964,500,516.24069719586,
Women 4                              ,15,5416,Maggie,Sullivan,Northeastern Univ.,-1 lap,261891,595.8,522.73375061242,
Women 4                              ,16,7408,Jaclyn,Dalessardro,CBVelo,-1 lap,,500,529.22680402898,
Women 4                              ,17,7409,Mhairi,Gilmore,Sound Solutions,-1 lap,,500,535.71985744554,
Women 4                              ,18,2865,Tamara,Lewis,Mission In Motion Cycling Team,-1 lap,248584,556.95853108392,542.2129108621,
Women 4                              ,19,4930,Ali,Flis,Pabst Blue Ribbon,-1 lap,218437,666.70833333333,548.70596427865,
Women 4                              ,20,7410,Lisa,Todzia,Unattached,-1 lap,295244,500,555.19901769521,
Women 4                              ,21,6413,Donna,Moody,Team Placid Planet,-1 lap,282490,624.21999315672,561.69207111177,
Women 4                              ,22,12215,Acmae,El yacoubi,Cycling Club at Cornell University,-2 laps,295045,500,568.18512452833,
Women Pro/1/2/3                      ,1,3213,Sue,Schlatter,Stevens Racing p/b The Cyclery,0:52:36,,400,355.1555,
Women Pro/1/2/3                      ,2,7393,Tricia k.,Spooner,Stevens Racing p/b The Cyclery,0:53:19,,400,359.23227272727,
Women Pro/1/2/3                      ,3,1217,Meredith,Ehn,Anthem Sports Women's Cycling,0:53:22,142893,453.49,363.30904545455,
Women Pro/1/2/3                      ,4,3220,Julia,Bradley,Stevens Racing p/b The Cyclery,0:53:22,480014,400,367.38581818182,
Women Pro/1/2/3                      ,5,1841,Cecelia,Pleva,CRCA/Radical Media,0:53:22,249462,470.3927031853,371.46259090909,
Women Pro/1/2/3                      ,6,7394,Sophie,Matte,Stevens Racing p/b The Cyclery,0:53:22,,400,375.53936363636,
Women Pro/1/2/3                      ,7,1104,Caryl,Gale,Century Road Club Association,0:53:22,60259,434.2,379.61613636364,
Women Pro/1/2/3                      ,8,1100,Alyssa,Mellon,Stevens Racing p/b The Cyclery,0:53:22,,430.92118486708,383.69290909091,
Women Pro/1/2/3                      ,9,2982,Ireen,Wieditz,Stevens Racing p/b The Cyclery,0:53:22,,400,387.76968181818,
Women Pro/1/2/3                      ,10,1479,Yvette,Labombard,Full Moon Vista Bike and Sport,0:53:22,204106,415.24836575634,391.84645454545,
Women Pro/1/2/3                      ,11,7395,Gaetane,Perreault,MaxPowerCycling.com,0:53:22,27772,400,395.92322727273,
Women Pro/1/2/3                      ,12,7396,Audrey,Friedrichsen sco,tAnthem Sports Women's Cycling,0:53:22,,400,400,
Women Pro/1/2/3                      ,13,688,Lisa,Force,CRCA/Comedy Central-Sid's Bikes,0:53:22,249622,466.3,404.07677272727,
Women Pro/1/2/3                      ,14,5995,Elena,Dale,Anthem Sports Women's Cycling,0:53:22,228861,371.53091212373,408.15354545455,
Women Pro/1/2/3                      ,15,2571,Sarah,Krzysiak,Syracuse Bicycle - SpokePost.com,0:53:22,233739,456.29828798067,412.23031818182,
Women Pro/1/2/3                      ,16,7397,Kate,Stewart,Velo Bella,0:53:22,69745,400,418.34547727273,
Women Pro/1/2/3                      ,17,1216,Jenny,Ives,Anthem Sports Women's Cycling,0:53:22,245769,505.99,418.34547727273,
Women Pro/1/2/3                      ,18,1101,Beth,Miller,Anthem Sports Women's Cycling,-1 lap,239476,398.72,424.46063636364,
Women Pro/1/2/3                      ,19,3791,Shana,Lydon,Full Moon Vista Bike and Sport,-1 lap,259894,612.91666666667,428.53740909091,
Women Pro/1/2/3                      ,20,7398,Marsha,Kapinus,Mission In Motion Cycling Team,-1 lap,197102,400,432.61418181818,
Women Pro/1/2/3                      ,21,6008,Margaret,Thompson,Team Hammer Nutrition,-2 laps,35453,452.5252962963,436.69095454545,
Women Pro/1/2/3                      ,22,7399,Becky,Bader,Spokepost.com,-2 laps,,400,440.76772727273,
Women Pro/1/2/3                      ,23,7400,Abbie,Newell,Terry Precision Cycling,-3 laps,255436,400,444.8445,
