Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,9,92913,Wanya,Cave,Tri-State Velo / Amoroso's Raci,55:06.2,411044,398.89,369.64505482456,
Men Cat 3,10,65895,Benjamin,Strine,Thru-It-All Cycling,55:06.3,384277,352.39,375.7650408443,
Men Cat 3,11,22480,John,Berg,KickCharge Creative Cycling,55:06.5,308900,352.66,381.88502686404,
Men Cat 3,12,3560,Patrick,Gellineau,Somerset Wheelmen,55:06.5,45371,403.79,388.00501288377,
Men Cat 3,13,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,55:06.6,467972,396.48,394.12499890351,
Men Cat 3,14,84717,Jeffrey,Watts,,55:06.8,428864,398.17,400.24498492325,
Men Cat 3,15,78849,Kenneth,Whittington,,55:06.9,49972,392.58,406.36497094298,
Men Cat 3,16,46105,Chris,Jacovini,PSRacing/BTB,55:07.2,352656,336.66300924991,418.60494298246,
Men Cat 3,17,28790,Andrew,Da silva,Bicycle Habitat-Verge Sport,55:07.4,308579,371.79,418.60494298246,
Men Cat 3,18,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,55:07.4,390596,399.5,418.60494298246,
Men Cat 3,19,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,55:07.4,381747,429.19,418.60494298246,
Men Cat 3,20,28769,Carl,Jacob,,55:07.4,334476,407.71,418.60494298246,
Men Cat 3,21,73412,Justin,Dipalma,The Performance Lab p/b Caffein,55:07.5,393915,380.28,418.60494298246,
Men Cat 3,22,68365,Brandon,Staub,Young Medalist,55:07.7,384311,474.74,418.60494298246,
Men Cat 3,23,69496,Gregory,Sherrick,Blue Bell Private Wealth Manage,55:07.8,396264,371.65,418.60494298246,
Men Cat 3,24,85305,Nate,Cornman,CS Velo,55:08.3,425641,449.63,418.60494298246,
Men Cat 3,25,85897,Christopher,Guepe,Integrated sports medicine p/b,55:09.0,411781,420.42,418.60494298246,
Men Cat 3,26,59400,Sam,Riegel,The Performance Lab p/b Caffein,55:09.4,366199,402.27,418.60494298246,
Men Cat 3,27,15078,Matthew,Dishart,Thru It All Body Shop,55:09.7,238088,406.53,418.60494298246,
Men Cat 3,28,25881,Eric,Noonan,Team Marty's,55:09.9,318570,363.04,418.60494298246,
Men Cat 3,29,61919,Ryan,Stahnke,Pro Pedals p/b Viking Racing,55:10.4,383617,354.85,418.60494298246,
Men Cat 3,30,91688,Andre,Simon,Team Integrity,55:10.7,52401,407.14,418.60494298246,
Men Cat 3,31,7121,David,Gulick,PA Masters p/b Piscitello Law,55:10.7,45409,364.84,418.60494298246,
Men Cat 3,32,18516,Justin,Thompson,Tri-State Velo,55:12.0,313492,366.87,418.60494298246,
Men Cat 3,33,38162,Rachel,Rubino,Arrow Racing,55:12.9,389555,434.88,418.60494298246,
Men Cat 3,34,8474,Arley,Kemmerer,Colavita Racing,55:13.7,240239,399.44,418.60494298246,
Men Cat 3,35,19287,Michael,Green,Arrow Racing,55:14.7,296751,427.76,418.60494298246,
Men Cat 3,36,130333,Michael,Coyle,QCW Cycling p.b. Breakawaybikes,55:15.9,238020,455.98572236323,418.60494298246,
Men Cat 3,37,28024,Sean,Butler,,55:16.6,339200,391.74,418.60494298246,
Men Cat 3,38,4301,Erik,Mitchell,,55:53.5,102406,388.42,462.76484210526,
Men Cat 4,1,85303,Eric,Thorek,Pro Pedals P/B Viking Racing,,400905,402.92,356.9065,
Men Cat 4,2,118330,Justin,Butsavage,T-Town Elite,40:12.8,438887,431.32,361.93225,
Men Cat 4,3,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,40:12.9,290039,447.37,366.958,
Men Cat 4,4,119049,Ken,Murphy,PA Masters,40:13.1,460525,425.43,371.98375,
Men Cat 4,5,115043,Brent,Vollrath,,40:13.2,473124,400.94,377.0095,
Men Cat 4,6,101838,Andrew,Wiedwald���,Young Medalists,40:13.6,432998,513.85,382.03525,
Men Cat 4,7,51052,Matthew,O'connor,Blue Bell Private Wealth Manage,40:14.9,365328,403.83,387.061,
Men Cat 4,8,98567,Mike,Lepre,Action Wheels,40:15.0,20949,434.29,392.08675,
Men Cat 4,9,108179,Bill,Wahl,PSRacing/BTB,40:15.1,459031,482.93,397.1125,
Men Cat 4,10,92048,Joseph,Burch,Zen Masters Racing,40:15.4,428141,474.48,402.13825,
Men Cat 4,11,65615,Dustin,Dunsmore,District Taco Cycling,40:15.6,374956,469.09,407.164,
Men Cat 4,12,24533,Evans,Rohrbaugh,The Bike Shak,40:15.8,141704,416.68,412.18975,
Men Cat 4,13,66911,Gerard,Josulevicz,Vortex Cycling Club,40:16.9,380553,468.52,417.2155,
Men Cat 4,14,34439,Scott,Raschke,Liberty Cycle,40:17.2,347216,444.99,422.24125,
Men Cat 4,15,117579,Eric,Williams,Bicycle Therapy,40:17.3,470835,489.93,427.267,
Men Cat 4,16,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,40:18.2,102332,456.8,432.29275,
Men Cat 4,17,76414,John,Mullen,SBR BikeSport/Limerick Chiropractic,40:18.6,400027,485.03,437.3185,
Men Cat 4,18,50047,Peter,Steyaert,Integrated Sports Medicine p/b,40:19.0,87954,435.8,442.34425,
Men Cat 4,19,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,40:19.6,295399,482.35,447.37,
Men Cat 4,20,73512,Andrew,Dudle,South Mountain Cycle and Cafe,40:20.8,270507,407.21,452.39575,
Men Cat 4,21,115037,Nathan,Roberts,TTown Elite,40:21.7,427000,527.96,457.4215,
Men Cat 4,22,37736,John,Mcconnell,PSRacing/BTB,40:21.8,419380,479.18,462.44725,
Men Cat 4,23,30237,Saleem,Coates,Tri State Velo,40:23.5,341790,495.58887267167,467.473,
Men Cat 4,24,119048,Loren,Barisch,World Cup Ski & Cycle Racing Te,40:23.8,477793,408.79,472.49875,
Men Cat 4,25,3288,Unknown,Rider,,40:24.7,,395.78,477.5245,
Men Cat 4,26,59621,Eric,Mason,SwashBuckler Brewing Co Cycling,40:28.5,264586,435.31,482.55025,
Men Cat 4,27,30243,Timothy,Scanlan,QCW Cycling p.b Breakawaybikes.,40:28.9,308921,411.96127506025,487.576,
Men Cat 4,28,73418,Israel,Arroyo,Pro Pedals p/b Viking Racing,40:30.1,304891,474.54,492.60175,
Men Cat 4,29,28747,Jonathan,Chadwick,Independence Cycling,40:31.1,333644,469.11656383638,497.6275,
Men Cat 4,30,61925,Ron,Pluto,PSRacing/BTB,40:34.1,227336,505.98,502.65325,
Men Cat 4,31,102953,William,Marquis,Guy's Racing Club,40:35.9,68499,488.36,507.679,
Men Cat 4,32,105690,Owen,Lee,CS Velo,40:46.7,440158,385.91,512.70475,
Men Cat 4,33,89229,Pete,Doyle,AVC/Team Hagerstown-Washington,40:59.7,410441,510.76,517.7305,
Men Cat 4,34,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.,41:13.1,474306,509.09,522.75625,
Men Cat 4,35,95416,Damon,Daywalt,Sunnybrook Cycling,41:18.0,430689,404.8362954823,527.782,
Men Cat 4,36,14464,Brad,Green,Team Vortex,42:27.9,411680,420.46,532.80775,
Men Cat 4,37,92486,William,Evers,Blue Bell Private Wealth Management p/b Cannondale,,424094,434.31,537.8335,
Men Cat 5,1,132877,Evan,Thomson,Redbeard Racing,30:18.0,389311,500,380.55958604979,
Men Cat 5,2,130334,Eric,Augenbraun,CS Velo,30:19.3,493998,394.50188235294,389.12240984401,
Men Cat 5,3,113598,Ryan,Breslin,Tri State Velo,30:19.4,440443,467.97,397.68523363824,
Men Cat 5,4,77001,Joseph,Tete,,30:19.6,402485,453.50199008951,406.24805743246,
Men Cat 5,5,131539,Dennis,Cross,,30:19.8,499808,421.67949008621,414.81088122669,
Men Cat 5,6,132878,Lory,Swingle,,30:19.9,,500,423.37370502091,
Men Cat 5,7,77005,Joe,Fultano,Caffeinated Cyclist,30:19.9,401237,501.99,431.93652881514,
Men Cat 5,8,103828,Lemuel,Rogers,Summit Cycling Club / D&Q,30:20.1,330480,506.41,440.49935260936,
Men Cat 5,9,132879,Jonathan,Elison,,30:21.7,502043,500,449.06217640359,
Men Cat 5,10,124618,Anthony,Carter,Getting It In,,484964,503.95427345051,457.62500019781,
Men Cat 5,11,132880,Ian,Buss,T-Town Elite,30:21.8,499051,500,466.18782399204,
Men Cat 5,12,66088,Matt,Smith,T-Town Elite,30:21.8,,405.70607250798,474.75064778626,
Men Cat 5,13,132881,Robert,Williams,Caffeinated Cyclist Racing,30:21.9,493695,500,483.31347158048,
Men Cat 5,14,116919,Jeffrey,Olszyk,Liberty Cycle,30:22.1,145857,454.13,491.87629537471,
Men Cat 5,15,68351,Brian,Garner,Team FEC p/b Trek Bikes,30:22.4,367511,540.41524561404,500.43911916893,
Men Cat 5,16,115036,Lucas,Semin,,30:22.8,472546,548.37,517.56476675738,
Men Cat 5,17,132393,Carlos,Young,getting it in,30:23.1,,500,517.56476675738,
Men Cat 5,18,124161,Alexander,Fraser,,,502329,500,517.56476675738,
Men Cat 5,19,3288,Unknown,Rider,,,,395.78,517.56476675738,
Men Cat 5,20,132882,Brian,Phipps,,30:23.2,480090,500,517.56476675738,
Men Cat 5,21,102545,Kevin,Tellez,Liberty Cycle,,467093,480.61,517.56476675738,
Men Cat 5,22,115049,Fred,Worthington,Melo Velo,30:24.4,458009,554.28,517.56476675738,
Men Cat 5,23,108186,Akim,Akimov,,30:25.0,432939,552.29,517.56476675738,
Men Cat 5,24,108345,Demitrios,Apostolakis,Rutgers University,30:25.4,461039,630.57,517.56476675738,
Men Cat 5,25,112899,Tom,Marnell,The Velo Shop/LWA Racing,30:25.7,469162,500,517.56476675738,
Men Cat 5,26,85145,Bruce,Dechillo,Lehigh Wheelmen,30:47.4,378383,500,556.20725362363,
Men Cat 5,27,130967,Orlandes,Howard,Getting It In Cyclist,30:55.8,488030,500,566.74611367806,
Men Cat 5,28,118598,Michael,Fuller,,30:57.1,439176,531.3,566.74611367806,
Men Cat 5,29,122154,Mark,Wimbush,Getting It In Cyclists Inc,31:09.6,480389,547.63,580.79792708397,
Men Cat 5,30,130972,Carl,Pinkney,Getting it in cyclists,31:09.8,498017,550.87023872826,580.79792708397,
Men Cat 5,31,132883,Keith,Hoke,Chester County Velo p/b ActiveY,31:22.2,500894,500,591.3367871384,
Men Cat 5,32,132884,Rodger,Selby jr,,1 Lap,,500,598.36269384135,
Men Cat 5,33,129122,William,Strobel,Peddlers Shop,1 Lap,459566,550.53081674097,605.38860054431,
Men Cat 5,34,34311,Benjamin,Hahn,QCW Cycling p.b. Breakawaybikes.com,1 Lap,310922,500,612.41450724726,
Men Cat 5,35,132885,Matthew,Mech,,2 Lap,477701,500,619.44041395021,
Women 11-12 Juniors,1,115039,Divya,Verma,T-Town Elite,,466397,,,
Women 11-12 Juniors,2,123875,Homare,Yamashita,T-Town Elite,,481527,,,
Women 11-12 Juniors,3,97318,Mia,Geudtner,Team Citius,,423697,,,
Women 11-12 Juniors,4,95411,Cordelia,Brown,,,429232,,,
Women 13-14 Juniors,1,123874,Sophia,Shuhay,T-TOWN,,440378,,,
Women 13-14 Juniors,2,77965,Anja,Thomas,,,392766,,,
Women 13-14 Juniors,3,74112,Cara,King,Young Medalist,,397821,,,
Women 35-39 Masters,1,78727,Masami,Yamashita,The Velo shop Team,,402008,507.09,466.29966241579,
Women 35-39 Masters,2,7236,Dana,Walton,PA Masters Powered by Piscitello Law,,70202,500,495.26977494386,
Women 35-39 Masters,3,78875,Kathy,Mulholland,PSRacing/BTB,,404756,547.24220805264,524.23988747193,
Women 35-39 Masters,4,117841,Denise,Matheny,Trolley Racing,,468138,554.74288379689,553.21,
Women 35-39 Masters,5,7220,Beth,Fayant,Team Skyline,,272394,584.41086681087,582.18011252807,
Women 35-39 Masters,6,108176,Robin,Wahl,PSRacing/BTB,,459029,651.43,611.15022505614,
Women 35-39 Masters,7,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,,277608,553.21,640.12033758421,
Women 9-10 Juniors,1,117878,Maize,Wimbush,Getting It In Cyclists Inc,,484541,,,
Women 9-10 Juniors,2,132381,Azyra,Franklin,,,473540,,,
Women Cat 1/2/3,1,131549,Jessica,Mundy,Fearless Femme Racing,49:07.0,500999,315.95335874906,320.09583333333,
Women Cat 1/2/3,2,7234,Colleen,Hayduk,The Velo Shop/LWA Racing,49:07.0,184207,346.04,330.85684895833,
Women Cat 1/2/3,3,26040,Emily,Underwood,Team EPS/CSSp/b Shebell & Shebe,49:07.2,313464,386.77,341.61786458333,
Women Cat 1/2/3,4,20807,Deborah,Leedalebrown,Team EPS/CSS P/B Shebell & Sheb,49:07.3,311128,396.94,352.37888020833,
Women Cat 1/2/3,5,38162,Rachel,Rubino,Level Eleven Racing p/b PB2,49:07.5,389555,434.88,363.13989583333,
Women Cat 1/2/3,6,8590,Ainhoa,Perez-diez,ABRT,49:07.5,274754,392.68,373.90091145833,
Women Cat 1/2/3,7,8474,Arley,Kemmerer,Level Eleven Racing p/b PB2,49:07.6,240239,399.44,384.66192708333,
Women Cat 1/2/3,8,7236,Dana,Walton,PA Masters Powered by Piscitello Law,,70202,400,395.42294270833,
Women Cat 1/2/3,9,6890,Dori,Buckethal,ABRT,49:08.4,257747,423.54,406.18395833333,
Women Cat 1/2/3,10,79747,Shequaya,Bailey,QCW CYCLING P.B. BREAKAWAYBIKES,49:08.6,404266,469.65,416.94497395833,
Women Cat 1/2/3,11,66920,Paige,Shumskas,Fearless Femme Racing,49:08.7,384168,459.01,427.70598958333,
Women Cat 1/2/3,12,7244,Sarah,Iepson,Team EPS/CSSp/b Shebell & Shebe,49:09.2,254065,424.96,438.46700520833,
Women Cat 1/2/3,13,104256,Michaela,Albanese,Laser Cats Feline All Stars,49:09.5,439927,540.54,449.22802083333,
Women Cat 1/2/3,14,115054,Jennifer,Gontero,Thru it all body shop,49:09.8,472453,508.61,459.98903645833,
Women Cat 1/2/3,15,28691,Melissa,Tabas,Team Laser Cats Feline All Star,49:10.0,329418,576.48658710068,470.75005208333,
Women Cat 1/2/3,16,69753,Emily,Chan,CRCA/ Houlihan Lokey,,386990,540.15,492.27208333333,
Women Cat 1/2/3,17,2874,Michelle,Lee,Arrow Racing,,236099,471.97,492.27208333333,
Women Cat 1/2/3,18,32118,Gabrielle,Longchamp,Team EPS/CSSp/b Shebell & Shebe,49:10.5,320230,495.56,492.27208333333,
Women Cat 1/2/3,19,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,49:10.6,36345,312.97,492.27208333333,
Women Cat 1/2/3,20,10318,Rebecca,Chan,ABRT,,239760,430.58,492.27208333333,
Women Cat 1/2/3,21,102169,Rachel,Jordan,Sweet Spot Cutaway,49:10.7,440188,557.18,492.27208333333,
Women Cat 1/2/3,22,2184,Jacqueline,Paull,Team ProPower Coaching,49:12.7,27456,444.01,492.27208333333,
Women Cat 1/2/3,23,29973,Valerie,Gould,Guy's Racing Club,49:15.3,324532,400,492.27208333333,
Women Cat 1/2/3,24,9244,Pamela,Schmaldinst,Team Skyline,49:17.2,265041,521.57,492.27208333333,
Women Cat 1/2/3,25,9231,Jennifer,Rhodes,Delaware Valley Racing - Team S,49:19.7,164760,504.28,492.27208333333,
Women Cat 1/2/3,26,74348,Lauren,Dagostino,H+H Racing,49:59.4,387679,381.68,540.83461538462,
Women Cat 1/2/3,27,199,Elizabeth,Tyrell,Team Somerset,51:10.8,49047,583.76,549.66416666667,
Women Cat 4,1,78727,Masami,Yamashita,The Velo shop Team,30:37.7,402008,507.09,493.31668135288,
Women Cat 4,2,130657,Jen,Hock,Women Bike PHL,30:38.3,499881,578.26769889252,511.09723446073,
Women Cat 4,3,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes,30:38.3,476348,595.05,528.87778756859,
Women Cat 4,4,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Te,30:38.4,469156,606.79,546.65834067644,
Women Cat 4,5,92915,Allison,Mccabe,Team EPS/CSS p/b Shebell & Sheb,30:38.4,411896,567.8,564.43889378429,
Women Cat 4,6,108686,Kelli,Wright,Guy's Racing Club,30:38.4,448178,473.8954577381,582.21944689215,
Women Cat 4,7,114568,Danielle,Shumskas,,33:09.4,424099,600,600,
Women Cat 4,8,130671,Linda,Wolfe,Women Bike PHL Racing,33:09.4,499905,666.32626420661,617.78055310785,
Women Cat 4,9,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,31:46.3,459970,660.23358973848,635.56110621571,
Women Cat 4,10,130667,Katie,Vanvliet,Women Bike PHL Racing,31:46.5,499373,666.70933948348,653.34165932356,
Women Cat 4,11,132281,Erin,Mckeon,WBPHL racing,33:15.0,499692,600,671.12221243141,
Women Cat 4,12,130669,Stacy,Grimes,WBPHL Racing,32:41.5,497842,700.51109372731,688.90276553927,
Women Cat 4,13,132896,Danielle,Frament,Team Skyline,31:56.5,425586,600,706.68331864712,
