Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,3,180251,Sidney,Boothe,0,27:45,,500,419.63334081606,
Men Cat 5,4,175839,Cody,Lowe,0,27:46,571129,480.35,424.86165507524,
Men Cat 5,5,146999,Juan,Jose munera chavarria,,27:46,526853,463.80310222719,430.08996933442,
Men Cat 5,6,180252,Parker,Lovelace,0,27:46,566566,500,435.31828359359,
Men Cat 5,7,180278,Andrew,Hill,,27:46,,454.75,440.54659785277,
Men Cat 5,8,175035,Matthew,Saltsgaver,Youngblood Bicycles,27:47,574169,500,445.77491211195,
Men Cat 5,9,177462,Jose,Marrero,n/a,27:47,573086,465.98818753647,451.00322637113,
Men Cat 5,10,156745,Isaac,Toney,0,27:47,539583,481.34,456.23154063031,
Men Cat 5,11,174588,Alex,Comella,Welland Racing,27:48,571897,514.59,461.45985488949,
Men Cat 5,12,166142,John,Cummings,0,27:49,,533.87,466.68816914866,
Men Cat 5,13,173753,Daniel,Luce,AeroPro Coaching,27:49,570679,507.72949165314,471.91648340784,
Men Cat 5,14,163700,Jim,Powell,0,27:50,556907,553.26372107461,477.14479766702,
Men Cat 5,15,175728,Taylor,Dawson,Atomic Bar & Lounge,27:50,482349,490.78,482.3731119262,
Men Cat 5,16,180253,Ash,Justin,#N/A,27:50,,500,492.82974044456,
Men Cat 5,17,175824,Chris,Walker,0,27:52,574678,471.33435818182,492.82974044456,
Men Cat 5,18,180254,Carson,Wright,0,27:52,574398,500,492.82974044456,
Men Cat 5,19,170683,Erick,Brown,,27:52,550211,438.78,492.82974044456,
Men Cat 5,20,174334,Eric,Cramer,0,27:53,555469,522.79,492.82974044456,
Men Cat 5,21,164262,Brandon,Grainy,0,27:55,473887,482.46142908497,492.82974044456,
Men Cat 5,22,175735,Mat,Harbin,Team Turn Signal,28:32,191541,523.57,509.56034607393,
Men Cat 5,23,180255,Brian,Haas,0,29:38,399620,500,547.80173036963,
Men Cat 5,24,142375,Noah,Smith,Welland Racing,29:38,516931,555.26,547.80173036963,
Men Cat 5,25,175392,Jake,Griner,Welland Racing,29:38,542200,610.03238095238,547.80173036963,
Men Cat 5,26,27997,Andreas,Wolfe,Georgia Tech,29:38,236805,667.37,547.80173036963,
Men Cat 5,27,161025,Austin,Powell,0,29:39,551436,594.84,547.80173036963,
Men Cat 5,28,165814,Floyd,Small ii,0,29:39,559578,482.48,547.80173036963,
Men Cat 5,29,150124,Chase,Beck,0,29:39,562556,594.21804501488,547.80173036963,
Men Cat 5,30,179026,William,Thomas,0,29:39,499350,552.80807692308,547.80173036963,
Men Cat 5,31,174600,Jeremiah,Eye,0,29:39,572767,574.67,547.80173036963,
Men Cat 5,32,170023,Jason,Smythe,0,29:39,560597,500,547.80173036963,
Men Cat 5,33,180256,Christopher,Octa,0,29:39,,500,547.80173036963,
Men Cat 5,34,180243,Shannon,Johnston,Landscapes Unlimited,29:39,578715,500,547.80173036963,
Men Cat 5,35,135298,Matthew,Crabbe,North Georgia Cycling Associati,29:39,531542,582.96,547.80173036963,
Men Cat 5,36,180257,Joseph,Gentry,Sunshine Cycles,29:39,203629,500,547.80173036963,
Men Cat 5,37,105564,Baden,Rogan,FC Velo Juniors,29:39,401406,625.83,547.80173036963,
Men Cat 5,38,180258,Brian,Brown,UGA Cycling,29:56,578135,500,586.04311466533,
Men Pro-Cat 12,1,180262,Roderick,Asconeguy diaz,EDA EVOLUTION CYCLING TEAM,1:51:09,,150,264.44633333333,
Men Pro-Cat 12,2,19747,Daniel,Summerhill,TEXAS ROADHOUSE CYCLING,1:51:09,194799,300.26,267.02088,
Men Pro-Cat 12,3,5610,John,Harris,ButcherBox Cycling,1:51:12,283275,358.55,269.59542666667,
Men Pro-Cat 12,4,71287,Owen,Shott,Velobrew Racing,1:51:13,387697,350.92,272.16997333333,
Men Pro-Cat 12,5,38276,Thomas,Gibbons,Automatic Racing,1:51:22,346994,282.16,274.74452,
Men Pro-Cat 12,6,957,Luke,Keough,TEXAS ROADHOUSE CYCLING,1:51:22,229135,359.21,278.75778392157,
Men Pro-Cat 12,7,852,Connor,Sallee,ButcherBox Cycling,1:51:23,210129,285.08,282.77104784314,
Men Pro-Cat 12,8,124873,Ed,Veal,RealDeal Racing,1:51:23,555555,150,286.78431176471,
Men Pro-Cat 12,9,178595,Akil,Campbell,NGCA Elite team p/b Tyler Perry,1:51:23,577853,340.92237254902,290.79757568627,
Men Pro-Cat 12,10,121304,Jake,Magee,Pearl Izumi- Giant USA,1:51:24,477870,296.3,294.81083960784,
Men Pro-Cat 12,11,5860,Cooper,Willsey,Foundation CCB,1:51:24,283705,328.81,298.82410352941,
Men Pro-Cat 12,12,180263,Cristian,Clavero,EDA EVOLUTION CYCLING TEAM,1:51:24,,150,302.83736745098,
Men Pro-Cat 12,13,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,1:51:24,263035,342.12,306.85063137255,
Men Pro-Cat 12,14,24241,Cade,Bickmore,MARIAN UNIVERSITY CYCLING,1:51:24,286308,292.2,310.86389529412,
Men Pro-Cat 12,15,19831,Daniel,Holloway,TEXAS ROADHOUSE CYCLING,1:51:24,181725,282,314.87715921569,
Men Pro-Cat 12,16,22836,Frank,Travieso,EDA EVOLUTION CYCLING TEAM,1:51:25,160295,289.57,318.89042313725,
Men Pro-Cat 12,17,16300,Blake,Anton,Marc Pro Cycling p/b Gym One,1:51:25,192686,337.73,322.90368705882,
Men Pro-Cat 12,18,5787,Benjamin,Renkema,Palmetto State Medical Elite Cy,1:51:26,193086,299.63,326.91695098039,
Men Pro-Cat 12,19,118966,Andrew,Dewar,Fave Cycling,1:51:26,476737,319.33,330.93021490196,
Men Pro-Cat 12,20,121791,Seth,Jones,UCI CT: Arapahoe | Hincapie p/b,1:51:26,437931,342.08,334.94347882353,
Men Pro-Cat 12,21,60330,Grayson,Keppler,United Cycling Team,1:51:27,380276,341.18,342.97000666667,
Men Pro-Cat 12,22,123919,John,Borstelmann,Team Marc Pro p/b Gym One,1:51:27,481036,284.62,342.97000666667,
Men Pro-Cat 12,23,131941,Fischer,Maris,Kelly Benefit Strategies Elite,1:51:28,496704,344.18,342.97000666667,
Men Pro-Cat 12,24,9460,Anton,Varabei,Toronto Hustle,1:51:28,356904,282.74,342.97000666667,
Men Pro-Cat 12,25,162734,Jure,Rupnik,DC Bank pro Cycling team,1:51:28,555852,273.86,342.97000666667,
Men Pro-Cat 12,26,75793,Gerd,De keijzer,Team Novo Nordisk Development,1:51:28,,338.62,342.97000666667,
Men Pro-Cat 12,27,119443,Joseph,Lewis,Team CLIF Bar,1:51:29,467965,244.79,342.97000666667,
Men Pro-Cat 12,28,73856,Rolly,Weaver,Support Clean Sport / BSCG / Gu,1:51:29,280746,324.23,342.97000666667,
Men Pro-Cat 12,29,39583,Ryan,Joyce,Carolina Crit Squad,1:51:29,342206,319,342.97000666667,
Men Pro-Cat 12,30,125260,Paul,Hartner,FAVE,1:51:30,485837,348.3,342.97000666667,
Men Pro-Cat 12,31,180264,Mike,Jones,UCI CT: Team Skyline,1:51:30,18224,150,342.97000666667,
Men Pro-Cat 12,32,34814,Daniel,Lausin,velovit / palmer safety,1:51:31,345004,334.29,342.97000666667,
Men Pro-Cat 12,33,24648,Zack,Allison,Team CLIF Bar,1:51:31,211435,324.56,342.97000666667,
Men Pro-Cat 12,34,73983,Dylan,Cantrell,Piedmont College,1:51:32,425551,361.92,342.97000666667,
Men Pro-Cat 12,35,108079,Erich,Mesquita lima,0,1:51:32,457146,374.23,342.97000666667,
Men Pro-Cat 12,36,8676,David,Guttenplan,Support Clean Sport / BSCG / Gu,1:51:32,177906,321.3,342.97000666667,
Men Pro-Cat 12,37,30281,Andrew,Scarano,706 Project / United Healthcare,1:51:32,178109,321.63,342.97000666667,
Men Pro-Cat 12,38,133401,Dalton,Collins,Northstar Development,1:51:33,474329,374.35,342.97000666667,
Men Pro-Cat 12,39,31677,Samuel,Lear,Palmetto State Medical Elite Cy,1:51:33,324478,339.97,342.97000666667,
Men Pro-Cat 12,40,60693,Kendrick,Boots,706,1:51:33,363665,346.76609711834,342.97000666667,
Men Pro-Cat 12,41,168740,Enrique,De comarmond,NGCA Elite team p/b Tyler Perry,1:51:33,,320.66,342.97000666667,
Men Pro-Cat 12,42,47981,Alex,Mclaughlin,ButcherBox Cycling,1:51:34,368147,334.86,342.97000666667,
Men Pro-Cat 12,43,1415,Adrian,Hegyvary,TEXAS ROADHOUSE CYCLING,1:51:38,148088,316.96,373.86456666667,
Men Pro-Cat 12,44,46171,Nicholas,Luther,Support Clean Sport / BSCG / Gu,1:51:40,287070,351.44,373.86456666667,
Men Pro-Cat 12,45,98045,Kyle,Tiesler,Palmetto State Medical Elite Cy,1:51:48,428278,348.04,379.01366,
Men Pro-Cat 12,46,6747,Kevin,Mullervy,Team CLIF Bar,1:51:50,237586,349.92,379.01366,
Men Pro-Cat 12,47,34182,Artur,Sagat,706 Project / United Healthcare,1:52:00,207381,360.71,382.87548,
Men Pro-Cat 12,48,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:52:12,413113,334.92,389.31184666667,
Men Pro-Cat 12,49,71706,Justin,Pfaff,,,237816,343.85,389.31184666667,
Men Pro-Cat 12,50,47893,Colin,Cavaliere,,,352948,363.41,389.31184666667,
Men Pro-Cat 12,51,122901,Hamish,Beadle,,,481597,309.53,389.31184666667,
Women 11-12 Junior,1,164258,Audrey,Zents,North Georgia Cycling Associati,25:23,561970,,,
Women 11-12 Junior,2,118756,Gigi,Nguy,FC Velo,27:02,477018,,,
Women 11-12 Junior,3,174594,Madisen,Higgs,Welland Racing,27:58,573901,,,
Women 13-14 Junior,1,148656,Ivory,Furnari,Welland Racing,34:45,537266,,,
Women 15-16 Junior,1,145735,Caleigh,Rasser,The 706 Project,30:54,524015,,,
Women 15-16 Junior,2,91846,Mallory,Bryan,Sho-Air TWENTY20 Devo,@1Lap,419259,,,
Women 15-16 Junior,3,165800,Elsa,Withers,Welland Racing,@1Lap,559640,,,
Women 17-18 Junior,1,71724,Samantha,Morrison,Velobrew Racing,29:35,394650,,,
Women 17-18 Junior,2,138941,Jenna,Davis,0,32:01,506427,,,
Women Cat 3,1,161050,Rosie,Levy,,34:26,545862,541.59,425.53266666667,
Women Cat 3,2,167197,Caitlin,Wittkop,,34:26,487768,453.33,439.55805555556,
Women Cat 3,3,77352,Gabriella,Dixon,,34:26,401296,498.62,453.58344444444,
Women Cat 3,4,97054,Stacy,Robinson,,34:26,423138,461.67,467.60883333333,
Women Cat 3,5,154323,Victoria,Rainbolt,,34:27,534607,571.35,481.63422222222,
Women Cat 3,6,173779,Sloan,Fletcher,,34:27,567648,544.68,495.65961111111,
Women Cat 3,7,108134,Kathleen,Laporte,,34:27,460460,441.39,509.685,
Women Cat 3,8,80605,Erica,Berthou,,34:28,402873,561.05,523.71038888889,
Women Cat 3,9,63734,Carolyn,Vanvurst,,34:28,196051,483.81,537.73577777778,
Women Cat 3,10,173783,Deborah,Postma,,34:28,569057,515.21,551.76116666667,
Women Cat 3,11,145735,Caleigh,Rasser,,34:34,524015,533.27,565.78655555556,
Women Cat 3,12,74419,Kate,Seiler,,,361292,504.16,579.81194444444,
Women Cat 4,1,165730,Taylor,Gorman,Crush Racing,29:38,556340,505.16,396.74033333333,
Women Cat 4,2,171197,Emily,Cameron,706 Project,29:38,569049,429.84189363857,414.21140740741,
Women Cat 4,3,166708,Rebecca,Smith,Velovit/601Racing,29:38,554668,442.7,431.68248148148,
Women Cat 4,4,113005,Jessica,He,0,29:41,469247,545.49,449.15355555556,
Women Cat 4,5,152885,Lauren,Koon,,29:42,,452.4,466.62462962963,
Women Cat 4,6,62355,Kelli,Rogan,FC Velo Juniors,29:42,55761,598.61,484.0957037037,
Women Cat 4,7,168734,Jessica,Knight,Sorella Cycling p/b Hincapie Sp,29:42,561892,529.14336650752,501.56677777778,
Women Cat 4,8,152288,Kristina,Larson,Crush Racing,29:43,534250,568.74,519.03785185185,
Women Cat 4,9,161008,Andrea,Castro,#N/A,29:43,551234,471.3,536.50892592593,
Women Cat 4,10,131566,Sophie,Zents,North Georgia Cycling Associati,29:43,500966,625.82,553.98,
Women Cat 4,11,177472,Raquel,Torrell recasens,Catema.cat,29:44,,481.76183742575,571.45107407407,
Women Cat 4,12,158359,Phoebe,Maisto,Florida Velo,30:49,541055,692.81,588.92214814815,
Women Cat 4,13,72942,Erin,Leonard,Supra Cycling Team,30:51,395740,516.95573809524,606.39322222222,
Women Cat 4,14,146344,Amelia,Hicks,0,30:51,521358,668.91,623.8642962963,
Women Cat 4,15,160825,Courtney,Bailey,Supra Cycling,30:52,549745,553.98,641.33537037037,
Women Cat 4,16,91846,Mallory,Bryan,Sho-Air TWENTY20 Devo,32:22,419259,579.13,658.80644444444,
Women Cat 4,17,161006,Julia,Nichols,Piedmont College,@1Lap,539359,685.54,676.27751851852,
Women Cat 4,18,71724,Samantha,Morrison,VeloBrew Cycling Club,@1Lap,394650,581.83,693.74859259259,
Women Cat 4,19,148656,Ivory,Furnari,Welland Racing,@1Lap,537266,620.14,711.21966666667,
Women Cat 5,1,156754,Savannah,Williams,,29:39,537045,,,
Women Cat 5,2,174896,Samantha,Lindsey wotiz,,29:40,573989,,,
Women Cat 5,3,168735,Anne,Greene,,29:42,561821,,,
Women Cat 5,4,147715,Katrina,Yaques,,30:51,540552,,,
Women Cat 5,5,160824,Fabiana,Asconeguy,,30:53,542433,,,
Women Pro-Cat 123,1,45710,Summer,Moak,Rally UHC Cycling,1:16:03,343484,385.12,299.06683333333,
Women Pro-Cat 123,2,5134,Samantha,Schneider,CWA Racing p/b TREK,1:16:04,170980,329.63,304.50425869963,
Women Pro-Cat 123,3,51163,Katie,Clouse,DNA Pro Cycling Team,1:16:04,332072,359,309.94168406593,
Women Pro-Cat 123,4,999,Emma,Bast,Levine Law Group p/b Huseby.com,1:16:04,261361,363.77,315.37910943223,
Women Pro-Cat 123,5,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,1:16:04,457092,332.76,320.81653479853,
Women Pro-Cat 123,6,180259,Natalie,Redmond,Fearless Femme Racing,1:16:05,565665,400,326.25396016484,
Women Pro-Cat 123,7,60056,Mia,Loquai,LUX/Sideshow p/b Specialized,1:16:05,354752,338.34,331.69138553114,
Women Pro-Cat 123,8,160766,Madeline,Bemis,Milligan Cycling,1:16:05,466729,372.77,337.12881089744,
Women Pro-Cat 123,9,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,1:16:05,356410,442.04,342.56623626374,
Women Pro-Cat 123,10,149910,Michaela,Drummond,DNA Pro Cycling Team,1:16:05,530793,395.16,348.00366163004,
Women Pro-Cat 123,11,87253,Makayla,Macpherson,twenty 20 jr development,1:16:05,412046,355.12,353.44108699634,
Women Pro-Cat 123,12,147750,Scotti,Lechuga,Fearless Femme Racing,1:16:05,301155,440.10381725163,358.87851236264,
Women Pro-Cat 123,13,16215,Starla,Teddergreen,Hagens Berman|Supermint,1:16:05,202033,343.05,364.31593772894,
Women Pro-Cat 123,14,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling T,1:16:05,432770,409.62,369.75336309524,
Women Pro-Cat 123,15,117583,Tina,Pic,Colavita/Bialetti Pro Cycling,1:16:05,41951,339.34,375.19078846154,
Women Pro-Cat 123,16,163648,Alexi,Costa,Pursuit Cycing,1:16:05,557369,413.69,380.62821382784,
Women Pro-Cat 123,17,125205,Kat,Sweatt,Specialized Wolfpack p/b Jakroo,1:16:06,487207,383.87,386.06563919414,
Women Pro-Cat 123,18,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling,1:16:06,577207,349.89,391.50306456044,
Women Pro-Cat 123,19,124641,Hannah,Shell,DNA Pro Cycling Team,1:16:06,485074,389.71,396.94048992674,
Women Pro-Cat 123,20,93029,Faith,Montreuil,Gray Goat Bullseye,1:16:06,428452,407.68,402.37791529304,
Women Pro-Cat 123,21,178600,Daniely,Garcia,CWA Racing p/b TREK,1:16:06,575786,292.21794444444,413.25276602564,
Women Pro-Cat 123,22,16945,Julie,Kuliecza,Hagens Berman|Supermint,1:16:06,238481,369.69,413.25276602564,
Women Pro-Cat 123,23,130642,Danielle,Morshead,LA Sweat,1:16:06,,400,413.25276602564,
Women Pro-Cat 123,24,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,1:16:06,509577,382.15,413.25276602564,
Women Pro-Cat 123,25,73726,Lisa,Hulse,Levine Law Group p/b Huseby.com,1:16:06,399567,372.12,413.25276602564,
Women Pro-Cat 123,26,155276,Madison,Kelly,CWA Racing p/b TREK,1:16:07,460027,355.39,413.25276602564,
Women Pro-Cat 123,27,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:16:07,394701,376.69,413.25276602564,
Women Pro-Cat 123,28,114429,Merrill,Thierman,UNKNOWN Racing Women,1:16:08,460768,396.48,413.25276602564,
Women Pro-Cat 123,29,136347,Manuela,Escobar,Milligan Cycling,1:16:08,513594,399.28,413.25276602564,
Women Pro-Cat 123,30,24303,Laurel,Rathbun,Colavita/Bialetti Pro Cycling,1:16:08,201838,379.91,413.25276602564,
Women Pro-Cat 123,31,23834,Sarah,Coney,LA Sweat,1:16:08,475142,391.1,413.25276602564,
Women Pro-Cat 123,32,165799,Olivia,Ray,Welland Racing,1:16:08,559036,442.16,413.25276602564,
Women Pro-Cat 123,33,180261,Larissa,Castari de lima,,1:16:08,,400,413.25276602564,
Women Pro-Cat 123,34,122839,Vanessa,Botero,Milligan Cycling,1:16:10,480039,438.08,413.25276602564,
Women Pro-Cat 123,35,5996,Laura,Van gilder,Fast Chance Women's Cycling p/b,1:16:10,36345,348.76,413.25276602564,
Women Pro-Cat 123,36,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racin,1:16:10,424919,398.83,413.25276602564,
Women Pro-Cat 123,37,95360,Regina,Legge,Gray Goat Bullseye,1:16:11,415018,386.91,413.25276602564,
Women Pro-Cat 123,38,75310,Melanie,Beale,DNA Pro Cycling Team,1:16:11,395130,414.56,413.25276602564,
Women Pro-Cat 123,39,150336,Rebecca,Wiasak,Fearless Femme Racing,1:16:11,,333.22,413.25276602564,
Women Pro-Cat 123,40,145742,Sommers,Creed,706 Project / United Healthcare,1:16:11,526369,400.66,413.25276602564,
Women Pro-Cat 123,41,8572,Erica,Allar,Rally UHC Cycling,1:16:11,174914,337.11,413.25276602564,
Women Pro-Cat 123,42,80319,Jolene,Holland,Colavita/Bialetti Pro Cycling,1:16:11,388447,404.24,413.25276602564,
Women Pro-Cat 123,43,10078,Emily,Spence,Gray Goat Bullseye,1:16:11,357580,364.07,413.25276602564,
Women Pro-Cat 123,44,47607,Jane,Tullis,Lux Cycling,1:16:11,368361,438.41,413.25276602564,
Women Pro-Cat 123,45,30313,Debbie,Milne,Supra Functional Food Bars Cycl,1:16:12,84776,352.25,413.25276602564,
Women Pro-Cat 123,46,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:16:12,395081,421.13,413.25276602564,
Women Pro-Cat 123,47,164266,Katherine,Long,706 Project / United Healthcare,1:16:12,553629,493.71,413.25276602564,
Women Pro-Cat 123,48,125484,Emily,Flynn,LA Sweat,1:16:13,448356,380.37,413.25276602564,
Women Pro-Cat 123,49,102293,Loren,Morgan,VeloBrew Racing,1:16:13,429754,437.3,413.25276602564,
Women Pro-Cat 123,50,114245,Ana,Casas,CWA Racing p/b TREK,1:16:14,482050,351.80283333333,413.25276602564,
Women Pro-Cat 123,51,44357,Ashley,Weaver,LA Sweat,1:16:18,334082,421.08,464.55369230769,
Women Pro-Cat 123,52,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,1:16:29,577633,411.38772222222,467.86342948718,
Women Pro-Cat 123,53,24312,Marta,Morris,LA Sweat,1:16:38,315188,381.74,471.17316666667,
