Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  45-49,30,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,363.77,372.56570913695,
Men Masters  45-49,31,5898,David,Lowe,Philadelphia Ciclismo,,212255,383.11152499499,372.56570913695,
Men Masters  45-49,32,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,,35822,324.02,372.56570913695,
Men Masters  45-49,33,64667,Bruce,Hotaling,Main Line Cycling - BiKyle,,59335,400,372.56570913695,
Men Masters  45-49,34,17134,Marc,Frazer,KELLY,,128378,277.12,372.56570913695,
Men Masters  45-49,35,15093,Art,Miller,Thru It All Body Shop,,221543,375.11,372.56570913695,
Men Masters  45-49,36,8375,Randy,Sellari,Pa Masters RC,,212070,418.18,372.56570913695,
Men Masters  45-49,37,18663,Robb,Lee,Rte. 1 Velo/Arrow Bikes,,56371,328.58,372.56570913695,
Men Masters  45-49,38,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,361.35668396616,372.56570913695,
Men Masters  45-49,39,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,421.49,372.56570913695,
Men Masters  45-49,40,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,381.98,372.56570913695,
Men Masters  45-49,41,5897,Jeffrey,Appeltans,MAMBO Kings Racing-D&Q-GoCycling,,1826,325.22294944042,372.56570913695,
Men Masters  45-49,42,9271,John,Spittal,Thru It All Body Shop inc.,,64446,326.07,372.56570913695,
Men Masters  45-49,43,1078,Thomas,Lyons,main line cycling- bikyle,,224539,317.18366666667,372.56570913695,
Men Masters  45-49,44,18724,James,Kelly,Liberty Cycle,,252035,402.32,372.56570913695,
Men Masters  55-59,1,24546,Mark,Sommers,DC Velo Limited,1:38:50,149858,278,294.304,
Men Masters  55-59,2,21700,Richard,Kazimir,Century Road Club of America,1:38:50,296036,358,302.97806666667,
Men Masters  55-59,3,22657,Paul,Kornet,Chester County Velo,,261523,425.26951356905,311.65213333333,
Men Masters  55-59,4,4204,Aubrey,Gordon,Liberty Cycle,,45388,293.97,320.3262,
Men Masters  55-59,5,18709,Ad,Bax,DC Velo Limited,,195218,386.75,329.00026666667,
Men Masters  55-59,6,15085,Roger,Rabey,ERA Cycling,,216548,413.62,337.67433333333,
Men Masters  55-59,7,36292,Stephen,Erb,chester county velo,,61786,475.24245389471,346.3484,
Men Masters  55-59,8,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,,60673,343.45,355.02246666667,
Men Masters  55-59,9,15087,Skip,Rogers,UPMC / Probikes,,80874,381.80505823765,363.69653333333,
Men Masters  55-59,10,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,440.98,372.3706,
Men Masters  55-59,11,20146,Martin,Lorenz,Guy's Racing Club,,164676,329.73074865294,381.04466666667,
Men Masters  55-59,12,398,Bob,Kehl,Guy's Racing Club,,45528,423.7,389.71873333333,
Men Masters  55-59,13,32386,Albert,Bold,Team Makuri,,4128,406.74,398.3928,
Men Masters  55-59,14,5929,Scott,Haverstick,ERA Cycling,,15461,405.91,407.06686666667,
Men Masters  55-59,15,23630,John,Paproski,,,73934,364.84804355387,415.74093333333,
Men Masters  55-59,16,57675,Chuck,Crabb,,,299666,431.47729279131,511.15566666667,
Men Masters  55-59,17,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,312.4,511.15566666667,
Men Masters  55-59,18,19886,William,Ehler,UPMC Cycling Performance,,168527,367.83,511.15566666667,
Men Masters  55-59,19,22114,William,Gentile,Thru It All Body Shop/Lupine,,13043,484.93,511.15566666667,
Men Masters  55-59,20,85683,Doug,Perry,Aggress,,280420,601.81,511.15566666667,
Men Masters  55-59,21,30460,John,Breakey,Team TBB / Deep Blue,,323898,511.22,511.15566666667,
Men Masters  55-59,22,1054,William,Care,ERA Cycling,,172697,434.65,511.15566666667,
Men Masters  55-59,23,29941,John,Newton,Chester County Velo,,148316,425.13,511.15566666667,
Men Masters  55-59,24,36293,Leone,Pizzini,,,59912,520.62517376413,511.15566666667,
Men Masters  55-59,25,24178,Mike,Connair,Christiana Care PT+/FSVS,,76271,402.14731764732,511.15566666667,
Men Masters  55-59,26,7232,Jay,Hoffman,Tri-State Velo - Amoroso Racing Team,,247980,436.65126506159,511.15566666667,
Men Masters  55-59,27,5958,Tom,King,EBS Racing,,304516,520.24651764401,511.15566666667,
Men Masters  55-59,28,29961,Mark,Matthews,IFRACTAL-QCW p.b. Breakawaybikes.com,,199286,523.31523064879,511.15566666667,
Men Masters  55-59,29,22667,David,Frankford,Main Line Cycling - BiKyle,,183807,510.36236363636,511.15566666667,
Men Masters  55-59,30,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,570.73498286019,511.15566666667,
Men Masters  55-59,DNF,64658,Richard,Boehmer,Team TBB / Deep Blue,,133975,500,554.526,
Men Masters  55-59,DNF,7126,Robert,Wellmon,IFRACTAL-QCW p.b. Breakawaybikes.com,,56235,424.28520842711,554.526,
Men Masters  55-59,DNF,63707,Danny,Matchett,Arizona Master's Racing,,202573,500,554.526,
Men Masters  55-59,DNF,22131,Bill,Fleming,PA Masters RC,,301399,370.26,554.526,
Men Masters  55-59,DNF,39126,Robert,Casciato,Team Alliance Environmental,,70511,464.53573591306,554.526,
Men Masters  55-59,DNF,7073,Bill,Roach,IFRACTAL-QCW p.b. Breakawaybikes.com,,256457,500,554.526,
Men Masters  65-69,1,5929,Scott,Haverstick,ERA Cycling,1:38:50,15461,,,
Men Masters  65-69,DNF,5932,Barry,Free,ERA Cycling,,12333,,,
Women Category1/2/3  ,1,7236,Dana,Walton,Team Alliance Environmental,1:50:12,70202,358.02866251068,323.66828771136,
Women Category1/2/3  ,2,5997,Patty,Buerkle,Edlow Int p/b Bike Beat,,131990,326.54,332.80556254061,
Women Category1/2/3  ,3,8896,Cheri,Fager,Pallas Athene p/b Kitchen & Company,,279899,452.11,341.94283736985,
Women Category1/2/3  ,4,5291,Cecilia,Davis-hayes,IFRACTAL-QCW p.b. Breakawaybikes.com,,285638,434.33,351.0801121991,
Women Category1/2/3  ,5,23638,?,Kristine,Wonder Farm Team/Elite Women,,300978,350,360.21738702835,
Women Category1/2/3  ,6,28030,Lindsey,Knast,QCW,,336564,416.52,369.3546618576,
Women Category1/2/3  ,7,36307,Sarah,Neiderer,NCVC/UnitedHealthcare,,358121,478.86,378.49193668685,
Women Category1/2/3  ,8,9521,Amanda,Watson,Edlow Intl. p/b BikeBeat,,256260,399.25,387.6292115161,
Women Category1/2/3  ,9,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell & Shebell,,280765,432.03,396.76648634535,
Women Category1/2/3  ,10,16882,Sue,Mcquiston,ABRT,,231948,402.62,405.90376117459,
Women Category1/2/3  ,11,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,399.62,415.04103600384,
Women Category1/2/3  ,12,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,383.24,424.17831083309,
Women Category1/2/3  ,13,64666,Janine,Verstraeten,Heart House/CADV/CC Evesaham,,64600,350,433.31558566234,
Women Category1/2/3  ,14,16884,Catherine,Miller,NCVC/UnitedHealthcare,,257195,438.85,442.45286049159,
Women Category1/2/3  ,15,7244,Sarah,Iepson,CAWES/iFractal p/b Specialized,,254065,380.27,451.59013532084,
Women Category1/2/3  ,16,15153,Jory,Wamsley,Team Alliance Environmental,,274922,497.27875,488.13923463783,
Women Category1/2/3  ,17,28036,Adriane,Hairston,IFRACTAL-QCW p.b. Breakawaybikes.com,,339206,496.98,488.13923463783,
Women Category1/2/3  ,18,15151,Kathleen,Wulfkuhle,C3 - CrossFit Collective Endurance,,234036,412.37,488.13923463783,
Women Category1/2/3  ,19,7114,Evelyn,Korbich,Young Medalist/Team Rothrock,,290571,450.37,488.13923463783,
Women Category1/2/3  ,20,6890,Dori,Buckethal,North Tek,,257747,463.81,488.13923463783,
Women Category1/2/3  ,21,9244,Pamela,Schmaldinst,Team Vortex,,265041,547.59,488.13923463783,
Women Category1/2/3  ,22,10318,Rebecca,Chan,CAWES/iFractal p/b Specialized,,239760,431.83662166618,488.13923463783,
Women Category4  ,1,50117,Sophia,Lee,Team TATI,1:15:30,238450,609.38,491.98208908459,
Women Category4  ,2,50027,Lauren,Yakovich,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,371228,504.17,503.23182794902,
Women Category4  ,3,31301,Joanne,Abbruzzesi,Chester County Velo,,345398,596.73737323973,514.48156681344,
Women Category4  ,4,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,,331706,539.67,525.73130567787,
Women Category4  ,5,64663,Maria,Kleppe,CRCA,,376837,600,536.9810445423,
Women Category4  ,6,19001,Sabina,Olenchock,Lamprey Systems,,176986,549.06,548.23078340672,
Women Category4  ,7,29974,Laurie,Grimmelsman,Team TBB/Deep Blue,,340402,485.44,559.48052227115,
Women Category4  ,8,35139,Tamara,Detlefsen,EBS Racing,,319686,517.51370271802,570.73026113557,
Women Category4  ,9,25671,Maria,Dziembowska,Pallas Athene p/b Kitchen & Company,,307018,559.45609163459,581.98,
Women Category4  ,10,18992,Sara,Brams-miller,CAWES/iFractal p/b Specialized,,282480,554.96,593.22973886443,
Women Category4  ,11,50028,Erin,Mandato,Team EPS/CSS p/b Shebell & Shebell,,368416,706.85,604.47947772885,
Women Category4  ,12,22104,Maria,Maman,SPINTECK CYCLING TEAM,,291423,581.98,615.72921659328,
Women Category4  ,13,64664,Rebecca,George,UD Tri Club,,,600,626.9789554577,
Women Category4  ,14,34325,Karen,Tourian,Guy's Racing Club,,195022,679.831375,638.22869432213,
Women Category4  ,15,64665,Elizabeth,Williams,Snapple Phoenixville,,430193,600,649.47843318656,
Women Category4  ,16,53606,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,357430,617.52,666.3530414832,
Women Category4  ,17,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,,291416,523.26884973974,666.3530414832,
