Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/5 Flight 2,9,172137,Derek,Bleazard,,09:15:03,,384.91071428571,345.43799935844,
Men Master 35+ Cat 4/5 Flight 2,10,189067,Tyler,Hawkins,,09:22:47,,450,351.58870527853,
Men Master 35+ Cat 4/5 Flight 2,11,61617,Mark,Pinson,,09:28:30,402792,445.89,357.73941119863,
Men Master 35+ Cat 4/5 Flight 2,12,70787,Michael,Coombs,,09:28:33,,375.10796702413,363.89011711872,
Men Master 35+ Cat 4/5 Flight 2,13,158727,Darek,Eggleston,,09:37:27,,438.47152496362,370.04082303881,
Men Master 35+ Cat 4/5 Flight 2,14,70600,Aaron,Hobson,,09:51:17,377159,432.87802723304,376.1915289589,
Men Master 35+ Cat 4/5 Flight 2,15,72187,Zachary,West,,09:54:17,,453.59,382.34223487899,
Men Master 35+ Cat 4/5 Flight 2,16,172136,Shane,Petersen,,09:56:52,402440,382.5,388.49294079908,
Men Master 35+ Cat 4/5 Flight 2,17,1742,Scott,Smith,,09:57:04,,460.56125472642,394.64364671918,
Men Master 35+ Cat 4/5 Flight 2,18,158554,Aaron,Sautter,,09:57:15,,450,400.79435263927,
Men Master 35+ Cat 4/5 Flight 2,19,158582,Dan,Mills,,09:57:48,,389.73214285714,406.94505855936,
Men Master 35+ Cat 4/5 Flight 2,20,158609,Dave,Garner,,09:58:21,,408.42706242581,413.09576447945,
Men Master 35+ Cat 4/5 Flight 2,21,184404,Adam,Marriott,,09:58:21,,315.68083004752,419.24647039954,
Men Master 35+ Cat 4/5 Flight 2,22,141212,Stuart,Anderson,,10:02:31,405468,294.17196384831,425.39717631963,
Men Master 35+ Cat 4/5 Flight 2,23,171983,Aaron,Rasmussen,,10:15:32,,450,431.54788223973,
Men Master 35+ Cat 4/5 Flight 2,24,189068,Travis,Clater,,10:22:00,,450,437.69858815982,
Men Master 35+ Cat 4/5 Flight 2,25,66033,Ryan,Christensen,,10:22:51,260557,450,443.84929407991,
Men Master 35+ Cat 4/5 Flight 2,26,161922,James,Veck,,10:45:09,531756,477.35,450,
Men Master 35+ Cat 4/5 Flight 2,27,158617,Desmond,Jensen,,10:48:51,513701,515.08928571429,456.15070592009,
Men Master 35+ Cat 4/5 Flight 2,28,189069,Brad,Wagner,,10:49:57,576574,450,462.30141184018,
Men Master 35+ Cat 4/5 Flight 2,29,158544,Nathan,Christiansen,,10:52:31,,450,474.60282368037,
Men Master 35+ Cat 4/5 Flight 2,30,50142,Michael,Garner,,10:52:31,,450,474.60282368037,
Men Master 35+ Cat 4/5 Flight 2,31,158546,Mark,Sanderson,,10:52:31,,450,474.60282368037,
Men Master 35+ Cat 4/5 Flight 2,32,189070,Christopher,Maughan,,11:11:42,,450,486.90423552055,
Men Master 35+ Cat 4/5 Flight 2,33,26682,Jacob,Anderson,,11:12:01,,480.83789593124,493.05494144064,
Men Master 35+ Cat 4/5 Flight 2,34,170888,Doug,Reynolds,,11:19:08,,511.67579186248,499.20564736073,
Men Master 35+ Cat 4/5 Flight 2,35,158491,Mike,Houston,,11:27:08,,450,505.35635328082,
Men Master 35+ Cat 4/5 Flight 2,36,189071,Brody,Bates,,11:37:25,,450,511.50705920092,
Men Master 35+ Cat 4/5 Flight 2,37,1731,Aaron,Miller,,11:46:15,,450,517.65776512101,
Men Master 35+ Cat 4/5 Flight 2,38,170419,Jonathan,Foster,,11:47:47,,471.98803197986,526.88382400115,
Men Master 35+ Cat 4/5 Flight 2,39,189072,Boyd,Ringel,,11:47:47,,450,526.88382400115,
Men Master 35+ Cat 4/5 Flight 2,40,70751,James,Jensen,,11:49:16,,518.59534699741,536.10988288128,
Men Master 35+ Cat 4/5 Flight 2,41,189073,Spencer,Sautter,,11:59:59,,450,542.26058880137,
Men Master 35+ Cat 4/5 Flight 2,42,172098,Mark,Gaylord,,12:24:27,377372,564.00051165886,548.41129472147,
Men Master 35+ Cat 4/5 Flight 2,43,55482,Garrett,Strong,,12:24:38,310100,450,554.56200064156,
Men Master 35+ Cat 4/5 Flight 2,44,172157,Nate,Spears,,12:42:32,,522.32142857143,560.71270656165,
Men Master 35+ Cat 4/5 Flight 2,45,189074,Owen,Mortensen,,13:20:52,,450,576.08947136188,
Men Master 35+ Cat 4/5 Flight 2,46,189075,Ben,Crookston,,13:20:52,,450,576.08947136188,
Men Master 35+ Cat 4/5 Flight 2,47,189076,Christian,West,,13:20:53,,450,576.08947136188,
Men Master 35+ Cat 4/5 Flight 2,48,61043,Richard,West,,13:20:53,,450,576.08947136188,
Men Master 35+ Cat 4/5 Flight 2,49,39356,Joshua,West,,13:21:23,,412.18,594.54158912215,
Men Master 35+ Cat 4/5 Flight 2,50,131807,Ryan,West,,13:21:24,,450,594.54158912215,
Men Master 35+ Cat 4/5 Flight 2,DNF,86505,Brent,Ballard,,DNF,,450,609.91835392238,
Men Master 35+ Cat 4/5 Flight 2,DNF,189077,Trent,Bates,,DNF,,450,609.91835392238,
Men Master 35+ Cat 4/5 Flight 2,DNF,177435,Matthew,Brady,,DNF,569788,407.23,609.91835392238,
Men Master 35+ Cat 4/5 Flight 2,DNF,70610,Winfield,Greenwood,,DNF,,450,609.91835392238,
Men Master 35+ Cat 4/5 Flight 2,DNF,172117,Eric,Harper,,DNF,,526.90993451225,609.91835392238,
Men Master 35+ Cat 4/5 Flight 2,DNF,172116,Byron,Larson,,DNF,,526.90993451225,609.91835392238,
Men Master 35+ Cat 4/5 Flight 2,DNF,70705,Casey,Marker,,DNF,,450,609.91835392238,
Men Master 35+ Cat 4/5 Flight 2,DNF,158699,Chad,Turner,,DNF,507716,437.35,609.91835392238,
Men Master 35+ Cat 4/5 Flight 3,1,161731,Ryan,Harris,,09:15:34,553978,450.845,344.92030568049,
Men Master 35+ Cat 4/5 Flight 3,2,158578,Shawn,Ross,,09:15:35,,325.28118727743,348.67315190618,
Men Master 35+ Cat 4/5 Flight 3,3,86501,Sean,Jager,,09:15:35,402012,417.46,352.42599813188,
Men Master 35+ Cat 4/5 Flight 3,4,172138,Evan,Lunt,,09:15:36,,387.32142857143,356.17884435758,
Men Master 35+ Cat 4/5 Flight 3,5,151343,Jason,Kotter,,09:15:36,463157,412.58435618323,359.93169058327,
Men Master 35+ Cat 4/5 Flight 3,6,149668,Toby,Bingham,,09:15:36,471021,394.14,363.68453680897,
Men Master 35+ Cat 4/5 Flight 3,7,93360,Don,Larson,,09:15:36,402867,366.54,367.43738303467,
Men Master 35+ Cat 4/5 Flight 3,8,158552,Kenneth,Adams,,09:15:37,398314,450,371.19022926036,
Men Master 35+ Cat 4/5 Flight 3,9,62733,Greg,Hopp,,09:15:43,,578.87610647999,374.94307548606,
Men Master 35+ Cat 4/5 Flight 3,10,149929,William,Stinger,,09:22:31,531600,433,378.69592171176,
Men Master 35+ Cat 4/5 Flight 3,11,158586,Ryan,Stanley,,09:40:36,,430.71428571429,382.44876793746,
Men Master 35+ Cat 4/5 Flight 3,12,158528,Alan,Grinceri,,09:43:20,,450,386.20161416315,
Men Master 35+ Cat 4/5 Flight 3,13,23112,Andrew,Reed,,09:43:21,366577,450,389.57917576628,
Men Master 35+ Cat 4/5 Flight 3,14,158529,David,Bauerle,,09:43:21,,395.95518115355,392.95673736941,
Men Master 35+ Cat 4/5 Flight 3,15,70730,Marion,Mortensen,,09:43:22,377391,547.69640329935,396.33429897253,
Men Master 35+ Cat 4/5 Flight 3,16,93353,Steve,Luke,,09:43:22,382693,432.75,399.71186057566,
Men Master 35+ Cat 4/5 Flight 3,17,6679,Kevin,Clegg,,09:43:22,,578.87610647999,403.08942217879,
Men Master 35+ Cat 4/5 Flight 3,18,189078,Matthew,Welling,,09:43:23,,450,406.46698378192,
Men Master 35+ Cat 4/5 Flight 3,19,186037,Jesse,Loper,,09:43:24,577999,387.6559739673,409.84454538504,
Men Master 35+ Cat 4/5 Flight 3,20,178613,Doug,Hall,,09:43:24,577194,462.8268490676,413.22210698817,
Men Master 35+ Cat 4/5 Flight 3,21,158580,Andy,Welch,,09:43:25,,450,419.97723019442,
Men Master 35+ Cat 4/5 Flight 3,22,144675,Daniel,Evans,,09:46:31,,450.93982864542,425.60649953297,
Men Master 35+ Cat 4/5 Flight 3,23,189079,Dustin,England,,09:46:31,,450,425.60649953297,
Men Master 35+ Cat 4/5 Flight 3,24,189080,Nathan,Lyon,,09:48:58,,450,431.23576887152,
Men Master 35+ Cat 4/5 Flight 3,25,172141,Mcray,Murdock,,09:52:55,,401.78571428571,436.86503821006,
Men Master 35+ Cat 4/5 Flight 3,26,66068,John,Emmett,,09:52:55,,466.62917502968,436.86503821006,
Men Master 35+ Cat 4/5 Flight 3,27,40242,Matthew,Peters,,09:55:55,473505,450,442.49430754861,
Men Master 35+ Cat 4/5 Flight 3,28,132515,Shawn,Montmeny,,09:58:29,,582.16241113389,446.2471537743,
Men Master 35+ Cat 4/5 Flight 3,29,113610,James,Taylor,,10:02:30,,585.3,450,
Men Master 35+ Cat 4/5 Flight 3,30,135976,Brandt,Smith,,10:09:10,,418.66071428571,453.7528462257,
Men Master 35+ Cat 4/5 Flight 3,31,66058,Breen,Holmes,,10:09:13,348616,441.68541248516,457.50569245139,
Men Master 35+ Cat 4/5 Flight 3,32,76922,Xavier,Beckham,,10:09:24,,510.01,463.13496178994,
Men Master 35+ Cat 4/5 Flight 3,33,56378,Spencer,Chipping,,10:09:24,298087,450,463.13496178994,
Men Master 35+ Cat 4/5 Flight 3,34,172142,Nicolas,Pulham,,10:12:56,,406.60714285714,468.76423112848,
Men Master 35+ Cat 4/5 Flight 3,35,182507,Nick,Battaglia,,10:23:03,,509.48735899752,472.51707735418,
Men Master 35+ Cat 4/5 Flight 3,36,189081,Tyler,Hartz,,10:30:41,,450,476.26992357988,
Men Master 35+ Cat 4/5 Flight 3,37,158563,Bevan,Erickson,,10:34:03,,450,480.02276980558,
Men Master 35+ Cat 4/5 Flight 3,38,172140,Wade,Poulson,,10:39:52,,399.375,483.77561603127,
Men Master 35+ Cat 4/5 Flight 3,39,151130,James,Paul,,10:40:00,377983,450,487.52846225697,
Men Master 35+ Cat 4/5 Flight 3,40,172148,Jordan,Smith,,10:41:23,512441,447.58928571429,491.28130848267,
Men Master 35+ Cat 4/5 Flight 3,41,158588,Blake,Nelson,,10:44:04,,450,495.03415470836,
Men Master 35+ Cat 4/5 Flight 3,42,189082,Jim,Balderson,,10:52:19,,450,498.78700093406,
Men Master 35+ Cat 4/5 Flight 3,43,189083,Rick,Pinarija,,10:55:10,,450,502.53984715976,
Men Master 35+ Cat 4/5 Flight 3,44,148576,Frank,White,,11:07:55,529232,537.02,506.29269338545,
Men Master 35+ Cat 4/5 Flight 3,45,189084,James,Kunz,,11:15:17,,450,510.04553961115,
Men Master 35+ Cat 4/5 Flight 3,46,132608,Jeff,Pierce,,11:18:18,,508.44318975042,513.79838583685,
Men Master 35+ Cat 4/5 Flight 3,47,141163,Randy,Chipman,,11:19:51,,584.43189750422,517.55123206254,
Men Master 35+ Cat 4/5 Flight 3,48,70762,Tait,Eyre,,11:32:20,293898,487.41564381677,521.30407828824,
Men Master 35+ Cat 4/5 Flight 3,49,189085,Tim,Larisch,,11:44:09,,450,525.05692451394,
Men Master 35+ Cat 4/5 Flight 3,50,189086,Richard,Hart,,11:49:17,,450,528.80977073964,
Men Master 35+ Cat 4/5 Flight 3,51,56348,Dave,Donaldson,,11:56:36,,450,532.56261696533,
Men Master 35+ Cat 4/5 Flight 3,52,127108,Matt,Scott,,12:04:53,,398.68172299493,536.31546319103,
Men Master 35+ Cat 4/5 Flight 3,53,155959,Peter,Bergmann,,12:14:11,539146,459.39,540.06830941673,
Men Master 35+ Cat 4/5 Flight 3,54,54072,Andrew,Freeman,,12:14:21,,450,543.82115564242,
Men Master 35+ Cat 4/5 Flight 3,55,189087,David,G'sell,,12:28:11,,450,547.57400186812,
Men Master 35+ Cat 4/5 Flight 3,56,184522,Steven,Berry,,12:28:20,,434.1835952381,551.32684809382,
Men Master 35+ Cat 4/5 Flight 3,57,65723,Tyler,Dunn,,12:54:24,,450,555.07969431951,
Men Master 45+ Cat 1/2/3/4,1,132348,Joseph,Camire,,09:01:58,471724,365.67,280.78000742251,
Men Master 45+ Cat 1/2/3/4,2,116533,Kevin,Fuller,,09:01:59,525952,329.43848103485,288.70182492955,
Men Master 45+ Cat 1/2/3/4,3,118557,Drew,Neilson,,09:02:00,258676,298.50978045635,296.6236424366,
Men Master 45+ Cat 1/2/3/4,4,30093,Michael,Olsen,,09:02:00,213609,293.1358637514,304.54545994364,
Men Master 45+ Cat 1/2/3/4,5,149121,Brett,Peterson,,09:02:14,403251,363.04,312.46727745069,
Men Master 45+ Cat 1/2/3/4,6,57640,Kent,Carlsen,,09:08:42,169531,316.9625476461,320.38909495773,
Men Master 45+ Cat 1/2/3/4,7,70729,Lawrence,Allen,,09:10:42,212712,349.41215041647,328.31091246478,
Men Master 45+ Cat 1/2/3/4,8,180240,Mark,Rodel,,09:10:45,141248,438.21,336.23272997182,
Men Master 45+ Cat 1/2/3/4,9,57639,Kirk,Eck,,09:20:23,116598,289.28339686147,344.15454747887,
Men Master 45+ Cat 1/2/3/4,10,56412,Kirk,Minor,,09:20:25,242779,356.4466862496,352.07636498591,
Men Master 45+ Cat 1/2/3/4,11,107921,Andrew,Judkins,,09:22:15,457822,401.72,359.99818249296,
Men Master 45+ Cat 1/2/3/4,12,119889,Michael,Russell,Zone Five Racing,09:22:18,298362,394.68,367.92,
Men Master 45+ Cat 1/2/3/4,13,98622,Erik,Neilson,,09:22:23,313194,344.64169843074,375.84181750704,
Men Master 45+ Cat 1/2/3/4,14,55514,Dwaine,Allgier,,09:39:15,210238,376.72482596419,383.76363501409,
Men Master 45+ Cat 1/2/3/4,15,158624,Kevin,Burke,,09:40:12,87551,400,391.68545252113,
Men Master 45+ Cat 1/2/3/4,16,80085,Gregory,Roper,,09:40:17,133099,353.86808202561,399.60727002818,
Men Master 45+ Cat 1/2/3/4,17,78773,Jason ,Lewiss,,09:44:39,220039,371.69,407.52908753522,
Men Master 45+ Cat 1/2/3/4,18,106529,Charles,Polmatier,,09:45:35,456907,367.92,415.45090504227,
Men Master 45+ Cat 1/2/3/4,19,37291,Trent,Donat,,09:52:37,245308,400,423.37272254931,
Men Master 45+ Cat 1/2/3/4,20,71311,Stephen,Prokopiw,,10:04:44,54844,400,431.29454005636,
Men Master 45+ Cat 1/2/3/4,21,53526,Jim,Sawka,,10:16:36,286683,472.57,439.2163575634,
Men Master 45+ Cat 1/2/3/4,22,172150,Quinn,Snell,,10:24:40,577626,465.66964285714,447.13817507045,
Men Master 45+ Cat 1/2/3/4,23,78111,Justin,Kline,,11:53:06,131046,400,455.05999257749,
Men Master 45+ Cat 4/5 Flight 1,1,66021,Lars,Morris,,09:18:13,294710,382.53654765783,317.73563024175,
Men Master 45+ Cat 4/5 Flight 1,2,183760,Rick,Mcquet,,09:19:26,,416.448,324.6969128606,
Men Master 45+ Cat 4/5 Flight 1,3,161326,Andrew,Olson,,09:31:20,428398,392.72962184198,331.65819547946,
Men Master 45+ Cat 4/5 Flight 1,4,114986,Jason,Woodland,,09:31:21,,346.15370194165,338.61947809831,
Men Master 45+ Cat 4/5 Flight 1,5,158703,Vernon,Fitch,,09:31:21,,343.41244420241,345.58076071717,
Men Master 45+ Cat 4/5 Flight 1,6,70731,Rick,Miller,,09:31:23,198821,357.69217950369,352.54204333602,
Men Master 45+ Cat 4/5 Flight 1,7,103233,Jason,Schroeder,,09:31:31,,393.90128642232,359.50332595488,
Men Master 45+ Cat 4/5 Flight 1,8,124709,Michael,Chabries,,09:34:25,,398.07685097082,366.46460857373,
Men Master 45+ Cat 4/5 Flight 1,9,124711,Troy,Fox,,09:38:28,,481.73081329561,373.42589119259,
Men Master 45+ Cat 4/5 Flight 1,10,125436,Adam,Uribe,,09:45:39,495201,438.74,380.38717381145,
Men Master 45+ Cat 4/5 Flight 1,11,45672,Paul,Larson,,09:46:51,536724,418.41,387.3484564303,
Men Master 45+ Cat 4/5 Flight 1,12,93825,Richard,Ramsey,,09:54:00,29111,492.26383594877,394.30973904916,
Men Master 45+ Cat 4/5 Flight 1,13,21947,Andrew,Laveine,,09:57:10,471027,407.81,401.27102166801,
Men Master 45+ Cat 4/5 Flight 1,14,158585,Derek,Kirkham,,09:57:13,,423.48214285714,408.23230428687,
Men Master 45+ Cat 4/5 Flight 1,15,73017,Zach,Owen,,10:18:36,,450,415.19358690572,
Men Master 45+ Cat 4/5 Flight 1,16,172190,Dave,Wilding,,10:19:16,,416.34077185339,422.15486952458,
Men Master 45+ Cat 4/5 Flight 1,17,124710,Morris,Pusey,,10:19:38,507678,439.15297066351,429.11615214343,
Men Master 45+ Cat 4/5 Flight 1,18,189102,Jay,Carter,,10:30:50,,450,439.55807607172,
Men Master 45+ Cat 4/5 Flight 1,19,103414,Tim,Valdez,,10:30:50,420121,374.99989584674,439.55807607172,
Men Master 45+ Cat 4/5 Flight 1,20,189103,Glenn,Strebe,,10:36:23,,450,450,
Men Master 45+ Cat 4/5 Flight 1,21,145871,Mark,Crockett,,10:52:25,,450,456.96128261886,
Men Master 45+ Cat 4/5 Flight 1,22,86526,Sean,Biggs,,10:53:59,430791,501.92314902918,463.92256523771,
Men Master 45+ Cat 4/5 Flight 1,23,29587,Kenneth,Johnson,,11:00:32,,500.625,470.88384785657,
Men Master 45+ Cat 4/5 Flight 1,24,170887,Kevin,Yates,,11:05:37,560268,522.92832765098,477.84513047542,
Men Master 45+ Cat 4/5 Flight 1,25,16413,Kyle,Hill,,11:10:31,300787,480.62,484.80641309428,
Men Master 45+ Cat 4/5 Flight 1,26,71241,Eric,Robinson,,11:16:34,,418,491.76769571313,
Men Master 45+ Cat 4/5 Flight 1,27,189104,Marshall,Paepke,,11:17:48,,450,498.72897833199,
Men Master 45+ Cat 4/5 Flight 1,28,158596,James,Veale,,11:18:59,,490.98214285714,505.69026095084,
Men Master 45+ Cat 4/5 Flight 1,29,124715,Gregory,Robinson,,11:21:24,,438.78025728446,512.6515435697,
Men Master 45+ Cat 4/5 Flight 1,30,172184,Steve,Koncurat,,11:28:45,547478,507.6923878102,519.61282618855,
Men Master 45+ Cat 4/5 Flight 1,31,98609,Greg,Iannone,,11:51:49,,450,526.57410880741,
Men Master 45+ Cat 4/5 Flight 1,32,189105,James,Moore jr,,11:53:34,,450,533.53539142627,
Men Master 45+ Cat 4/5 Flight 1,33,189106,Terry,Bush,,12:03:14,,450,540.49667404512,
Men Master 45+ Cat 4/5 Flight 1,34,158709,Brian,Gilmour,,12:11:05,,450,547.45795666398,
Men Master 45+ Cat 4/5 Flight 1,35,53538,Jodie,Mattinson,,12:40:30,269043,568.2693950109,554.41923928283,
Men Master 45+ Cat 4/5 Flight 1,36,158595,Chris,Samuelson,,12:42:54,,522.32142857143,561.38052190169,
Men Master 45+ Cat 4/5 Flight 1,37,84041,Mike,Begley,,13:05:49,,450,571.82244582997,
Men Master 45+ Cat 4/5 Flight 1,38,172133,Ted,Moore,,11:53:34,,544.71639464595,571.82244582997,
Men Master 45+ Cat 4/5 Flight 1,DNF,57626,Jeffery,Banks,,DNF,263819,450,589.22565237711,
Men Master 45+ Cat 4/5 Flight 1,DNF,124703,Aaron,Branham,,DNF,377989,462.94,589.22565237711,
Men Master 45+ Cat 4/5 Flight 1,DNF,70635,Lonny,Grimmer,,DNF,102044,567.83669302138,589.22565237711,
Men Master 45+ Cat 4/5 Flight 1,DNF,70633,Stephen,Spears,,DNF,313088,573.4171698709,589.22565237711,
Men Master 45+ Cat 4/5 Flight 1,DNF,189107,Brett,Telford,,DNF,572719,450,589.22565237711,
Men Master 45+ Cat 4/5 Flight 2,1,130156,Jared,Despain,,09:20:15,402687,468.73,334.68378710444,
Men Master 45+ Cat 4/5 Flight 2,2,11958,Richard,Anderson,,09:20:16,,421.19689566273,341.46709374535,
Men Master 45+ Cat 4/5 Flight 2,3,118497,Michael,Johnson,,09:20:17,472644,372.3,348.25040038627,
Men Master 45+ Cat 4/5 Flight 2,4,135790,Ray,Thom,,09:20:20,359660,354.63218691794,355.03370702718,
Men Master 45+ Cat 4/5 Flight 2,5,163631,Greg,Nichols,,09:22:54,59070,387.74,361.8170136681,
Men Master 45+ Cat 4/5 Flight 2,6,124671,Doug,Almstedt,,09:24:45,154747,377.97,368.60032030902,
Men Master 45+ Cat 4/5 Flight 2,7,118496,Drew,Van boerum,,09:28:23,472643,361.1,375.38362694993,
Men Master 45+ Cat 4/5 Flight 2,8,158625,Jay,Alberts,,09:28:27,516561,450,382.16693359085,
Men Master 45+ Cat 4/5 Flight 2,9,158530,Rodney,Scrimsher,,09:32:28,,450,388.95024023176,
Men Master 45+ Cat 4/5 Flight 2,10,189108,Scott,Sugimoto,,09:32:28,,450,395.73354687268,
Men Master 45+ Cat 4/5 Flight 2,11,96302,Dave,Eldredge,,09:32:52,,380.76913462776,402.51685351359,
Men Master 45+ Cat 4/5 Flight 2,12,151456,Richard,Campbell,,09:48:17,513751,435.89,409.30016015451,
Men Master 45+ Cat 4/5 Flight 2,13,172086,Christopher,Nelson,,09:51:09,402943,464.58468516414,416.08346679542,
Men Master 45+ Cat 4/5 Flight 2,14,124732,Todd,Mckee,,10:02:22,465512,462.61,422.86677343634,
Men Master 45+ Cat 4/5 Flight 2,15,34236,David,Callahan,,10:05:07,322840,519.04407407407,429.65008007725,
Men Master 45+ Cat 4/5 Flight 2,16,35069,Judd,Cummings,,10:13:17,335364,450,436.43338671817,
Men Master 45+ Cat 4/5 Flight 2,17,79934,Bryon,Dangerfield,,10:13:20,113496,465.49638888889,443.21669335908,
Men Master 45+ Cat 4/5 Flight 2,18,66025,Clark,Livsey,,10:18:48,346482,450,450,
Men Master 45+ Cat 4/5 Flight 2,19,43865,John,Hinsberg,,10:24:51,299051,450,456.78330664092,
Men Master 45+ Cat 4/5 Flight 2,20,79935,Troy,Huebner,,10:26:05,378767,409.51,463.56661328183,
Men Master 45+ Cat 4/5 Flight 2,21,189109,Aaron,Pauls,,10:47:58,,450,470.34991992275,
Men Master 45+ Cat 4/5 Flight 2,22,189110,Mike,Prichard,,10:50:03,,450,477.13322656366,
Men Master 45+ Cat 4/5 Flight 2,23,189111,Ryan,Brower,,10:54:31,,450,483.91653320458,
Men Master 45+ Cat 4/5 Flight 2,24,77304,Mike,George,,10:57:20,386646,411.42857142857,490.69983984549,
Men Master 45+ Cat 4/5 Flight 2,25,160799,Stephen,Roberts,,10:59:26,,450,500.87479980687,
Men Master 45+ Cat 4/5 Flight 2,26,62637,Sean,Johnson,,10:59:26,,474.10714285714,500.87479980687,
Men Master 45+ Cat 4/5 Flight 2,27,70760,Larry,Daines,,11:07:05,,450,511.04975976824,
Men Master 45+ Cat 4/5 Flight 2,28,172087,David,Maughan,,11:07:19,,519.94298673341,517.83306640915,
Men Master 45+ Cat 4/5 Flight 2,29,158635,Bruce,Baxter,,11:22:15,,553.84629805835,524.61637305007,
Men Master 45+ Cat 4/5 Flight 2,30,151502,Tom,Morgan,,11:22:24,,450,531.39967969098,
Men Master 45+ Cat 4/5 Flight 2,31,80509,Gregg,Weight,,11:28:36,392424,461.21974271554,538.1829863319,
Men Master 45+ Cat 4/5 Flight 2,32,189112,Kerby,Ebeling,,11:33:40,,450,544.96629297282,
Men Master 45+ Cat 4/5 Flight 2,33,158719,Bruce,Richards,,12:05:05,,519.23086537224,551.74959961373,
Men Master 45+ Cat 4/5 Flight 2,34,181339,Ken,Meads,,12:25:34,577884,575.78842212792,558.53290625465,
Men Master 45+ Cat 4/5 Flight 2,35,189113,David,Eldredge,,12:36:55,,450,565.31621289556,
Men Master 45+ Cat 4/5 Flight 2,DNF,70606,Dave,Ashby,,DNF,377753,443.9995522985,578.88282617739,
Men Master 45+ Cat 4/5 Flight 2,DNF,189114,Richard,Bennett,,DNF,569837,450,578.88282617739,
Men Master 45+ Cat 4/5 Flight 2,DNF,42292,Larry,Hansen,,DNF,,450,578.88282617739,
Men Master 45+ Cat 4/5 Flight 2,DNF,65710,Bruce,Hill,,DNF,,450,578.88282617739,
Men Master 45+ Cat 4/5 Flight 2,DNF,158702,Richard,Merrill,,DNF,,365.85192963348,578.88282617739,
Men Master 45+ Cat 4/5 Flight 2,DNF,189115,Mark,Pendleton,,DNF,,450,578.88282617739,
Men Master 45+ Cat 4/5 Flight 2,DNF,51235,Jerrel,Storrud,,DNF,237141,553.93234393548,578.88282617739,
Men Master 55+ Open,1,66045,Curtis,Madsen,,09:39:47,348276,363.4,317.3635286313,
Men Master 55+ Open,2,55454,Dave,Sharp,,09:39:50,161941,405.40657163989,326.49535219974,
Men Master 55+ Open,3,20365,Mark,Schaefer,,09:39:51,66592,349.64,335.62717576817,
Men Master 55+ Open,4,132526,Jim,Ferrell,,09:39:51,430707,351.3,344.75899933661,
Men Master 55+ Open,5,189033,Kyle,Jorgensen,,09:40:36,,500,353.89082290504,
Men Master 55+ Open,6,70740,Michael,Kling,,09:46:32,277821,363.99891272492,363.02264647348,
Men Master 55+ Open,7,118546,Eric,Barnes,,09:54:44,471721,473.68,372.15447004191,
Men Master 55+ Open,8,70616,Dean,Walker,,09:57:23,232174,421.1538060949,381.28629361035,
Men Master 55+ Open,9,70613,Dave,Erickson,,09:57:23,,426.92304487592,390.41811717878,
Men Master 55+ Open,10,189034,Anthony,Anstine,,09:57:55,289323,500,399.54994074722,
Men Master 55+ Open,11,70585,Keith,Facer,,10:04:51,361914,500,408.68176431565,
Men Master 55+ Open,12,57802,Tod,Turley,,10:07:09,,500,417.81358788409,
Men Master 55+ Open,13,56336,Scott,Mathewson,,10:07:10,240704,415.7437357921,426.94541145252,
Men Master 55+ Open,14,158634,David,Waite,,10:07:59,,499.96,436.07723502096,
Men Master 55+ Open,15,172261,Winn,Oakey,,10:18:39,,590.06069067117,445.20905858939,
Men Master 55+ Open,16,158630,Nelson,Palmer,,10:23:20,,405.12102913786,454.34088215783,
Men Master 55+ Open,17,32778,Michael,Adams,,10:26:19,,447.86263037114,463.47270572626,
Men Master 55+ Open,18,70698,Keith,Andrus,,10:30:06,,475.99980812793,472.6045292947,
Men Master 55+ Open,19,158688,Kevin,Lawrence,,10:31:35,423141,620.00095936037,481.73635286313,
Men Master 55+ Open,20,55479,Chip,Page,,11:01:50,295214,500,490.86817643157,
Men Master 55+ Open,21,3442,Benjamin,Jones,,11:03:45,216567,491.99993604264,500,
Men Master 55+ Open,22,158696,Rick,Hunt,,11:15:56,,512.00009593604,509.13182356843,
Men Master 55+ Open,23,189035,Dean,Bloxham,,11:16:10,,500,518.26364713687,
Men Master 55+ Open,24,79421,Rodney,Johnson,,11:19:11,,572.00057561622,527.3954707053,
Men Master 55+ Open,25,172097,Dave,Prolo,,11:22:43,,548.00038374415,541.09320605796,
Men Master 55+ Open,26,189036,Steve,Donahoo,,11:22:43,,500,541.09320605796,
Men Master 55+ Open,27,167131,Douglas,Barnes,,11:27:23,,456.86635521837,554.79094141061,
Men Master 55+ Open,28,158677,Gregory,Grant,,11:28:54,,604.00083144565,563.92276497904,
Men Master 55+ Open,29,189037,Russ,Griffiths,,11:29:30,462899,500,573.05458854748,
Men Master 55+ Open,30,172099,Thomas,Carruthers,,11:33:58,554492,588.00070353094,582.18641211591,
Men Master 55+ Open,31,158587,Robert,Ellefsen,,11:40:15,,512.00009593604,591.31823568435,
Men Master 55+ Open,32,189038,Mitchell,Plummer,,12:01:21,,500,600.45005925278,
Men Master 55+ Open,33,189039,Bob,Norvelle,,12:12:44,,500,609.58188282122,
Men Master 55+ Open,34,80512,Ken,Johnson,,12:24:04,,556.0004477015,618.71370638965,
Men Master 55+ Open,35,154045,David,Griffin,,12:30:05,,426.12,627.84552995809,
