Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,23,45571,Ian,Anderson,Bicycle Heaven / PVA,2:03:46,348162,446.88,448.48691666667,
Men Junior 15-16,24,51201,Ben,Cook,Team Swift,2:03:53,378802,396.62,457.49266666667,
Men Junior 15-16,25,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,2:03:57,407748,493.33,463.4965,
Men Junior 15-16,26,43349,Nick,Robertson,LUX Development Team,2:04:01,365281,395.32,469.50033333333,
Men Junior 15-16,27,24254,David,Polley,Landis/Trek,2:04:05,271015,437.31,475.50416666667,
Men Junior 15-16,28,33916,Arvin,Jansen,Village Volkswagen Cycling Team,2:04:09,313306,433.64,484.50991666667,
Men Junior 15-16,29,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,2:04:09,404093,422.01,484.50991666667,
Men Junior 15-16,30,73221,Armon,Haghighat,Strada Racing,2:04:13,395984,550.6710887605,493.51566666667,
Men Junior 15-16,31,53812,Jack,Alessi,BYRDS,2:04:39,329868,489.72,499.5195,
Men Junior 15-16,32,24261,Kyle,Kirby,Swamis Junior Development Team,2:05:34,318434,476.17,505.52333333333,
Men Junior 15-16,33,71591,Ama,Nsek,LUX Development Team,2:11:52,391693,374.44,511.52716666667,
Men Junior 15-16,34,106457,Kevin,Vermaerke,Team Rokform,2:13:35,431048,455.88299702381,517.531,
Men Junior 15-16,35,43180,Joseph,Batson,Strada Racing,2:13:38,345376,503.03,523.53483333333,
Men Junior 15-16,36,90557,Gabriel,De ocampo,CPT,2:14:08,423386,648.78292490248,529.53866666667,
Men Junior 15-16,37,71592,Christian,Sanchez,Team Rokform,2:14:12,291097,513,535.5425,
Men Junior 15-16,38,90860,Gregory,Goldstein,Velo Club La Grange/Flight School U21 Racing Team,2:14:57,422685,571.35,541.54633333333,
Men Junior 15-16,39,106194,Isaiah,Martinez,,2:19:22,458384,450,547.55016666667,
Men Junior 15-16,40,86466,Lorenzo,S melendez,Prestige Imports/Porsche/Audi Race Team,2:24:52,408420,431.12535563178,553.554,
Men Junior 15-16,41,43822,Isaiah,Chass,Team Swift,2:26:16,320750,464.11,562.55975,
Men Junior 15-16,42,79258,Rafael,Solorzano,Velo Club La Grange/Flight School U21 Racing Team,2:26:16,381529,680.29,562.55975,
Men Junior 17-18,1,45194,Clayton,Stone,Superissimo,2:26:30,330752,290.91,241.81933333333,
Men Junior 17-18,2,58204,Christopher,Blevins,Durango Devo,2:26:50,255493,289.98,245.66240740741,
Men Junior 17-18,3,103974,Luis,Villalobos,Major Motion,2:26:55,,319.91860833333,249.50548148148,
Men Junior 17-18,4,42590,Eric,Oien,Southern California Velo/Monster Media Junior Rac,2:26:55,310546,249.67,253.34855555556,
Men Junior 17-18,5,22377,Michael,Hernandez,Hot Tubes Junior Development Team,2:27:19,296605,272.59,257.19162962963,
Men Junior 17-18,6,45197,Gavin,Hoover,Swamis Junior Development Team,2:27:35,280682,316.33,261.0347037037,
Men Junior 17-18,7,15951,Jack,Maddux,Hot Tubes Junior Development Team,2:27:59,296879,275.33,264.87777777778,
Men Junior 17-18,8,45193,Nicholas,Castellano,NCCF/Team Specialized Juniors,2:28:01,286757,282.21,268.72085185185,
Men Junior 17-18,9,42159,Brandon,Mcnulty,LUX Development Team,2:28:01,275694,288.85,272.56392592593,
Men Junior 17-18,10,44969,Evan,East,Hincapie Development Team,2:28:01,345978,271.87,276.407,
Men Junior 17-18,11,32502,Thomas,Revard,Bike Line Indiana,2:28:01,318688,321.04,280.25007407407,
Men Junior 17-18,12,17887,Jason,Saltzman,Bear Development Team,2:28:01,255580,271.29,284.09314814815,
Men Junior 17-18,13,78259,Kendal,James,Team Rokform,2:28:54,337400,383.82,287.93622222222,
Men Junior 17-18,14,21337,Ethan,Reynolds,Hot Tubes Junior Development Team,2:30:26,280215,274.55,291.7792962963,
Men Junior 17-18,15,90340,Rigoberto,Cabrera,Velo-Monster Media Racing,2:33:15,423765,356.58232240651,295.62237037037,
Men Junior 17-18,16,15787,Jonathan,Christensen,Limitless Cycling,2:33:15,250315,308.4,299.46544444444,
Men Junior 17-18,17,42160,Tyler,Stites,El Grupo,2:33:32,341120,335.5,303.30851851852,
Men Junior 17-18,18,24250,James,Brookshire,NCCF/Team Specialized Juniors,2:33:34,276390,357,307.15159259259,
Men Junior 17-18,19,11291,Grant,Mcelroy,NCCF/Team Specialized Juniors,2:33:38,264707,353.92,310.99466666667,
Men Junior 17-18,20,79134,Jose,Ramos granados,Auto-Tec,2:33:38,400833,373.95,314.83774074074,
Men Junior 17-18,21,83376,Kyle,Thornton,BYRDS,2:33:38,398391,489.38,324.44542592593,
Men Junior 17-18,22,28465,Rupert,Cox,Limitless Cycling,2:33:38,309471,337.94,324.44542592593,
Men Junior 17-18,23,69797,Cameron,Buccellato,Machine Star/Andrie Jnr Devt,2:33:38,388333,295.29157811163,324.44542592593,
Men Junior 17-18,24,42664,Nicholas,Harris,El Grupo,2:33:38,361322,358.55,324.44542592593,
Men Junior 17-18,25,43176,Kyle,Kent,Strada Racing,2:33:41,350110,448.95,335.97464814815,
Men Junior 17-18,26,28636,Matthew,Park,Team Rokform,2:33:43,402310,413.19,335.97464814815,
Men Junior 17-18,27,24379,Jonathan,Brown,Hot Tubes Junior Development Team,2:33:47,255591,319.12,341.73925925926,
Men Junior 17-18,28,59488,Jordan,Ruffino,Limitless Cycling,2:33:50,371680,398.72,351.34694444444,
Men Junior 17-18,29,67892,Spencer,Miller,ROLLFAST,2:33:50,400500,509.47,351.34694444444,
Men Junior 17-18,30,90018,Daniel,Valenzuela,GBS Racing,2:33:52,423394,393.39,351.34694444444,
Men Junior 17-18,31,96212,Steffen,Andersen,Team Rokform,2:33:54,344974,389.9,351.34694444444,
Men Junior 17-18,32,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,2:34:24,283751,401.59,360.95462962963,
Men Junior 17-18,33,91544,Leo,Oneill,El Grupo,2:34:27,398509,383.56,364.7977037037,
Men Junior 17-18,34,51457,Noah,Putt,FFKR - CONTENDER RACING,2:34:30,317194,391.93,372.48385185185,
Men Junior 17-18,35,43394,Philip,Bui,Swamis Junior Development Team,2:34:30,317940,351.96,372.48385185185,
Men Junior 17-18,36,52130,Logan,Zueger,NCCF/Team Specialized Juniors,2:34:32,312890,415.25,372.48385185185,
Men Junior 17-18,37,83384,Chaz,Hogenauer,BYRDS,2:34:53,379658,392.94,380.17,
Men Junior 17-18,38,24803,Ian,Mcshane,Hincapie Development Team,2:35:14,257336,288.95,384.01307407407,
Men Junior 17-18,39,16141,Justin,Leong,Limitless Cycling,2:35:29,280621,411.33,389.77768518519,
Men Junior 17-18,40,53324,Kenji,Yoshimoto,Team Rokform,2:35:29,302439,380.17,389.77768518519,
Men Junior 17-18,41,39474,Cameron,Beard,NCCF/Team Specialized Juniors,2:35:50,329962,311,395.5422962963,
Men Junior 17-18,42,45196,Christian,Husband,Monster Media Junior Development,2:38:15,291064,366.48,405.14998148148,
Men Junior 17-18,43,43397,Adam,Alvarez,LUX Development Team,2:38:15,305534,362.19,405.14998148148,
Men Junior 17-18,44,52969,Ian,Keough-14,Hot Tubes Junior Development Team,2:38:15,285756,387.92,405.14998148148,
Men Junior 17-18,45,43346,Mathew,Ly,LUX Development Team,2:38:15,317554,346.3,405.14998148148,
Men Junior 17-18,46,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,2:40:43,284765,372.69,414.75766666667,
Men Junior 17-18,47,79024,Noah,Bader-fourney,BYRDS,2:41:54,401919,420.61,418.60074074074,
Men Junior 17-18,48,94408,Danikel,Johnson,Team Rokform,2:42:23,394483,397.69267389478,422.44381481481,
Men Junior 17-18,49,118461,Alex,Smith,Limitless Cycling,2:42:36,384566,396.57,426.28688888889,
Men Junior 17-18,50,68979,Connor,Ellison,Limitless Cycling,2:42:52,329264,395.46,430.12996296296,
Men Junior 17-18,51,90795,Tomas,Mitre,Team Swift,2:43:17,401808,478.39,433.97303703704,
Men Junior 17-18,52,43396,Chazmichael,Morales,Cycles Veloce/Team Simple Green/Cannondale/Stage2,2:44:01,280745,378.66,437.81611111111,
Men Junior 17-18,53,60724,Miles,Daly,Team Swift,2:44:05,376121,494.73,441.65918518519,
Men Junior 17-18,54,68996,Jasper,Hodgson,Limitless Cycling,2:45:13,337878,440.01,445.50225925926,
Men Junior 17-18,55,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,2:48:39,384101,392.42,451.26687037037,
Men Junior 17-18,56,106050,Brandon,Cox,LUX Development Team,2:48:39,458148,445.50405815861,451.26687037037,
Men Junior 17-18,57,93754,Zach,Mertz,Team Winded,2:49:05,428240,552.37078761668,457.03148148148,
Men Junior 17-18,58,73838,Connor,Everett,RedEye Velo Juniors,2:50:24,381767,373.45,466.63916666667,
Men Junior 17-18,59,62571,Imeh,Nsek,LUX Development Team,2:50:24,367909,406.28,466.63916666667,
Men Junior 17-18,60,24242,Daniel,Willett,LUX Development Team,2:50:24,254433,291.87,466.63916666667,
Men Junior 17-18,61,43352,Jack,Tucker,Swamis Junior Development Team,2:50:24,288724,415.61,466.63916666667,
Men Junior 17-18,62,59231,Luke,Mullis,Machine Star/Andrie Jnr Devt,2:57:11,296792,390.66,476.24685185185,
Men Junior 17-18,63,28462,Tommy,Lucas,Bear Development Team,2:57:14,285713,289.86,480.08992592593,
Men Junior 17-18,64,86929,Brendan,Bengtson,Landis/Trek,2:57:39,411386,548.48,483.933,
Men Junior 17-18,65,24402,Enzo,Flores,LUX Development Team,3:00:52,261832,424.41,487.77607407407,
Men Junior 17-18,66,100279,Jack,Lugo,Limitless Cycling,3:02:59,434661,496.96,491.61914814815,
Men Junior 17-18,67,60809,Dan,Painter,Fort Wayne Outfitters,3:03:19,315772,424.34,495.46222222222,
Men Junior 17-18,68,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,3:17:08,278243,437.53,499.3052962963,
Men Junior 17-18,69,54617,Greg,Albright,ZiaVelo Cycling,3:17:11,322306,359.57,503.14837037037,
Men Junior 17-18,70,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,3:17:20,381244,444.2,506.99144444444,
Men Junior 17-18,71,42661,Kyle,Helmke,El Grupo,3:17:39,367808,505.72,512.75605555556,
Men Junior 17-18,72,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,3:17:39,427591,484.52,512.75605555556,
Men Junior 17-18,73,107292,Dillon,Hunter,Prestige Imports/Porsche/Audi Race Team,3:19:58,418249,350,518.52066666667,
Men Master 35+,1,39256,Chris,Demarchi,Monster Media Elite Masters,2:30:47,9156,261.45,226.33233333333,
Men Master 35+,2,42456,Philip,Tinstman,Spy Optic/Monster Media Racing,2:31:04,35628,234.2,232.5560952381,
Men Master 35+,3,20284,Cameron,Hoffman,Team Endurance 360,2:31:05,57141,256.95,238.77985714286,
Men Master 35+,4,49063,Walter,Durrer,Team Rio,2:31:16,352686,288.44,245.00361904762,
Men Master 35+,5,45082,Hunter,East,OKC Velo,2:31:16,10367,280.42,251.22738095238,
Men Master 35+,6,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ6,2:31:16,163315,291.06,257.45114285714,
Men Master 35+,7,62147,Lewis,Elliot,Bicycle Ranch,2:31:18,57576,252.53,263.6749047619,
Men Master 35+,8,106112,Juan,Yapur,Monster Media Racing p/b Fight Meso,2:31:21,459158,280.07,269.89866666667,
Men Master 35+,9,43233,Kyle,Reedy,Jetset Racing,2:31:27,195891,247.17,276.12242857143,
Men Master 35+,10,38503,Shawn,Vangassen,Surf City Cyclery/Sterling BMW,2:31:42,156086,319.74,282.34619047619,
Men Master 35+,11,46090,Jan,Heylen,FloridaVelo,2:31:44,274768,445.95128787879,288.56995238095,
Men Master 35+,12,42197,Billy,Jones,Intelligentsia coffee,2:31:44,53173,287.89,294.79371428571,
Men Master 35+,13,45139,Mark,Feser,Jetset Racing,2:31:47,349216,347.58,301.01747619048,
Men Master 35+,14,46606,Dane,Emde,GR Capital Racing,2:32:23,363531,331.24,307.24123809524,
Men Master 35+,15,42455,Kevin,Phillips,Ironfly Internet LLC,2:35:21,28056,244.67,313.465,
Men Master 35+,16,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ6,2:35:24,129753,313.24,338.36004761905,
Men Master 35+,17,74601,Ivan,Hernandez,#SoloEffort,2:35:26,153358,458.49,338.36004761905,
Men Master 35+,18,43370,Jeffrey,Beaumont,Monster Media Elite Masters,2:35:26,318638,351.38,338.36004761905,
Men Master 35+,19,73165,Andre,Ptak,Monster Media Elite Masters,2:35:26,58752,346.01,338.36004761905,
Men Master 35+,20,24780,Michael,Mcshane,Texas Roadhouse Cycling,2:35:26,23836,313.69,338.36004761905,
Men Master 35+,21,100359,David,Miller,Monster Media Racing p/b Fight Meso,2:35:26,375508,310.38,338.36004761905,
Men Master 35+,22,20278,Evan,Hyde,Unattached,2:35:26,235,299.51,338.36004761905,
Men Master 35+,23,42658,Jose,Nicola,La Jolla,2:35:50,,383.53,363.2550952381,
Men Master 35+,24,81280,Karl,Baumgart,GPE Racing p/b Athlete Octane,2:36:12,405604,420.4,369.47885714286,
Men Master 35+,25,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,2:40:40,228961,321.6,375.70261904762,
Men Master 35+,26,17293,Kurt,Broadhag,Monster Media Racing p/b Fight Meso,2:42:22,157173,377.05714207469,381.92638095238,
Men Master 35+,27,90365,Gary,Tingley,Rock N' Road Cyclery,2:44:01,161189,369.29,388.15014285714,
Men Master 35+,28,20418,Justin,Hall,,2:46:55,362548,380.6,394.3739047619,
Men Master 45+,1,15205,Cale,Reeder,Hammer/53x11,2:44:22,272237,303.39,262.27316666667,
Men Master 45+,2,42469,Kirk,Bausch,Surf City Cyclery/Sterling BMW,2:44:22,99426,283.6,265.97169871795,
Men Master 45+,3,17312,Eric,Saltzman,CoreTechs Cycling Team-TwT,2:44:22,46157,350.37,269.67023076923,
Men Master 45+,4,2302,Sherman,Towsley,Rally Sport Cycling,2:44:22,268916,327.15,273.36876282051,
Men Master 45+,5,42210,Jim,Woodburne,FASTER Performance Center,2:44:22,236370,295.13,277.06729487179,
Men Master 45+,6,64914,Jerry,Garcia,ZiaVelo Cycling,2:44:22,75538,327.45,280.76582692308,
Men Master 45+,7,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/GQ-6,2:44:22,65992,288.76,284.46435897436,
Men Master 45+,8,51769,Danny,Suter,Rally Sport Cycling,2:44:22,167158,307.9,288.16289102564,
Men Master 45+,9,1558,Jack,Jefferies,Rally Sport Cycling,2:44:22,229853,334.24,291.86142307692,
Men Master 45+,10,15357,Roger,Martin,R4R-Make A Wish,2:44:22,276924,329.08,295.55995512821,
Men Master 45+,11,29262,Joseph,Tonon,Destination Cycling,2:44:22,210267,305.32012829154,299.25848717949,
Men Master 45+,12,73305,James,Chao,Michelob Ultra LaGrange,2:44:22,301634,417.26,302.95701923077,
Men Master 45+,13,80270,David,Able,GST Racing,2:44:26,287839,381.74,306.65555128205,
Men Master 45+,14,1916,Gerry,Clapper,Ride-Faster.com,2:44:26,223515,296.88,310.35408333333,
Men Master 45+,15,107297,Michael,Kallner,,2:44:26,67346,400,314.05261538462,
Men Master 45+,16,42170,Scott,Baker,GST Racing,2:44:26,82541,357.12,317.7511474359,
Men Master 45+,17,43051,Jim,Silverman,GST Racing,2:44:26,183486,302.22,321.44967948718,
Men Master 45+,18,43223,Charles,Royalty,San Tan Racing,2:44:37,153317,360.39,325.14821153846,
Men Master 45+,19,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Team,2:44:37,364975,344.64,328.84674358974,
Men Master 45+,20,43046,Bryan,Antol,GST Racing,2:44:44,1806,290.71,332.54527564103,
Men Master 45+,21,57054,Jeff,Jensen,COS Racing,2:44:48,378384,355.79,341.79160576923,
Men Master 45+,22,43047,Chris,Poole,Ride-Faster.com,2:44:50,120794,365.82842318438,341.79160576923,
Men Master 45+,23,100491,Charlie,Beadles,Pay-n-Take,2:44:50,187602,345.20063764881,341.79160576923,
Men Master 45+,24,23757,Robert,Frank,Hot wheels,2:44:52,12237,321.66,341.79160576923,
Men Master 45+,25,45216,Gregg,Ness,Fort Wayne Outfitters,2:44:56,313774,316.58477863479,351.03793589744,
Men Master 45+,26,26765,Rick,Thomas,Pacific Premier Bank Cycling,2:45:06,71023,464.71350282578,356.58573397436,
Men Master 45+,27,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,2:45:08,286421,370.46,356.58573397436,
Men Master 45+,28,45222,Mark,Tucsnak,The Bicycle Warehouse,2:45:14,36036,358.94,362.13353205128,
Men Master 45+,29,43078,Michael,Batson,Strada Racing,2:45:18,61038,402.33106014005,371.37986217949,
Men Master 45+,30,41692,Steve,Shores,Kovarus/Wells Fargo Racing Team,2:45:20,85253,399.11,371.37986217949,
Men Master 45+,31,44158,Christopher,Bennett,S2C/Primal,2:45:20,3316,323.54,371.37986217949,
Men Master 45+,32,51485,Darryl,Sigman,GR Capital Racing,2:45:20,310945,448.84,371.37986217949,
Men Master 45+,33,46246,Terry,Johnes,Moment Bicycles,2:45:36,360237,439.06601342542,380.62619230769,
Men Master 45+,34,43028,Mark,Fosenburg,Paragon Cycling,2:45:40,143238,357.93,384.32472435897,
Men Master 45+,35,50623,Al,Senft,ZiaVelo Cycling,2:45:46,32168,300.53,389.8725224359,
Men Master 45+,36,58156,Bill,Dahl,Hammer/53x11,2:45:47,272907,335.31,389.8725224359,
Men Master 45+,37,46233,Gregory,Lonergan,SPY GIANT RIDE p/b GQ6,2:47:45,112571,346.37,397.26958653846,
Men Master 45+,38,46012,Pablo,Santa cruz,FloridaVelo,2:47:45,196540,373.91,397.26958653846,
Men Master 45+,39,42201,Brian,Lemke,Landis/Trek,2:48:03,59550,395.40189585024,402.81738461538,
Men Master 45+,40,37214,Steven,Maas,Momentum Racing,2:48:36,103595,372.22,406.51591666667,
Men Master 45+,41,45218,Keith,Edmiston,Velo Vegas / Every Kid a Bike,2:48:44,272049,440.54,410.21444871795,
Men Master 45+,42,76653,Carter,Faber,Avout Racing,2:49:25,244759,378.3538004229,413.91298076923,
Men Master 45+,43,2480,James,Davis,Ride-Faster.com,2:49:42,60564,421.24,417.61151282051,
Men Master 45+,44,89585,Allyn,Smith,Performance Plus Rehabilitation Center,2:50:21,119446,455.73,421.31004487179,
Men Master 45+,45,42447,Gregory,Page,West River Cycles/Lightning Velo,2:51:39,73132,433.44,425.00857692308,
Men Master 45+,46,42635,Jim,Holbrook,FASTER Performance Center,2:53:26,247766,398.7,428.70710897436,
Men Master 45+,47,54161,Jim,Castagneri,Narrow is the Road Racing,2:55:22,46642,487.55,432.40564102564,
Men Master 45+,48,13684,James,Robbins,Velo Vegas / Every Kid a Bike,2:56:31,30054,366.03,436.10417307692,
Men Master 45+,49,54705,Thomas,Cunico,ZiaVelo Cycling,2:57:34,162136,381.9,441.65197115385,
Men Master 45+,50,54706,David,Rutledge,ZiaVelo Cycling,2:57:34,63661,343.24,441.65197115385,
Men Master 45+,51,93950,Gary,Schobel,IC3 Tucson,3:03:34,422681,503.55,447.19976923077,
Men Master 45+,52,103161,William,J haas,GR Capital Racing,3:04:09,284766,367.20897635035,450.89830128205,
Men Master 55+,1,21179,Greg,Fenton,UC Cyclery/JW Flooring,2:00:11,11447,329.01,307.62066666667,
Men Master 55+,2,14604,Gary,Porter,Unattached,2:00:12,60559,350.89,319.23059259259,
Men Master 55+,3,39041,Gary,Painter,Fort Wayne Outfitters,2:00:22,49932,292.48,330.84051851852,
Men Master 55+,4,40825,Kalman,Szkalak,Sun Coast Velo/UC Cyclery/JW Floors,2:00:22,54522,418.49,342.45044444444,
Men Master 55+,5,43300,Yehuda,Packer,CORE,2:00:24,130228,405.82,354.06037037037,
Men Master 55+,6,17169,Dirk,Cowley,FFKR Architects Racing,2:00:35,7974,340.87,365.6702962963,
Men Master 55+,7,42165,Andrew,Hosterman,Landis/Trek,2:00:42,48867,377.37,377.28022222222,
Men Master 55+,8,44129,James,Wimberly,UC Cyclery/JW Flooring,2:00:51,159037,376.9,388.89014814815,
Men Master 55+,9,43856,David,Bixby,Team RPM p/b Bicycle Ranch,2:00:52,125651,364.32,400.50007407407,
Men Master 55+,10,50901,Mike,Bontrager,Paragon Cycling,2:01:07,278309,451.28,412.11,
Men Master 55+,11,21182,Bill,Pinckard,MADDOG Racing p/b Microseal/GQ-6,2:01:54,291027,389.85,423.71992592593,
Men Master 55+,12,44119,Reed,Moore,UC Cyclery/JW Flooring,2:03:01,61353,448.5,435.32985185185,
Men Master 55+,13,42176,Jeffrey,Ulbrich,Landis-Trek,2:03:09,206909,456.81,446.93977777778,
Men Master 55+,14,107301,Jon,Trimble,MADDOG Racing p/b Microseal/GQ-6,2:03:41,352770,500,458.5497037037,
Men Master 55+,15,49618,Howard,Sklar,RealD Masters Cycling,2:05:30,339594,490.25,470.15962962963,
Men Master 55+,16,35065,John,Kelly,Central Arkansas Velo,2:11:44,48395,418.4,481.76955555556,
Men Master 55+,17,42450,Cleaveran,Law,West River Cycles/LV,2:12:48,45582,485,493.37948148148,
Men Master 55+,18,45202,Vic,Miera,MADDOG Racing p/b Microseal/GQ-6,2:13:46,280155,500,504.98940740741,
Men Master 65+,1,42652,Philip,Holman,SW Hand Cycling Team,2:00:25,58212,379.22,399.54,
Men Master 65+,2,20187,Roy,Quade,,2:00:54,427913,469.52,417.67,
Men Master 65+,3,43860,Randall,Maddox,Carolina Cycling Team,2:03:09,81544,483.06,435.8,
Men Master 65+,4,42681,Richard,Ellwanger,Aggress,2:03:41,272136,470.30515980315,453.93,
Men Master 65+,5,38011,Ken,Louder,FFKR Architects Racing,2:03:50,179491,439.93,472.06,
Men Master 65+,6,85683,Doug,Perry,Aggress,2:05:30,280420,472.06,490.19,
Men Master 65+,7,182,Michael,Patterson,,2:12:48,180955,497.25,508.32,
Men Master 65+,8,62996,Robert,Tompkins,Ride-Faster.com,2:13:37,305794,518.82,526.45,
Men Master 65+,9,90881,George,Potter,Strada Racing,2:45:45,428953,654.19099076087,544.58,
Men Pro/Cat 1,1,5748,Chad,Beyer,Superissimo,3:39:57,155190,190.14,199.478,
Men Pro/Cat 1,2,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,3:39:59,169774,264.17,201.41223333333,
Men Pro/Cat 1,3,38950,Heath,Blackgrove,Elevate Cycling Team,3:39:59,366920,214.36,203.34646666667,
Men Pro/Cat 1,4,24648,Zack,Allison,Elevate Cycling Team,3:42:30,211435,248.73,205.2807,
Men Pro/Cat 1,5,38961,Anthony,Canevari,TRU Cycling /Jax Bicycle Racing,3:42:31,293641,240.95,207.21493333333,
Men Pro/Cat 1,6,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,3:42:31,394218,202.4,209.14916666667,
Men Pro/Cat 1,7,46810,Skyler,Mackey,Elevate Cycling Team,3:42:35,333154,267.23,211.0834,
Men Pro/Cat 1,8,99392,Alberto,Ivan covarrubias,Elevate Cycling Team,3:42:35,,260.17303620955,213.01763333333,
Men Pro/Cat 1,9,45107,Rene,Corella,IRT Racing Pro Cycling Team,3:42:35,400227,248.08,214.95186666667,
Men Pro/Cat 1,10,68654,Owen,Gillott,Hagens Berman U-23,3:42:37,381623,258.16,216.8861,
Men Pro/Cat 1,11,27096,Andrew,Crater,DOM360.COM,3:42:47,70612,307.31,218.82033333333,
Men Pro/Cat 1,12,36162,Shane,Braley,DOM360.COM,3:42:47,139426,270.61,220.75456666667,
Men Pro/Cat 1,13,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ6,3:42:58,316972,280.57,222.6888,
Men Pro/Cat 1,14,21347,Craig,Streit,Stone House Group p/b VeloVie,3:43:24,197252,248.09,224.62303333333,
Men Pro/Cat 1,15,3288,Unknown,Rider,Landis/Trek,3:43:24,91005,390.39,226.55726666667,
Men Pro/Cat 1,16,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,3:43:24,,100,228.4915,
Men Pro/Cat 1,17,52098,Christopher,Barton,KHS-Maxxis-JLVelo,3:44:02,185877,404.43158114848,230.42573333333,
Men Pro/Cat 1,18,45557,Sergio,Escutia,KHS-Maxxis-JLVelo,3:44:02,398447,255.1,232.35996666667,
Men Pro/Cat 1,19,6743,Conor,Mullervy,Champion Systems Stan's No Tubes,3:46:18,237726,200.28,234.2942,
Men Pro/Cat 1,20,25770,David,Santos,KHS-Maxxis-JLVelo,3:46:49,278526,220.66,236.22843333333,
Men Pro/Cat 1,21,43232,Daniel,Eaton,Axeon Cycling Team,3:47:22,306276,193.52,238.16266666667,
Men Pro/Cat 1,22,9451,Victor,Riquelme,Stone House Group p/b VeloVie,3:48:08,282338,295.65,240.0969,
Men Pro/Cat 1,23,19371,Rudyard,Peterson,Borah Development,3:48:24,215610,328.14,242.03113333333,
Men Pro/Cat 1,24,22989,William,Buick,Primal / Audi Denver,3:48:51,292402,256.39,243.96536666667,
Men Pro/Cat 1,25,44739,Joseph,Garcia,,3:49:15,262008,250.91,246.86671666667,
Men Pro/Cat 1,26,20282,Paul,Thomas,Superissimo,3:49:15,87933,300.63,246.86671666667,
Men Pro/Cat 1,27,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,3:49:32,359463,260.56,249.76806666667,
Men Pro/Cat 1,28,24387,Efren,Flores,SPY GIANT RIDE p/b GQ6,3:50:13,261831,291.33,251.7023,
Men Pro/Cat 1,29,21313,William,Barta,Axeon Cycling Team,3:50:16,277745,242.56,257.505,
Men Pro/Cat 1,30,25093,Stephen,Bassett,Hagens Berman U-23,3:50:16,257316,218.36,257.505,
Men Pro/Cat 1,31,38969,Mat,Stephens,Elevate Cycling Team,3:50:16,178970,234.23,257.505,
Men Pro/Cat 1,32,42539,Sam,Warford,SPY GIANT RIDE p/b GQ6,3:50:16,334408,280.92,257.505,
Men Pro/Cat 1,33,6747,Kevin,Mullervy,Champion Systems Stan's No Tubes,3:50:16,237586,242.72,257.505,
Men Pro/Cat 1,34,17233,Matthew,Shackley,Allegiant Airlines Cycling p/b Matt Smith PT,3:50:21,245236,252.53,266.20905,
Men Pro/Cat 1,35,15908,Ian,Moore,Hagens Berman U-23,3:50:21,297697,286.23,266.20905,
Men Pro/Cat 1,36,20654,Stefan,Zavislan,US Military Endurance Sports,3:50:21,296754,285.83,266.20905,
Men Pro/Cat 1,37,24371,Diego,Binatena,Hagens Berman U-23,3:50:21,253770,264.71,266.20905,
Men Pro/Cat 1,38,38627,Jonathan,Hornbeck,Team Hincapie Racing,3:50:27,288624,217.41,271.04463333333,
Men Pro/Cat 1,39,127290,Leon,Gledhill,Team Rokform,3:50:33,458070,254.43529824561,272.97886666667,
Men Pro/Cat 1,40,47435,David,Duquette,DOM360.COM,3:50:44,324900,296.97,275.88021666667,
Men Pro/Cat 1,41,72912,Rob,Alvarez,Stone House Group p/b VeloVie,3:50:46,170964,268.84,275.88021666667,
Men Pro/Cat 1,42,44638,Tice,Porterfield,Voodoo U23,3:50:54,310983,293.75,279.74868333333,
Men Pro/Cat 1,43,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ6,3:50:56,214863,270.11,279.74868333333,
Men Pro/Cat 1,44,100296,Luke,Williams,Hagens Berman U-23,3:51:12,438522,238,282.65003333333,
Men Pro/Cat 1,45,19264,Nathaniel,Beams,Elevate Cycling Team,3:51:19,259780,276.86,284.58426666667,
Men Pro/Cat 1,46,42233,Timothy,Carolan,Stone House Group p/b VeloVie,3:51:25,55904,246.57,286.5185,
Men Pro/Cat 1,47,9468,Thomas,Jondall,Superissimo,3:51:30,243091,267.09,288.45273333333,
Men Pro/Cat 1,48,8622,Michael,Dziedzic,Landis/Trek,3:55:55,253798,229.87,292.3212,
