Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,107,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,232.71,292.69172839506,
Men Pro/1/2,108,60608,Finn,Kolsrud,Sakari Race Team,,244812,297.03,293.8350308642,
Men Pro/1/2,109,46584,Jimmy,Tart,Cole Sport,,60299,150,294.97833333333,
Men Pro/1/2,DNF,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,297.47,296.12163580247,
Men Pro/1/2,DNF,44476,Mathew,Ankney,Tulsa Tough Racing pb ICEdot,,145867,211.62,296.12163580247,
Men Pro/1/2,DNF,24334,Lucas,Wardein,Lupus Racing Team,,233364,234.67,296.12163580247,
Men Pro/1/2,DNF,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,224.99,296.12163580247,
Men Pro/1/2,DNF,19371,Rudyard,Peterson,Borah,,215610,280.2,296.12163580247,
Men Pro/1/2,DNF,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,290.99,296.12163580247,
Men Pro/1/2,DNF,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,298.36,296.12163580247,
Men Pro/1/2,DNF,45083,Josh,Estes,PARK PLACE DEALERSHIPS,,290785,276.65,296.12163580247,
Men Pro/1/2,DNF,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,294.56,296.12163580247,
Mixed  Juniors,1,34202,Parker,Goodson,Trace Bikes,,351532,557.94,425.578,
Mixed  Juniors,2,33916,Arvin,Jansen,Trace Bikes,,313306,538.51,441.37314692032,
Mixed  Juniors,3,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,491.24,457.16829384065,
Mixed  Juniors,4,77144,Parker,Powell,Quantum Mesa Cycle's,,405429,472.29,472.96344076097,
Mixed  Juniors,5,81026,Max,Redeker,,,,400,488.7585876813,
Mixed  Juniors,6,50838,Will,Goodson,Trace Bikes,,367160,574.89475,504.55373460162,
Mixed  Juniors,7,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,456,520.34888152195,
Mixed  Juniors,8,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,554.95,536.14402844227,
Mixed  Juniors,9,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing,,367894,611.86226901933,551.9391753626,
Mixed  Juniors,10,77149,Christopher,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,470.6,567.73432228292,
Mixed  Juniors,11,75066,Nicholas,Gomes,,,392298,504.55373460162,583.52946920325,
Mixed  Masters 40+,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,239.96,228.03233333333,
Mixed  Masters 40+,2,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,270.49,232.06677272727,
Mixed  Masters 40+,3,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,281.41,236.10121212121,
Mixed  Masters 40+,4,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,252.92,240.13565151515,
Mixed  Masters 40+,5,37337,Karl,Stover,Green Street Cycling Team,,34328,307.95,244.17009090909,
Mixed  Masters 40+,6,37378,Mark,Murawski,Gateway Cycling Club,,144636,247.3,248.20453030303,
Mixed  Masters 40+,7,10636,Benjamin,Weaver,Zipp Factory Team,,107684,261.31,252.23896969697,
Mixed  Masters 40+,8,29013,Rob,Landes,Korte Hammer Down Racing,,89948,307.57,256.27340909091,
Mixed  Masters 40+,9,50452,Brian,Bradley,Mercy Kuat,,4563,283.81,260.30784848485,
Mixed  Masters 40+,10,60597,Cale,Mcaninch,Mercy Kuat,,112498,305.63,264.34228787879,
Mixed  Masters 40+,11,34129,Tim,Hall,NashvilleCyclist.com,,179788,268.42,268.37672727273,
Mixed  Masters 40+,12,26992,Houston,Peterson,Masters & Mentors,,48753,310.97,272.41116666667,
Mixed  Masters 40+,13,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,317.35,276.44560606061,
Mixed  Masters 40+,14,23606,Mark,Stein,FloridaVelo,,33966,312.92,280.48004545455,
Mixed  Masters 40+,15,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,327.88,284.51448484848,
Mixed  Masters 40+,16,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,348.03,288.54892424242,
Mixed  Masters 40+,17,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,316.28,292.58336363636,
Mixed  Masters 40+,18,48736,Paul,Quindry,Gateway Cycling Club,,105279,345.91,296.6178030303,
Mixed  Masters 40+,19,60318,Peter,Greig,Oklahoma City Velo Club,,14104,343.7,300.65224242424,
Mixed  Masters 40+,20,47014,Patrick,Robinson,360 Racing,,116245,351.22,304.68668181818,
Mixed  Masters 40+,21,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,303.7,308.72112121212,
Mixed  Masters 40+,22,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,316.57,312.75556060606,
Mixed  Masters 40+,23,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,317.01,316.79,
Mixed  Masters 40+,24,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,,214513,370.34,320.82443939394,
Mixed  Masters 40+,25,59517,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,279.69651612806,324.85887878788,
Mixed  Masters 40+,26,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,376.02,328.89331818182,
Mixed  Masters 40+,27,53238,Marc,Walter,,,59833,314.94,332.92775757576,
Mixed  Masters 40+,28,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,313.1,336.9621969697,
Mixed  Masters 40+,29,56733,Bruce,Tanner,Oklahoma City Velo Club,,62854,344.6,340.99663636364,
Mixed  Masters 40+,30,37349,Mark,Gowler,Hub Bicycle Company,,76018,367.85,345.03107575758,
Mixed  Masters 40+,31,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,340.03,349.06551515152,
Mixed  Masters 40+,32,46012,Pablo,Santa cruz,FloridaVelo,,196540,279.76,353.09995454545,
Mixed  Masters 40+,33,37335,T,David cummings,Gateway Cycling Club,,173579,318.31,357.13439393939,
Mixed  Masters 40+,34,37336,John,Marbarger,Green Street Cycling,,157639,298.19,361.16883333333,
Mixed  Masters 40+,35,60319,James,Roseberry,Gateway Cycling Club,,143224,383.2,365.20327272727,
Mixed  Masters 40+,36,27003,Gary,Doering,Team Mack Racing Assn,,56657,366.93,369.23771212121,
Mixed  Masters 40+,37,34611,Tim,Duvall,Team Athlete Forward,,221000,297.09,373.27215151515,
Mixed  Masters 40+,38,37300,James,Klages,Veda Cycling,,72572,382.57,377.30659090909,
Mixed  Masters 40+,39,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,396.11,381.34103030303,
Mixed  Masters 40+,40,20276,Scott,Stewart,Michelob Ultra - Big Shark Racing Team,,400392,430.04,385.37546969697,
Mixed  Masters 40+,41,48652,David,Keire,Velo Force,,54877,429.7,389.40990909091,
Mixed  Masters 40+,42,68842,Lonnie,Kennedy,Quantum Mesa Cycles,,45535,399.31,393.44434848485,
Mixed  Masters 40+,43,29094,Ivan,Murdock,Gran Fondo Racing,,298503,426.33,397.47878787879,
Mixed  Masters 40+,44,50484,John,Neihouse,Team Athlete Forward,,377914,471.42,401.51322727273,
Women Cat 3/4,1,27207,Sarah,Lukas,Lindenwood University,,218422,515.23,385.59683333333,
Women Cat 3/4,2,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,488.75,398.36915,
Women Cat 3/4,3,5260,Aimee,Layton,Century Road Club Assoc,,291229,433.34,411.14146666667,
Women Cat 3/4,4,65816,Patricia,Work,Bike Surgeon/Continental Tire,,294661,438.84,423.91378333333,
Women Cat 3/4,5,34973,Gina,Champion,,,289529,326.68895428967,436.6861,
Women Cat 3/4,6,55244,Josi,Brynick,,,356865,595.02,449.45841666667,
Women Cat 3/4,7,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,540.3,462.23073333333,
Women Cat 3/4,8,47088,Venasa,Ray,Midwest Cycling Community KC,,320176,457.24,475.00305,
Women Cat 3/4,9,46989,Alaina,Beckwith,GP Velotek,,370729,521.38,487.77536666667,
Women Cat 3/4,10,55208,Patricia,Clark,Walt's Bike Shop/Tallgrass Brewing,,360287,499.44,500.54768333333,
Women Cat 3/4,11,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,508,513.32,
Women Cat 3/4,12,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,543.5,526.09231666667,
Women Cat 3/4,13,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,499.27,538.86463333333,
Women Cat 3/4,14,37233,Kelly,Skinner,Midwest Cycling Community KC,,309087,475.78,551.63695,
Women Cat 3/4,15,32669,Katie,Mueller,Balanced: Bike Fitting & Coaching Cycling Team,,309933,511.41,564.40926666667,
Women Cat 3/4,16,76162,Elizabeth,Vermann,,,405957,619.12653333333,577.18158333333,
Women Cat 3/4,17,77155,Nikki,Morrissey,,,403126,560.7,589.9539,
Women Cat 3/4,18,27211,Marilyn,Powell,Project 5 Racing,,186559,609.98557142857,602.72621666667,
Women Cat 3/4,19,48146,Julie,Funk,GP Velotek,,242234,629.63,615.49853333333,
Women Cat 3/4,20,69208,Judy,Slosar,Team Revolution,,400068,619.12,628.27085,
Women Pro/1/2,1,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy Cycling-Vie13,,404612,296.43,247.5455,
Women Pro/1/2,2,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling-Vie 13,,231296,283.38,254.117725,
Women Pro/1/2,3,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,293.88,260.68995,
Women Pro/1/2,4,17180,Coryn,Rivera,Marian University Cycling Team,,207432,327.06,267.262175,
Women Pro/1/2,5,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies,,380328,283.1,273.8344,
Women Pro/1/2,6,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,,185441,298.54,280.406625,
Women Pro/1/2,7,15587,Vanessa,Drigo,Rose Bandits,,257356,338.61,286.97885,
Women Pro/1/2,8,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp;Shebell,,301780,321.1,293.551075,
Women Pro/1/2,9,16215,Starla,Teddergreen,Vanderkitten,,202033,305.91,300.1233,
Women Pro/1/2,10,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,279.65,306.695525,
Women Pro/1/2,11,41085,Kate,Chilcott,Vanderkitten,,347150,336.16,313.26775,
Women Pro/1/2,12,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,380.68,319.839975,
Women Pro/1/2,13,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,345.38,326.4122,
Women Pro/1/2,14,9944,Tiffany,Pezzulo,Team Primal Racing,,89443,325.68,332.984425,
Women Pro/1/2,15,37340,Britta,Siegel,,,310867,374.98,339.55665,
Women Pro/1/2,16,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,349836,378.99,346.128875,
Women Pro/1/2,17,27186,Holly,Mathews,ISCorp p/b Intellgentsia Coffee,,294884,388.22,352.7011,
Women Pro/1/2,18,60056,Mia,Loquai,ISCorp Cycling Team,,354752,380.45,359.273325,
Women Pro/1/2,19,60057,Terra,James,Team Kenda presented by RACC,,281803,393.38,365.84555,
Women Pro/1/2,20,40929,Rachel,Byus,FCS Cycling,,260379,455.2,372.417775,
Women Pro/1/2,21,993,Kathryne,Carr,SkiNourishment p/b Paceline Projects,,219262,362.08,378.99,
Women Pro/1/2,22,53796,Courteney,Lowe,Optum p/b Kelly Benefits Strategies,,347152,350,385.562225,
Women Pro/1/2,23,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,340.75,392.13445,
Women Pro/1/2,24,60053,Hayley,Giddens,ISCorp presented by Intelligentsia Coffee,,380901,398.98,398.706675,
Women Pro/1/2,25,76153,Lauren,Creamer,ISCorp presented by Intelligentsia Coffee,,394821,422.51,405.2789,
Women Pro/1/2,26,24358,Sarah,Huang,ExergyTWENTY16,,225258,421.42,411.851125,
Women Pro/1/2,27,27032,Jeannie,Kuhajek,Vanderkitten,,316598,366.16,418.42335,
Women Pro/1/2,28,38939,Melina,Bernecker,Primal Pro Women P/B BH,,332272,362.85,424.995575,
Women Pro/1/2,29,79628,Valentina,Paniagua,ISCorp presented by Intelligentsia Coffee,,395163,410.97534726366,431.5678,
Women Pro/1/2,30,9951,Nichole,Wangsgard,Primal Pro Women P/B BH,,100972,393.5,438.140025,
Women Pro/1/2,31,24216,Skylar,Schneider,Team TIBCO II,,300089,402.72,444.71225,
Women Pro/1/2,32,20349,Rushlee,Buchanan,UCI WPT: Team TIBCO/ To the Top,,380,317.07,451.284475,
Women Pro/1/2,33,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,382.63,457.8567,
Women Pro/1/2,34,45272,Kaytie,Scott,DNA Cycling p/b Plan7,,311329,404.1,464.428925,
Women Pro/1/2,35,32664,Ashley,Rethemeyer,The Cannonball-Hub Racing Team,,304266,478.36,471.00115,
Women Pro/1/2,36,37416,Sarah,Demerly,Cleveland Clinic Sports Health Women's,,293788,423.74,477.573375,
Women Pro/1/2,37,36026,Mariasol,Johannes,The Cannonball-Hub Racing Team,,298086,475.51,484.1456,
Women Pro/1/2,38,147757,Jennifer,Hale,Team Kenda,,345626,393.69,490.717825,
Women Pro/1/2,39,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,286144,427.94,497.29005,
Women Pro/1/2,40,24352,Jacqueline,Denny,Team Kenda presented by RACC,,260785,525.3,503.862275,
Women Pro/1/2,41,60933,Lindsay,Lorenz,Slimenundgrossen,,319516,483.69,510.4345,
Women Pro/1/2,DNF,45902,Annie,Ewart,Optum p/b Kelly Benefits Strategies,,380329,356.66,517.006725,
