Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,12,91804,Andrew,Sanders,,2:49:06,420249,497.40253290929,461.9893084922,
Men Cat 5  ,13,79588,Justin,Tornow,,2:49:32,393741,464.64623291985,469.59144679376,
Men Cat 5  ,14,49700,Alex,Nelson,Chinook Cycling,2:52:08,311951,500,477.19358509532,
Men Cat 5  ,15,45620,John,Rombold,Shuksan Velo Club Race Team,2:52:10,374507,470.26492593189,484.79572339688,
Men Cat 5  ,16,35883,Grayson,Bailey,Beaverton Bicycle Club,2:53:03,407993,569.84024970597,492.39786169844,
Men Cat 5  ,17,97241,Nicholas,Davies,,2:53:06,335120,500,500,
Men Cat 5  ,18,96005,Timothy,D hines,Emde Sports - Fitness Fanatics,2:53:13,403005,500,507.60213830156,
Men Cat 5  ,19,93136,Mark,Clausen,Cucina Fresca Cycling Team,2:53:49,203885,509.92817534716,515.20427660312,
Men Cat 5  ,20,97246,Al,Pokorny,River City Red,2:54:07,395955,500,522.80641490468,
Men Cat 5  ,21,97242,Scott,Peters,,2:56:51,,500,530.40855320624,
Men Cat 5  ,22,89435,David,Mckinnie,Cycle U / Apex Racing,2:57:48,384556,505.44766300963,538.0106915078,
Men Cat 5  ,23,30717,Brad,Marshall,Blue Rooster/ScanSnap,2:58:25,369459,514.56651579925,545.61282980936,
Men Cat 5  ,24,97244,Ryan,Nesbit,,2:59:07,,500,553.21496811092,
Men Cat 5  ,25,97245,Grant,Zimmerman,Montana State University,3:01:58,359011,500,560.81710641248,
Men Cat 5  ,26,97243,James,Bishop,Husky Cycling - University of Washington,3:02:00,422964,500,568.41924471404,
Men Cat 5  ,27,83741,Joe,Escudero,L'Ecole No. 41,3:05:59,376879,475.19650326379,576.0213830156,
Men Cat 5  ,28,97247,Blake,Kruppa,,3:10:37,,500,583.62352131716,
Men Cat 5  ,29,93178,Eric,Schiller,Audi,3:12:25,277056,601.44307645384,591.22565961872,
Men Cat 5  ,30,72405,John,Wannarka,L'Ecole No. 41,3:15:04,333970,500,598.82779792028,
Men Cat 5  ,31,64821,Brennan,Hodgins,Gregg&#039;s Trek Racing Team,3:17:32,361294,602.16947375772,606.42993622184,
Men Cat 5  ,32,97248,Richard,Valentine,Wheatland Wheelers,3:31:53,284961,500,614.0320745234,
Women Cat 1/2  ,1,111998,Beth,Ann orton,,3:55:12,362328,435.31178658669,336.67898298663,
Women Cat 1/2  ,2,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,3:55:18,367844,413.69634347016,345.2364674848,
Women Cat 1/2  ,3,64811,Justine,Clift,,3:55:29,381916,416.68403638774,353.79395198297,
Women Cat 1/2  ,4,35991,Ivy,Audrain,Keller Rohrback Cycling,3:55:50,287816,357.8983836243,362.35143648114,
Women Cat 1/2  ,5,164595,Claire,Cameron,,3:56:23,,350,370.90892097931,
Women Cat 1/2  ,6,20501,Morgan,Cabot,,3:56:24,378109,350,379.46640547748,
Women Cat 1/2  ,7,45165,Tamara,Bessette,Jacobson-Schutte Racing,3:58:14,47028,438.20869421955,388.02388997565,
Women Cat 1/2  ,8,44224,Sarah,Carroll,SCCA/Starbucks Cycling,4:01:24,305968,373.33591819559,396.58137447382,
Women Cat 1/2  ,9,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,4:03:04,273510,384.48884725902,405.13885897199,
Women Cat 1/2  ,10,40448,Stefanie,Bergh,,4:03:11,208324,350,413.69634347016,
Women Cat 1/2  ,11,40463,Stacy,Westbrook,,4:03:25,394857,458.87270931877,422.25382796833,
Women Cat 1/2  ,12,11853,Katherine,Reinhart,Puget Sound Cycling Club,4:03:27,286351,462.45414668583,430.8113124665,
Women Cat 1/2  ,13,44305,Laura,Dodd,SCCA/Starbucks Cycling,4:03:47,347268,394.96207859705,439.36879696467,
Women Cat 1/2  ,14,41426,Kristina,Hughes,,4:03:48,396569,431.74183292282,447.92628146284,
Women Cat 1/2  ,15,57874,Shelley,Dunlop,Therapeutic Associates Racing,4:06:09,369354,456.76118152574,456.48376596102,
Women Cat 1/2  ,16,27205,Cady,Chintis,Les Petites Victoires,4:15:59,309452,409.41230879528,465.04125045919,
Women Cat 1/2  ,17,44344,Annalisa,Fish,,4:16:38,325964,385.38527947368,473.59873495736,
Women Cat 1/2  ,18,15591,Heather,Nielson,HSP,4:18:21,237346,435.72283135946,482.15621945553,
Women Cat 1/2  ,19,86324,Besty,Cordes,Palouse Bicycle Racing,4:37:49,52603,421.1354078684,490.7137039537,
Women Cat 3  ,1,97211,Sara,Bergen,,3:55:47,,500,425,
Women Cat 3  ,2,97212,Sophie,Wyser,,4:07:49,,500,437.5,
Women Cat 3  ,3,79584,Elizabeth,English,,4:09:00,300128,500,450,
Women Cat 3  ,4,10722,Molly,Macgraw,,4:14:24,431832,500,462.5,
Women Cat 3  ,5,35795,Rachel,Geiter,Whitman College,4:14:58,334726,505.66289515018,475,
Women Cat 3  ,6,49360,Heidi,Wood,Alki/Rubicon Racing,4:15:37,309733,424.8687610215,487.5,
Women Cat 3  ,7,97213,Alysia,Withers,,4:15:45,,500,500,
Women Cat 3  ,8,35788,Theresa,Harding,SCCA/Starbucks Cycling,4:18:09,333834,468.37139776388,512.5,
Women Cat 3  ,9,64841,Jennifer,Gerth,,4:20:14,,500,525,
Women Cat 3  ,10,57725,Jennifer,Burke,Baddlands Cycling Club,4:29:15,297831,487.77541373391,537.5,
Women Cat 3  ,11,49308,Kristen,Walker,Hagens Berman-Society Consulting,4:37:14,304902,505.90718530919,550,
Women Cat 3  ,12,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,4:38:49,367868,523.59389090489,562.5,
Women Cat 4  ,1,97214,Emeliah,Harvie,,2:48:37,,600,471.48556946951,
Women Cat 4  ,2,91769,Heather,Yakely,Methow Valley Cycling,2:49:10,379267,511.13989220111,479.51772137767,
Women Cat 4  ,3,76111,Melissa,Beams,Spokeswomen Racing,2:49:40,395150,577.64639519825,487.54987328582,
Women Cat 4  ,4,91787,Gina,Estep,Este Racing,2:49:45,418465,541.82219209384,495.58202519398,
Women Cat 4  ,5,91788,Malia,Greening,Este Racing,2:49:45,424909,544.59812848265,503.61417710213,
Women Cat 4  ,6,12135,Christine,Jerko,,2:50:44,358734,535.66747018682,511.64632901029,
Women Cat 4  ,7,91771,Christine,Denis,HSP,2:50:52,426377,534.60212844435,519.67848091844,
Women Cat 4  ,8,97215,Anna,Talman,,2:53:48,,600,527.7106328266,
Women Cat 4  ,9,86335,Amanda,Loser,SCCA/Starbucks Cycling,2:54:22,423738,608.64119856853,535.74278473476,
Women Cat 4  ,10,65531,Nicole,Weiss,Team Group Health,2:55:54,324610,574.01026554392,543.77493664291,
Women Cat 4  ,11,49734,Lori,Surges,Spokeswomen Racing,2:56:00,331092,542.93809586426,551.80708855107,
Women Cat 4  ,12,93381,Christine,Edwards,Boise VeloWomen,2:56:23,424340,513.21428571429,559.83924045922,
Women Cat 4  ,13,74526,Amanda,Anttilaoza,Team Group Health,2:56:37,393441,616.40069457748,567.87139236738,
Women Cat 4  ,14,18555,Mckayla,Dunfey,Team Group Health,2:57:12,215423,666.10876229604,575.90354427553,
Women Cat 4  ,15,76193,Amber,Gunning,SCCA/Starbucks Cycling,2:57:25,393449,623.84158674301,583.93569618369,
Women Cat 4  ,16,97218,Patricia,Strange,,2:57:36,431340,600,591.96784809184,
Women Cat 4  ,17,97217,Gemma,Hamilton,,2:57:54,,600,600,
Women Cat 4  ,18,76191,Victoria,Lord,Bikesale.com,2:58:26,395238,596.81588576838,608.03215190816,
Women Cat 4  ,19,97216,Jennifer,Comfort,,2:58:34,,600,616.06430381631,
Women Cat 4  ,20,45579,Emanuela,Agosta,Team Group Health,2:59:57,364951,635.14827480352,624.09645572447,
Women Cat 4  ,21,49738,Stephanie,Sipes,Hagens Berman-Society Consulting,3:01:28,375556,558.39060428537,632.12860763262,
Women Cat 4  ,22,36028,Kara,Doescher,,3:01:41,389350,573.7125,640.16075954078,
Women Cat 4  ,23,11386,Allison,Medellin,,3:01:48,401343,600,648.19291144893,
Women Cat 4  ,24,97220,Fiona,Bennitt,Whitman College,3:04:17,298454,600,656.22506335709,
Women Cat 4  ,25,54803,Rachel,Chudnow,,3:05:34,430229,600,664.25721526524,
Women Cat 4  ,26,97219,Casandra,Dickerson,Montana State University,3:07:28,397724,600,672.2893671734,
Women Cat 4  ,27,97221,Anne,Farawila,,3:07:32,425746,600,680.32151908156,
Women Cat 4  ,28,11286,Angela,Horton gapay,,3:07:36,,600,688.35367098971,
Women Cat 4  ,29,74156,Emily,Alexander,SCCA/Starbucks Cycling,3:10:56,392792,680.60129009574,696.38582289787,
Women Cat 4  ,30,79379,Alexa,Mccorkle,Hagens Berman-Society Consulting,3:19:24,395506,648.90942528757,704.41797480602,
Women Cat 4  ,31,74154,Holly,Bailey,SCCA/Starbucks Cycling,3:23:53,393041,660.54834348917,712.45012671418,
Women Cat 4  ,32,49737,Michaela,Markusson,Union Bay Cycling/Bikesale.com,3:26:30,292614,631.29164107739,720.48227862233,
