First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Ratliff,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,4,42,416.22298423118,
Timothy,Blayney,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,24,42,509.30855730765,
Philippe,Roquiny,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,32,42,546.54278653824,
Craig,Hoyme,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,28,62,428.37405271937,
Kim,Bishop,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,13,26,505.62158337345,
Philippe,Roquiny,French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,9,23,470.2522949575,
Timothy,Blayney,French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,14,23,519.83180336167,
Craig,Hoyme,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,5,9,346.47,
Jeffrey,Linnen,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,8,9,429.60699600979,
Kim,Bishop,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Women Category 1-4,4,6,408.035,
Sybil,Smith,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Women Category 1-4,6,6,486.51033333333,
Garrett,Smith,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Men Category 4/5,4,15,430.69638095238,
Craig,Hoyme,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Men Category 4/5,5,15,440.14978571429,
Dwayne,Letterman,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Men Category 4/5,7,15,459.0565952381,
Jeffrey,Linnen,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Men Category 4/5,9,15,477.9634047619,
Garrett,Smith,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (13-14),1,4,,
Garrett,Smith,Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (13-14),1,5,,
Garrett,Smith,Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (13-14),1,5,,
Jonathan,Kinnick,Cookeville Criterium,2013-06-30,Senior Men Category 4,10,24,420.52442424242,
Craig,Hoyme,Cookeville Criterium,2013-06-30,Senior Men Category 4,19,24,530.12451515152,
Jonathan,Kinnick,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),22,36,427.10780392157,
Craig,Hoyme,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),25,36,448.27115686275,
Michael,Walters,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),17,69,362.1849857254,
Jonathan,Kinnick,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),19,69,367.58931895556,
Craig,Hoyme,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),37,69,416.22831802707,
Adam,Anderson,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,22,41,480.99802083333,
Garrett,Smith,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Juniors (10-18),1,4,,
Kim,Bishop,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 4,4,10,551.45626666667,
Ben,Rasnick,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 5,2,9,452.64949846591,
Alexander,Ratliff,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 5,4,9,484.21649948864,
John,Allsteadt,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 5,7,9,531.56700102273,
Blair,Ellis,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 5,8,9,547.35050153409,
Jonathan,Kinnick,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,18,25,453.65890909091,
Craig,Hoyme,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,21,25,471.24586363636,
Garrett,Smith,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,22,25,477.10818181818,
Michael,Walters,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),9,34,352.13541666667,
Philippe,Roquiny,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),10,34,360.25223958333,
Jonathan,Kinnick,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),15,34,400.83635416667,
Craig,Hoyme,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),23,34,465.7709375,
Bob,Whitaker,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),31,34,530.70552083333,
Kim,Bishop,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 4,3,7,567.63003307301,
Alexander,Ratliff,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 5,1,7,455.63859983766,
Ben,Rasnick,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 5,3,7,488.971933171,
Blair,Ellis,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 5,4,7,505.63859983766,
Joey,Carico,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 5,6,7,538.971933171,
Richard,Hurst,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,18,18,493.41492966897,
Michael,Walters,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),2,27,336.27615761631,
Philippe,Roquiny,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),10,27,403.65871920544,
Bob,Whitaker,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),19,27,479.46410099321,
Jonathan,Kinnick,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),22,27,504.73256158913,
William,Brown,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),27,27,546.84666258233,
Alexander,Ratliff,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,4,21,447.5,
Ben,Rasnick,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,6,21,462.5,
Blair,Ellis,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,12,21,507.5,
Sam,Skiles,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,14,21,522.5,
John,Allsteadt,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,17,21,545,
Larry,Rosolina,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,18,21,552.5,
Michael,Eakin,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,25,30,446.86104197563,
Michael,Walters,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),1,49,334.146170751,
Philippe,Roquiny,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),17,49,406.84057163814,
Jonathan,Kinnick,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),22,49,429.55757191537,
Craig,Hoyme,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),23,49,434.10097197081,
Tommy,Russell,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),34,49,484.07837258072,
Charles,Milner,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),39,49,506.79537285795,
Bob,Whitaker,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),44,49,529.51237313518,
William,Brown,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),48,49,547.68597335696,
Kim,Bishop,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,16,25,445.24474366692,
Sybil,Smith,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,19,25,466.76969240031,
Garrett,Smith,Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,3,13,524.49977777778,
Garrett,Smith,Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,22,30,689.33013182135,
Jordan,Lewis,Road Nationals Day 3,2012-06-22,Men Junior  13-14,32,76,487.02300183299,
Jordan,Lewis,Road Nationals Day 2,2012-06-21,Men Junior  13-14,19,76,437.50666642244,
Jordan,Lewis,Road Nationals Day 1,2012-06-20,Men Junior  13-14,50,84,517.055594959,
Derek,Hurst,Tennessee State Individual Time Trial Championship,2012-05-27,Men Juniors  17-18,1,3,,
Nolan,Tankersley,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,34,45,298.67308937787,
Nolan,Tankersley,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 17-18,5,12,333.43463257225,
Connor,Tankersley,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,8,15,403.44,
Brent,Baker,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,35,67,319.84245587193,
Jordan,Lewis,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,49,61,445.49579461849,
Garrett,Smith,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,22,74,454.74971117955,
Garrett,Smith,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,5,10,532.67752175102,
Garrett,Smith,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,13,30,568.14501477592,
Dwight,Smith,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,56,60,350.38623435915,
Jordan,Lewis,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,22,57,381.11113624078,
Jordan,Lewis,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Juniors 13-14  ,6,9,550.74347185723,
Jordan,Lewis,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,14,45,346.09730887379,
Jordan,Lewis,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,1,9,455.19502,
Nolan,Tankersley,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,47,56,339.90161620845,
Craig,Hoyme,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,34,80,390.76923076923,
Connor,Tankersley,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,45,80,407.69230769231,
Jonathan,Kinnick,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,53,80,420,
Nolan,Tankersley,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,71,80,347.66166666667,
Jonathan,Kinnick,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,48,74,425.96310648148,
Craig,Hoyme,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),35,48,337.290625,
Nolan,Tankersley,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,34,54,332.99347798545,
Lawrence,Russell,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,16,47,372.63236015947,
Connor,Tankersley,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,38,47,447.89336972093,
Lawrence,Russell,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,30,33,482.8021599026,
Craig,Hoyme,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,7,30,352.7302,
Jonathan,Kinnick,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,23,30,444.05428888889,
Sam,Cox,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),6,14,408.37280952381,
Mark,Kadowaki,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),8,14,428.37,
Mark,Kadowaki,Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),12,14,498.78981182303,
Craig,Hoyme,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,15,40,387.5932962963,
Jonathan,Kinnick,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,24,40,424.73337962963,
Sam,Cox,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),7,25,401.01405733946,
Mark,Kadowaki,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),14,25,458.16432377676,
Carl,Bowden,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),21,25,515.31459021405,
Garrett,Smith,TCRC Training Crit #3,2011-07-31,Senior Men Category 5,4,6,505.375,
Jay,Brewer,TCRC Training Crit #3,2011-07-31,Masters Men,3,15,334.57906544689,
Michael,Walters,TCRC Training Crit #3,2011-07-31,Masters Men,4,15,349.40225235751,
Everett,Baker,TCRC Training Crit #3,2011-07-31,Masters Men,5,15,364.22543926813,
Kingsley,Rutters,TCRC Training Crit #3,2011-07-31,Masters Men,6,15,379.04862617875,
Craig,Hoyme,TCRC Training Crit #3,2011-07-31,Masters Men,7,15,393.87181308938,
Jonathan,Kinnick,TCRC Training Crit #3,2011-07-31,Masters Men,8,15,408.695,
Jeffrey,Linnen,TCRC Training Crit #3,2011-07-31,Masters Men,11,15,453.16456073187,
William,Bridger,TCRC Training Crit #3,2011-07-31,Masters Men,12,15,467.98774764249,
Dwight,Smith,TCRC Training Crit #3,2011-07-31,Masters Men,15,15,512.45730837436,
Andrew,Bailey,TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,2,9,280.22777725087,
Dwight,Smith,TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,4,9,314.63592575029,
Jay,Brewer,TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,6,9,349.04407424971,
Kingsley,Rutters,TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,7,9,366.24814849942,
Michael,Walters,TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,8,9,383.45222274913,
Everett,Baker,TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,9,9,400.65629699884,
Craig,Hoyme,TCRC Training Crit #3,2011-07-31,Senior Men Category 4,2,8,369.44,
Andy,Glenn,TCRC Training Crit #3,2011-07-31,Senior Men Category 4,3,8,387.37,
Jesse,Stidham,TCRC Training Crit #3,2011-07-31,Senior Men Category 4,4,8,405.3,
Jonathan,Kinnick,TCRC Training Crit #3,2011-07-31,Senior Men Category 4,5,8,423.23,
Jordan,Lewis,TCRC Training Crit #2,2011-07-24,Senior Men Category 5,4,9,468.9502,
Dwight,Smith,TCRC Training Crit #2,2011-07-24,Masters Men,2,11,336.1118,
Craig,Hoyme,TCRC Training Crit #2,2011-07-24,Masters Men,3,11,352.08385,
Thomas,Snapp,TCRC Training Crit #2,2011-07-24,Masters Men,5,11,384.02795,
Kingsley,Rutters,TCRC Training Crit #2,2011-07-24,Masters Men,7,11,415.97205,
Jay,Brewer,TCRC Training Crit #2,2011-07-24,Masters Men,8,11,431.9441,
William,Bridger,TCRC Training Crit #2,2011-07-24,Masters Men,9,11,447.91615,
Jeffrey,Linnen,TCRC Training Crit #2,2011-07-24,Masters Men,10,11,463.8882,
Dwight,Smith,TCRC Training Crit #2,2011-07-24,Men Pro/1/2/3,4,6,249.656,
Kingsley,Rutters,TCRC Training Crit #2,2011-07-24,Men Pro/1/2/3,5,6,266.32266666667,
Jay,Brewer,TCRC Training Crit #2,2011-07-24,Men Pro/1/2/3,6,6,282.98933333333,
Craig,Hoyme,TCRC Training Crit #2,2011-07-24,Senior Men Category 4,4,7,426.46055075634,
William,Bridger,TCRC Training Crit #2,2011-07-24,Senior Men Category 4,6,7,459.79388408968,
Jesse,Stidham,TCRC Training Crit #2,2011-07-24,Senior Men Category 4,7,7,476.46055075634,
William,Bridger,ETJC RR,2011-07-9,Masters Men (50-59),11,22,434.74681818182,
Sam,Cox,ETJC RR,2011-07-9,Masters Men (50-59),15,22,478.52187878788,
Dwayne,Letterman,ETJC RR,2011-07-9,Masters Men (50-59),17,22,500.40940909091,
Andrew,Bailey,ETJC RR,2011-07-9,Senior Men Category 3,5,21,281.81953703704,
Nolan,Tankersley,ETJC RR,2011-07-9,Senior Men Category 3,10,21,313.18,
Michael,Walters,ETJC RR,2011-07-9,Senior Men Category 3,21,21,369.62883333333,
Michael,Eakin,ETJC RR,2011-07-9,Senior Men Category 5,7,15,483.76395238095,
Freddie,Redman,ETJC RR,2011-07-9,Senior Men Category 5,8,15,500,
Craig,Hoyme,ETJC RR,2011-07-9,Senior Men Category 4,14,37,385.49192718282,
Jonathan,Kinnick,ETJC RR,2011-07-9,Senior Men Category 4,16,37,395.12064239427,
Mark,Kadowaki,ETJC RR,2011-07-9,Senior Men Category 4,29,37,457.70729126872,
Jason,Cooper,ETJC RR,2011-07-9,Senior Men Category 4,31,37,467.33600648017,
Bob,Whitaker,ETJC RR,2011-07-9,Senior Men Category 4,32,37,472.1503640859,
Connor,Tankersley,ETJC RR,2011-07-9,Senior Men Category 4,37,37,476.96472169162,
Anthony,Bailey,ETJC RR,2011-07-9,Juniors (10-14),4,5,,
Nolan,Tankersley,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (15-18),2,5,,
Connor,Tankersley,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (15-18),3,5,,
Andrew,Bailey,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (15-18),4,5,,
Jesse,Stidham,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (15-18),5,5,,
Dwight,Smith,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,13,20,321.78566666667,
Nolan,Tankersley,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,14,20,327.34122222222,
Andrew,Bailey,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,15,20,332.89677777778,
Brent,Baker,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,20,20,355.119,
Garrett,Smith,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (10-14),2,4,,
Chris,Cannon,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 5,1,13,425,
Andy,Glenn,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,11,37,375.78227543261,
Jesse,Stidham,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,25,37,432.29029942319,
Jonathan,Kinnick,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,27,37,440.36287427899,
Craig,Hoyme,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,29,37,448.43544913479,
Bob,Whitaker,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,30,37,452.47173656269,
Jason,Cooper,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,32,37,460.54431141849,
Connor,Tankersley,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,36,37,464.58059884638,
Steve,Stidham,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,37,37,464.58059884638,
Perry,Cannon,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),9,19,442.5,
William,Bridger,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),10,19,450,
Mark,Kadowaki,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),11,19,457.5,
Steve,Stidham,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),13,19,472.5,
Buddy,Stribling,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),15,19,487.5,
Jeff,Linnen,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),19,19,517.5,
Jonathan,Kinnick,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),24,26,343.46153846154,
Craig,Hoyme,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),26,26,351.15384615385,
Nolan,Tankersley,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,2,20,278.62916666667,
Andrew,Bailey,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,10,20,318.62916666667,
Freddie,Redman,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,13,44,465.90909090909,
Chris,Cannon,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,16,44,476.13636363636,
Michael,Eakin,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,25,44,506.81818181818,
John,Allsteadt,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,33,44,534.09090909091,
Larry,Rosolina,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,36,44,544.31818181818,
Timothy,Murray,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,40,44,557.95454545455,
David,Lurie,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,41,44,561.36363636364,
Connor,Tankersley,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,11,37,373.83230337621,
Craig,Hoyme,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,26,37,422.89673454582,
Derek,Hurst,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,36,37,455.60635532555,
Jason,Cooper,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,37,37,458.87731740352,
Perry,Cannon,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),13,24,450,
Steve,Newton,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),14,24,455.625,
Jeff,Linnen,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),18,24,478.125,
Mark,Kadowaki,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),20,24,489.375,
Lawrence,Russell,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),29,32,342.5,
Jonathan,Kinnick,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),30,32,345.625,
Rachel,Monderer,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,21,33,381.92433333333,
Varinka,Williams,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,28,33,403.79933333333,
Andrew,Bailey,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,6,16,298.11722520061,
Michael,Walters,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,12,16,335.61722520061,
Nolan,Tankersley,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,13,16,341.86722520061,
Eric,Cooper,People's Community Bank Omnium - Unicoi TT,2011-06-4,Juniors (10-18),2,5,,
Garrett,Smith,People's Community Bank Omnium - Unicoi TT,2011-06-4,Juniors (10-18),3,5,,
Allison,Falin,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 4,11,12,660,
Chris,Cannon,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 5,4,10,470,
Timothy,Murray,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 5,9,10,545,
Connor,Tankersley,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,13,25,400,
Jesse,Stidham,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,22,25,445,
Jason,Cooper,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,23,25,450,
Perry,Cannon,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),6,14,430.71428571429,
Mark,Kadowaki,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),10,14,469.28571428571,
Lawrence,Russell,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),13,13,355,
Lawrence,Russell,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,31,47,430,
Lawrence,Russell,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,11,15,425.71428571429,
Lawrence,Russell,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,32,50,424.54545454545,
Carl,Bowden,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,42,50,451.81818181818,
Matthew,Russell,Aaron Shafer Memorial Road Race,2011-04-16,Juniors (10-18),1,6,360,
Craig,Hoyme,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,23,43,409.47368421053,
Craig,Hoyme,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,15,22,416.36363636364,
Dwight,Smith,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,17,22,427.27272727273,
Sam,Cox,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,18,22,432.72727272727,
Jeffrey,Linnen,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,19,22,438.18181818182,
Everett,Baker,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,20,22,443.63636363636,
Steve,Stidham,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,21,22,449.09090909091,
Buddy,Stribling,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,22,22,454.54545454545,
Nolan,Tankersley,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,1,20,382.5,
Andy,Glenn,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,4,20,402.75,
Craig,Hoyme,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,8,20,429.75,
Connor,Tankersley,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,11,20,450,
Bradley,Hughes,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,17,20,490.5,
