First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Stacks,Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,16,22,456.31304835268,
Monte,Burtis,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,7,33,335.70511670523,
Emiliano,Herran,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,12,33,381.18285284847,
Timothy,Goodin,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,14,33,399.37394730577,
Mike,Stacks,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,26,33,508.52051404956,
Brent,Perkins,Johnson City Omnium - RR,2019-06-1,Cat 4,12,24,444.58,
Dustin,Vicent,Johnson City Omnium - RR,2019-06-1,Cat 3,18,35,437.8530224349,
Brent,Perkins,Georgia State Road Race,2019-05-25,Men Master 35+,2,11,377.39081061729,
Timothy,Goodin,Georgia State Road Race,2019-05-25,Men Master 55+,1,5,,
Monte,Burtis,Georgia State Road Race,2019-05-25,Men Master 45+,2,11,362.18546666667,
Jonathan,Sierra,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,21,24,469.34033333333,
Jonathan,Sierra,Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,10,14,433.80808333333,
Brady,Lawson,Spin the District College Park Criterium,2019-05-5,Men 13-14 Junior,1,2,,
Timothy,Goodin,Cedar Hill Criterium,2019-05-5,Masters 60+,1,6,,
Tom,Golden,Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,4,16,362.6621875,
Emiliano,Herran,Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,8,16,425.6204375,
Dustin,Vicent,Cedar Hill Criterium,2019-05-5,Men Cat 3/4,4,32,348.70709526947,
Brent,Perkins,Cedar Hill Criterium,2019-05-5,Men Cat 3/4,23,32,451.35037526616,
Jonathan,Sierra,Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,6,9,407.25325,
Brady,Lawson,Spin the District Hapeville Criterium,2019-05-4,Men 13-14 Junior,2,4,,
Beth,Lofgren,Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,14,8,706.16033333333,
Emiliano,Herran,Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,3,10,418.932,
Tom,Golden,Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,20,10,548.964,
Brent,Perkins,Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,4,22,401.19168592502,
Brady,Lawson,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 13-14 Junior,6,11,569.57028571429,
Brent,Perkins,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,16,39,444.11278508772,
Jonathan,Sierra,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,28,33,463.900125,
Doug,Hall,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,4,25,441.49612121212,
Mike,Stacks,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,8,25,470.74806060606,
Beth,Lofgren,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,6,44,443.28054545455,
Brent,Perkins,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,4,27,383.95971216121,
Mike,Stacks,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat5,6,16,464.47156973135,
Doug,Hall,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat5,31,16,624.29744214923,
Tom,Golden,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,17,56,364.33723529412,
Dustin,Vicent,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,23,65,395.08330952381,
Dustin,Vicent,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,6,55,373.04641176471,
Tom,Golden,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,15,55,406.66785294118,
Brent,Perkins,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,25,55,444.02500980392,
Tom,Golden,Dalton Grand Prix,2019-04-7,Men Master 50+,4,12,359.04926666667,
Emiliano,Herran,Dalton Grand Prix,2019-04-7,Men Master 50+,6,12,397.16,
Tracy,Terpstra,Dalton Grand Prix,2019-04-7,Men Master 50+,8,12,435.27073333333,
Jeff,Lofgren,Dalton Grand Prix,2019-04-7,Men Master 50+,9,12,454.3261,
Timothy,Goodin,Dalton Grand Prix,2019-04-7,Men Cat 3/4,2,30,362.57305025992,
Dustin,Vicent,Dalton Grand Prix,2019-04-7,Men Cat 3/4,7,30,396.92166377814,
Brent,Perkins,Dalton Grand Prix,2019-04-7,Men Cat 3/4,9,30,410.66110918543,
Richard,Park,Dalton Grand Prix,2019-04-7,Men Cat 3/4,10,30,417.53083188907,
Monte,Burtis,Dalton Grand Prix,2019-04-7,Men Cat 5,3,17,391.36631547619,
Mike,Stacks,Dalton Grand Prix,2019-04-7,Men Cat 5,13,17,508.71289285714,
Beth,Lofgren,Dalton Grand Prix,2019-04-7,Women Cat 1/2/3,1,5,,
Tom,Golden,Dalton Grand Prix,2019-04-6,Men Master 50+,4,15,374.294,
Emiliano,Herran,Dalton Grand Prix,2019-04-6,Men Master 50+,5,15,399.892,
Richard,Park,Dalton Grand Prix,2019-04-6,Men Master 50+,8,15,476.686,
Jeff,Lofgren,Dalton Grand Prix,2019-04-6,Men Master 50+,9,15,502.284,
Mike,Stacks,Dalton Grand Prix,2019-04-6,Men Master 50+,11,15,553.48,
Timothy,Goodin,Dalton Grand Prix,2019-04-6,Men Master 35+,10,21,396.03833751674,
Beth,Lofgren,Dalton Grand Prix,2019-04-6,Women Cat 1/2/3,4,5,,
Brady,Lawson,Dalton Grand Prix,2019-04-6,Men Junior 9-14,1,7,551.685,
Dustin,Vicent,Dalton Grand Prix,2019-04-6,Men Cat 3/4,3,38,342.32399393472,
Brent,Perkins,Dalton Grand Prix,2019-04-6,Men Cat 3/4,12,38,403.29674734644,
Jonathan,Sierra,Dalton Grand Prix,2019-04-6,Men Cat 3/4,18,38,437.17049924184,
Carter,Simmons,Dalton Grand Prix,2019-04-6,Men Cat 5,6,26,457.75353846154,
Mike,Stacks,Dalton Grand Prix,2019-04-6,Men Cat 5,9,26,473.59596153846,
Doug,Hall,Dalton Grand Prix,2019-04-6,Men Cat 5,11,26,484.15757692308,
Monte,Burtis,Dalton Grand Prix,2019-04-6,Men Cat 5,13,26,494.71919230769,
Beth,Lofgren,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Masters 40+,1,4,,
Beth,Lofgren,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Pro/Cat 1/2/3/4,1,5,,
Brady,Lawson,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Juniors 9-14 Open,3,6,554.14333333333,
Sean,Smith,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Juniors 9-14 Open,4,6,578.765,
Timothy,Goodin,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 60+,2,7,373.9190047619,
Jim,Averill,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 60+,4,7,429.13,
Tom,Golden,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,5,15,365.94525502054,
Jeff,Lofgren,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,7,15,398.94175167351,
Emiliano,Herran,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,9,15,431.93824832649,
Jonathan,Sierra,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,8,16,376.1029375,
Brent,Perkins,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 5,1,14,419.91983333333,
Mike,Stacks,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 5,6,14,477.11995238095,
Mike,Stacks,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,14,20,487.34066818182,
John,Smith,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,20,20,523.08163030303,
Dustin,Vicent,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,1,24,333.08894397806,
Jonathan,Sierra,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,13,24,423.415,
Dustin,Vicent,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 3,7,14,412.6395198458,
Timothy,Goodin,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 60+,1,11,370.86714704256,
Jim,Averill,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 60+,5,11,452.42406702027,
Emiliano,Herran,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,4,12,345.98297668715,
Jeff,Lofgren,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,6,12,378.01809386006,
Tom,Golden,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,7,12,394.03565244652,
John,Smith,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,10,13,506.3502559495,
Brent,Perkins,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 5,4,15,439.77922222222,
Mike,Stacks,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 5,6,15,469.88961111111,
Beth,Lofgren,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Masters 40+,1,5,,
Sean,Smith,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Juniors 9-14 Open,3,4,,
Annkatrin,Smith,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Juniors 15-16 Open,1,1,,
Annkatrin,Smith,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Juniors 15-16 Open,1,2,,
Sean,Smith,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Juniors 9-14 Open,4,5,,
Timothy,Goodin,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 60+,1,8,337.938,
Jim,Averill,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 60+,6,8,438.80925,
Tom,Golden,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,2,19,324.24295833333,
Richard,Park,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,5,19,378.13883333333,
Emiliano,Herran,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,6,19,396.104125,
Brent,Perkins,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,1,30,425,
Mike,Stacks,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,5,30,446.42857142857,
John,Smith,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,20,23,535.5275,
Dustin,Vicent,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,3,18,356.06678571429,
Beth,Lofgren,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,50,52,528.11742307692,
Jeff,Lofgren,Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,6,18,382.62082330167,
Emiliano,Herran,Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,12,20,442.44180616154,
Brent,Perkins,Brooks TT,2019-03-9,Men Cat 4/5,1,15,350.00243939394,
Brent,Perkins,Brooks Road Race,2019-03-9,Men Cat 4/5,7,56,416.6386369697,
Emiliano,Herran,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,2,10,346.08399103903,
Emiliano,Herran,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,17,25,490.53190909091,
Dustin,Vicent,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,29,39,429.05495351678,
Dustin,Vicent,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,21,46,405.67261403509,
Dustin,Vicent,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,46,52,466.64292753623,
Timothy,Goodin,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,28,35,507.3249264329,
Timothy,Goodin,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,19,35,488.77145496774,
Timothy,Goodin,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,7,37,372.15664526099,
Timothy,Goodin,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,37,38,558.56708378936,
Brent,Perkins,Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,6,16,373.7240952381,
Brent,Perkins,Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,4,45,395.79568181818,
