Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,2,53,279.67238636364,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,4,33,296.79002606934,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,3,31,314.8444,
Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,1,10,320.2150991621,
Crossroads Classic,2019-08-3,Men Masters 40+,1,11,308.35733333333,
Crossroads Classic,2019-08-3,Men Pro 1/2,2,16,294.93197916667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,2,35,307.51733731618,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,38,44,438.99248484848,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,29,49,382.97071875,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,74,87,487.76744186047,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,28,70,308.38534505208,
Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,5,20,320.0053,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,18,34,400.97457291667,
Jason Griffin Racing Criterium Series,2020-06-10,PRO 1/2/3,1,18,341.72283048664,
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,2,19,354.88769279817,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,17,24,423.1627005248,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,8,24,370.64736227242,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,1,27,319.49229681424,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,1,23,316.53433333333,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,5,20,344.21007176818,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,2,24,330.75007407407,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,1,22,323.3881603512,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,1,35,319.5815529222,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,3,32,331.80680981649,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,9,35,370.00981681784,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,2,25,324.97246831952,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,36,43,434.55911624714,
Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,6,11,389.2,
Johnson City Omnium - TT,2020-08-15,Masters 35+ Cat 1/2/3/4,1,8,338.28215919067,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,1,17,331.755,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,32,45,421.60867063492,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
TigerTown Road Race,2021-03-27,Men Pro 1-3,DNF,40,530.22904120261,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,28,37,376.25,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,23,44,329.6165,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,1,41,290.173,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,6,68,304.82980935451,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,57,59,282.2836954023,
Brooks Road Race,2021-05-22,Men Pro 1-2,6,37,321.79089532228,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,28,46,354.72904329939,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,84,122,133.57954545455,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,DNF,50,231.76470588235,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,DNF,33,422.30769230769,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,6,36,322.875,
Spartanburg Criterium,2021-08-20,Men 35+ Cat 1234,2,13,262.5,
Downtown Walterboro Criterium,2021-08-25,Men MASTER 35+ CAT 1/2/3/4,4,5,,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,1,41,297.5,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,6,43,310,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,DNF,17,197.5,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,358.15339668751,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,25,31,368.07244332443,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,25,39,278.57826432937,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,19,34,307.54820086081,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,57,92,277.20893763268,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),15,25,382.76405819646,
LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),6,13,292.23169191919,
Cedar Hill Crit,2022-05-8,Men Masters 35+,13,14,313.11110839561,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,DNF,35,313.23662384353,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,54,99,244.47102216428,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,66,87,252.39210133091,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,DNF,62,275.95534722066,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,DNF,26,459.93455723342,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,7,28,317.6968486042,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 40-49,6,17,354.27501204422,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,DNF,22,418.89895096308,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,6,34,222.82118354264,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,64,73,320.73938721613,
Electric City Classic,2022-08-28,Men Open   Open,13,25,461.25,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,8,23,323.01413951274,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,29,40,328.87084694378,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,DNF,19,477.37698516712,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,2,24,277.7668358946,
LaGrange Cycling Classic,2023-04-23,Men master 40+,3,17,262.52634517984,
LaGrange Cycling Classic,2023-04-23,Men master 40+,3,17,262.52634517984,
Spin the District Union City,2023-04-25,Men Masters 40+,5,36,290.3563979969,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,12,44,304.50884965559,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,43,50,462.59579250639,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,28,37,446.88605379874,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,DNF,25,441.96474421557,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,60,75,316.66704378976,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,22,24,437.734416443,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,DNF,25,423.82799669475,
