Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,9,171419,Juventas,Telsinskas,Stone Mountain CEOs,1:15:55.18,,500.625,472.5,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,10,188191,Michael,Mills,,1:18:30.67,,450,483.75,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,11,188192,Jesus,Montoya,,1:18:42.50,,450,495,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,12,188193,Jason,Goddu,,1:29:28.50,,450,506.25,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,13,188194,Rich,Brandt,,1:43:25.35,,450,517.5,
Cat 3 - Men - Grades u13,1,181504,Mattson,Clement,Gnargonauts/Acton/Adam Nolde,1:05:48.01,,,,
Cat 3 - Men - Grades u13,2,177884,Beckett,Hickey,Seacoast Velo Racing,1:13:44.75,,,,
Cat 3 - Men - Grades u13,3,169930,Tristan,Healey,Swamp Yankees,1:15:14.02,,,,
Cat 3 - Men - Grades u16,1,177827,Taite,Panton,Wompy Warriors,1:00:15.59,,457.11671147597,389.79179610746,
Cat 3 - Men - Grades u16,2,177812,Ty,Stephens,Riverside Racing,1:00:35.59,,474.36036948806,394.42319640688,
Cat 3 - Men - Grades u16,3,178486,Aaron,Roberts,Wompy Warriors,1:01:18.05,,450,399.05459670631,
Cat 3 - Men - Grades u16,4,181428,Tim,Goodell,Seacoast Velo Racing,1:01:25.15,,450,403.68599700573,
Cat 3 - Men - Grades u16,5,156941,Sam,Currie,JRA,1:02:01.19,,468.61903949152,408.31739730516,
Cat 3 - Men - Grades u16,6,163225,Ned,Jobson,CCAP Rocklandia Rad n Gnar,1:02:34.30,,493.96049888139,412.94879760459,
Cat 3 - Men - Grades u16,7,155458,Landon,Hughes,Bobcats,1:03:45.47,,502.99913498713,417.58019790401,
Cat 3 - Men - Grades u16,8,177771,Maverick,Boudreau,Wompy Warriors,1:05:43.46,,450,422.21159820344,
Cat 3 - Men - Grades u16,9,89483,Brendan,Mukherjee,Wild Ones,1:06:24.47,,588.33492392746,426.84299850287,
Cat 3 - Men - Grades u16,10,181403,Tate,Carter,Charles River Rats,1:07:02.63,,450,431.47439880229,
Cat 3 - Men - Grades u16,11,178455,Finn,Spencer,Bobcats,1:08:17.82,,450,436.10579910172,
Cat 3 - Men - Grades u16,12,177891,Deven,Arthur,Dirt Diggers,1:09:33.18,,450,440.73719940115,
Cat 3 - Men - Grades u16,13,181437,Dante,Refford,Bobcats,1:10:48.14,,450,445.36859970057,
Cat 3 - Men - Grades u16,14,156940,Jacob,Tennant,,1:12:02.23,,414.5823866911,450,
Cat 3 - Men - Grades u16,15,181412,Connor,Bettencourt,Wompatuck Warriors,1:12:54.81,,450,454.63140029943,
Cat 3 - Men - Grades u16,16,177796,Jack,Edwards,,1:12:54.81,,450,459.26280059885,
Cat 3 - Men - Grades u16,17,177782,Nathan,Beksha,Charles River Rats,1:13:09.55,,450,463.89420089828,
Cat 3 - Men - Grades u16,18,149707,Owen,Kocaba,CCAP Rocklandia Rad n Gnar,1:14:33.32,,491.00695032239,468.52560119771,
Cat 3 - Men - Grades u16,19,188096,Max,Matteus,,1:15:17.97,,450,473.15700149713,
Cat 3 - Men - Grades u16,20,177880,Kameron,Hall,Bobcats,1:15:39.38,,497.1073928518,477.78840179656,
Cat 3 - Men - Grades u16,21,178457,Joshua,Pease,Foxboro Militia,1:18:04.19,,450,482.41980209599,
Cat 3 - Men - Grades u16,22,178463,Domenic,Caledonia,Bobcats,1:19:41.25,,450,487.05120239541,
Cat 3 - Men - Grades u16,23,181405,Joseph,Hubbell,Charles River Rats,1:20:17.59,,450,491.68260269484,
Cat 3 - Men - Grades u16,24,166600,Brendan,Keefe,Foxboro Militia,1:22:38.97,,547.78210110972,496.31400299427,
Cat 3 - Men - Grades u16,25,188097,Zack,Saitow,Loon Freestyle,1:23:53.99,,450,500.94540329369,
Cat 3 - Men - Grades u16,26,188098,Justin,Mohan,,1:25:05.81,,450,505.57680359312,
Cat 3 - Men - Grades u16,27,188099,Grant,Dumas,,2:21:25.08,,450,510.20820389254,
Cat 3 - Men - Grades u19,1,178440,Jake,Walker,Wompatuck Warriors,1:00:35.92,,450,382.5,
Cat 3 - Men - Grades u19,2,177676,Zach,Walker,Wompy Warriors,1:02:49.13,,450,393.75,
Cat 3 - Men - Grades u19,3,181388,Nic,Skillman,FOW Wompy Warriors,1:03:35.21,,450,405,
Cat 3 - Men - Grades u19,4,163206,Ryan,Sherwin,Wompatuck Warriors,1:03:48.59,,395.56563428541,416.25,
Cat 3 - Men - Grades u19,5,188100,Jp,Schiller,FOW Wompy warriors,1:04:12.19,,450,427.5,
Cat 3 - Men - Grades u19,6,177686,Aidan,Murphy,wompatuck warriors,1:05:32.59,,450,438.75,
Cat 3 - Men - Grades u19,7,171946,Marcello,V. louro,Swamp Yankees,1:05:52.52,,398.95077954218,450,
Cat 3 - Men - Grades u19,8,177785,Liam,Heinlein,Wompatuck Warriors,1:06:16.48,,450,461.25,
Cat 3 - Men - Grades u19,9,177731,Alex,Gardenier,Charles River Rats,1:06:42.18,,450,472.5,
Cat 3 - Men - Grades u19,10,181398,Liam,Walsh,Nehsca - Charles River Rats,1:06:45.87,,450.03872390704,483.75,
Cat 3 - Men - Grades u19,11,169927,Andre,Sicuranza,,1:07:01.66,,434.7416688383,495,
Cat 3 - Men - Grades u19,12,157842,Daniel,Foster,,1:15:46.82,,450,506.25,
Cat 3 - Men - Grades u19,13,181413,Thomas,Azir,Charles River Rats,1:25:46.84,,450,517.5,
Cat 3 - Men 19-39,1,188101,Edward,Batten,,58:53.28,,450,368.15625,
Cat 3 - Men 19-39,2,158042,Noah,Allen,,59:58.36,,386.09514156939,371.1875,
Cat 3 - Men 19-39,3,180133,Derek,Mcintire,,1:01:08.55,,450,374.21875,
Cat 3 - Men 19-39,4,9981,Andrew,Maker,Sea Sports Cyclery,1:02:04.91,,399.375,377.25,
Cat 3 - Men 19-39,5,188102,Austin,Salkind,,1:02:07.75,,450,380.28125,
Cat 3 - Men 19-39,6,137142,Kelson,Danielson,,1:02:21.88,,387.85383291157,383.3125,
Cat 3 - Men 19-39,7,171337,Ian,Lemke,EABODirt,1:03:02.23,,393.87149684897,386.34375,
Cat 3 - Men 19-39,8,188103,Ryan,Guerrier,,1:03:56.19,,450,389.375,
Cat 3 - Men 19-39,9,135518,Timothy,Carr,EABODirt,1:04:02.42,,416.25,392.40625,
Cat 3 - Men 19-39,10,171406,Brian,Fabrizio,Team Fab MTB,1:04:24.19,,433.125,395.4375,
Cat 3 - Men 19-39,11,29872,Daniel,Mccabe,Community Bicycle Racing,1:04:52.87,,244.87980541348,398.46875,
Cat 3 - Men 19-39,12,171415,Bearson,Smith,,1:05:23.51,,487.125,401.5,
Cat 3 - Men 19-39,13,20817,Matthew,Tempesta,,1:06:09.56,,443.25,404.53125,
Cat 3 - Men 19-39,14,188104,Grant,Rudd,,1:06:10.42,,450,407.5625,
Cat 3 - Men 19-39,15,188105,Ryan,Dulac,,1:06:36.42,,450,410.59375,
Cat 3 - Men 19-39,16,188106,John,Henesey,,1:06:39.45,,450,413.625,
Cat 3 - Men 19-39,17,171407,Brian,Knowles,,1:06:42.82,,436.5,416.65625,
Cat 3 - Men 19-39,18,188107,Dennis,Healy,,1:06:47.42,,450,419.6875,
Cat 3 - Men 19-39,19,188108,Joshua,Sorenson,,1:07:01.32,,450,422.71875,
Cat 3 - Men 19-39,20,188109,Mike,Erickson,,1:07:29.87,,450,425.75,
Cat 3 - Men 19-39,21,171410,David,Moseley,,1:08:52.11,,453.375,428.78125,
Cat 3 - Men 19-39,22,152172,Thomas,Gemelli,Somerville Bike Kitchen,1:09:18.29,,449.18490446217,431.8125,
Cat 3 - Men 19-39,23,188110,Ryan,Goslin,,1:09:36.42,,450,434.84375,
Cat 3 - Men 19-39,24,164767,Dana,Allen,,1:10:03.26,,439.875,437.875,
Cat 3 - Men 19-39,25,171414,Craig,Sider,,1:10:13.69,,480.375,440.90625,
Cat 3 - Men 19-39,26,137409,Matthew,Hogan,,1:10:49.42,,450,443.9375,
Cat 3 - Men 19-39,27,188111,Brian,Henesey,,1:10:49.42,,450,446.96875,
Cat 3 - Men 19-39,28,140420,Daniel,Cummings,,1:10:53.55,,450,450,
Cat 3 - Men 19-39,29,188112,Hans,Wanner,,1:10:53.61,,450,453.03125,
Cat 3 - Men 19-39,30,188113,Benjamin,White,,1:11:31.75,,450,456.0625,
Cat 3 - Men 19-39,31,171412,Elliot,Weene,Black Camo Crew,1:11:37.72,,470.25,459.09375,
Cat 3 - Men 19-39,32,188114,Alessio,Bustillo,JRA Cycles,1:12:02.89,,450,462.125,
Cat 3 - Men 19-39,33,25400,Michael,Walsh,,1:12:06.59,,450,465.15625,
Cat 3 - Men 19-39,34,169917,Benjamin,Mitchell,,1:12:08.43,,438.75,468.1875,
Cat 3 - Men 19-39,35,188115,Kenneth,Butler,,1:12:09.84,,450,471.21875,
Cat 3 - Men 19-39,36,188116,Patrick,Mcnelis,,1:13:01.38,,450,474.25,
Cat 3 - Men 19-39,37,188117,Biagio,Cautilli,,1:13:25.98,,450,477.28125,
Cat 3 - Men 19-39,38,155472,Justin,Garrison,,1:15:23.72,,483.75,480.3125,
Cat 3 - Men 19-39,39,188118,Steven,Burgess,,1:15:54.08,,450,483.34375,
Cat 3 - Men 19-39,40,188119,Patrick,Schmid,,1:16:02.86,,450,486.375,
Cat 3 - Men 19-39,41,188120,Jason,Vahey,Gears-N-Beers,1:16:15.42,,450,489.40625,
Cat 3 - Men 19-39,42,188121,Timothy,Friedmann,Wompatuck Warriors,1:16:17.41,,450,492.4375,
Cat 3 - Men 19-39,43,188122,Andrew,Mcdermott,,1:16:18.91,,450,495.46875,
Cat 3 - Men 19-39,44,188123,Edward,Joy,,1:16:19.01,,450,498.5,
Cat 3 - Men 19-39,45,188124,Curtis,Brackett,,1:16:29.62,,450,501.53125,
Cat 3 - Men 19-39,46,188125,Wayne,Teague,,1:16:36.42,,450,504.5625,
Cat 3 - Men 19-39,47,188126,Joseph,Melnick,,1:19:53.54,,450,507.59375,
Cat 3 - Men 19-39,48,188127,Nick,Berardi,,1:19:59.20,,450,510.625,
Cat 3 - Men 19-39,49,171417,Brendan,Mcdonald,,1:20:15.97,,493.875,513.65625,
Cat 3 - Men 19-39,50,13810,Dan,Macdonald,,1:20:33.15,,450,516.6875,
Cat 3 - Men 19-39,51,171421,John,Partridge,,1:22:03.65,,510.75,519.71875,
Cat 3 - Men 19-39,52,188128,Andrew,Spain,,1:24:18.42,,450,522.75,
Cat 3 - Men 19-39,53,188129,Shawn,Churchill,,1:26:11.89,,450,525.78125,
Cat 3 - Men 19-39,54,188130,Brian,Palladino,,1:29:04.46,,450,528.8125,
Cat 3 - Men 40-49,1,171424,Albert,Fabrizio,Bikebarn Racing,59:32.28,,372.5660380955,362.91105130392,
Cat 3 - Men 40-49,2,188131,Dan,Goodell,Seacoast Velo Racing,59:39.41,,450,367.05814409897,
Cat 3 - Men 40-49,3,171426,Mike,Watkins,,1:01:13.88,,380.86253401384,371.20523689402,
Cat 3 - Men 40-49,4,188132,Scott,Tregoning,,1:01:24.56,,450,375.35232968908,
Cat 3 - Men 40-49,5,188133,Kenneth,Buck,,1:02:48.69,,450,379.49942248413,
Cat 3 - Men 40-49,6,188134,Chris,Brady,,1:03:34.90,,450,383.64651527918,
Cat 3 - Men 40-49,7,188135,Allen,Bora,,1:03:35.94,,450,387.79360807423,
Cat 3 - Men 40-49,8,188136,Christian,Cobaugh,,1:04:10.50,,450,391.94070086928,
Cat 3 - Men 40-49,9,171439,Fedor,Smith,,1:06:02.82,,438.93800544221,396.08779366433,
Cat 3 - Men 40-49,10,171453,Patrick,Schiller,,1:06:37.82,,510.84097006782,400.23488645938,
Cat 3 - Men 40-49,11,171445,Brent,Campbell,Blue Tape Racing,1:07:27.46,,477.65498639446,404.38197925444,
Cat 3 - Men 40-49,12,178919,Jason,Karbel,,1:08:22.44,,454.66326875805,408.52907204949,
Cat 3 - Men 40-49,13,188137,Nathaniel,Van heuveln,,1:08:26.67,,450,412.67616484454,
Cat 3 - Men 40-49,14,188138,Alex,Bod,,1:09:08.10,,450,416.82325763959,
Cat 3 - Men 40-49,15,147505,Jason,Baker,,1:09:21.58,,450,420.97035043464,
Cat 3 - Men 40-49,16,155440,Nathan,Baczek,,1:09:37.90,,450,425.11744322969,
Cat 3 - Men 40-49,17,188139,Robert,Desmond,,1:09:59.07,,450,429.26453602474,
Cat 3 - Men 40-49,18,149762,Jon,Schlidt,,1:10:13.07,,444.32901164269,433.41162881979,
Cat 3 - Men 40-49,19,171438,Joe,Famely,,1:11:04.26,,433.40700816332,437.55872161485,
Cat 3 - Men 40-49,20,182085,Patrick,Donahue,,1:11:07.26,,449.13865426483,441.7058144099,
Cat 3 - Men 40-49,21,99054,Jason,Devitt,,1:12:09.75,,504,445.85290720495,
Cat 3 - Men 40-49,22,115506,Shane,Whittaker,Hockey01,1:12:30.31,,476.56580515417,450,
Cat 3 - Men 40-49,23,152198,Marcello,Louro,Swamp Yankees,1:12:42.06,,456.22325793545,454.14709279505,
Cat 3 - Men 40-49,24,171452,Stephen,Paquin,SBR Sheldonville Bicycle,1:13:28.96,,502.54447414948,458.2941855901,
Cat 3 - Men 40-49,25,188140,Chip,Weier,,1:13:45.14,,450,462.44127838515,
Cat 3 - Men 40-49,26,188141,Jon,Powderly,,1:13:54.81,,450,466.58837118021,
Cat 3 - Men 40-49,27,97117,Lance,Davis,Sheldonville Bicycle Repair,1:14:05.65,,499.77897551003,470.73546397526,
Cat 3 - Men 40-49,28,171451,Andrew,Mcphee,,1:14:17.78,,474.27958938254,474.88255677031,
Cat 3 - Men 40-49,29,188142,James,Cree,,1:15:02.35,,450,479.02964956536,
Cat 3 - Men 40-49,30,29440,Luke,Simpson,,1:17:49.28,,450,483.17674236041,
Cat 3 - Men 40-49,31,171342,Jim,Deubler,,1:24:41.37,,388.68421052632,487.32383515546,
Cat 3 - Men 40-49,32,188143,William,Small,,1:26:23.80,,450,491.47092795051,
Cat 3 - Men 40-49,33,188144,Michael,Saitow,Loon Freestyle,1:26:36.33,,450,495.61802074556,
Cat 3 - Men 40-49,34,188145,Mike,Pickwick,,1:27:38.22,,450,499.76511354062,
Cat 3 - Men 40-49,35,188146,Jeff,Koss,,1:31:51.32,,450,503.91220633567,
Cat 3 - Men 40-49,36,188147,Benhur,Sabijon,,1:33:10.03,,450,508.05929913072,
Cat 3 - Men 40-49,37,188148,Tighe,Smalley,,1:38:20.44,,450,512.20639192577,
Cat 3 - Men 40-49,38,165769,Michael,Cerafici,,1:40:43.43,,480.44442118954,516.35348472082,
Cat 3 - Men 40-49,39,156959,Nathan,Tennant,,1:41:02.57,,505.72557233252,520.50057751587,
Cat 3 - Men 40-49,40,188149,Terence,B. lonsdale,Indigo Parrot,1:42:38.79,,450,524.64767031092,
Cat 3 - Men 40-49,41,180183,Mark,Sanita,Boro Manufacturing Solutions,1:46:22.30,,509.39008874674,528.79476310598,
Cat 3 - Men 40-49,42,188150,Seth,Hickey,Seacoat Velo Racing,1:48:03.63,,450,532.94185590103,
Cat 3 - Men 40-49,43,188151,Mark,Boles,Intrinsic Provisions,1:57:50.87,,450,537.08894869608,
Cat 3 - Men 50+,1,1774,Richard,Gervais,,1:09:18.49,,500,406.14478186527,
Cat 3 - Men 50+,1,86097,Jay,Hanley,Keep It Tight,59:27.13,,500,400.93060308001,
Cat 3 - Men 50+,2,155476,Gary,Mitchell,,1:11:46.35,,498.37239458597,416.57313943579,
Cat 3 - Men 50+,2,165784,Dave,Lafreniere,Sheldonville Bike,59:27.95,,397.46695287192,411.35896065053,
Cat 3 - Men 50+,3,188157,Charlie,Nagle,,1:14:24.12,,500,427.00149700632,
Cat 3 - Men 50+,3,1824,Jim,Burke,Northeast Bicycle Club p/b Cycle Loft,1:02:25.30,,416.67679275523,421.78731822106,
Cat 3 - Men 50+,4,117788,John,Plump,Bell Lap/Bikeway Source,1:03:03.17,,422.01153098898,432.21567579158,
Cat 3 - Men 50+,4,188159,Michael,Colafrancesco,,1:15:48.87,,500,437.42985457685,
Cat 3 - Men 50+,5,188152,A,Seemer,,1:03:13.47,,500,442.64403336211,
Cat 3 - Men 50+,5,188165,Charles,M clark,,1:40:57.67,,500,447.85821214737,
Cat 3 - Men 50+,6,188153,Bob,Kroha,,1:06:18.38,,500,453.07239093263,
Cat 3 - Men 50+,7,188154,Jerry,Hanrahan,FarFars,1:08:31.57,,500,458.2865697179,
Cat 3 - Men 50+,8,171432,Matthew,Oreilly,,1:08:39.89,,411.28301904775,463.50074850316,
Cat 3 - Men 50+,9,171390,Craig,Wojcieszak,,1:09:43.01,,484.3123862893,468.71492728842,
Cat 3 - Men 50+,10,171461,Jack,Fargo,,1:09:48.69,,449.81782071179,473.92910607369,
Cat 3 - Men 50+,11,23498,John,Edwards,,1:10:05.09,,500,479.14328485895,
Cat 3 - Men 50+,12,171469,Randy,Sider,,1:10:29.65,,500,484.35746364421,
Cat 3 - Men 50+,13,171476,Ed,Sonier,,1:10:30.66,,537.63663446616,489.57164242947,
Cat 3 - Men 50+,14,188155,Tom,Oshea,,1:10:41.47,,500,494.78582121474,
Cat 3 - Men 50+,15,137456,Stephen,Clark,,1:10:46.79,,457.51045723813,500,
Cat 3 - Men 50+,16,62539,Kevin,Hughes,Gears-N-Beers,1:11:04.54,,533.45478619214,505.21417878526,
Cat 3 - Men 50+,17,25993,Fred,Shaw,,1:11:33.15,,483.27260690393,510.42835757053,
Cat 3 - Men 50+,18,20192,Brian,Smith,,1:11:48.15,,518.77623560276,515.64253635579,
Cat 3 - Men 50+,19,188156,Jim,Panton,,1:13:34.44,,500,520.85671514105,
Cat 3 - Men 50+,20,124497,James,Jampel,,1:13:53.18,,500,526.07089392631,
Cat 3 - Men 50+,21,188158,Thomas,Tutkus,,1:14:40.35,,500,531.28507271158,
Cat 3 - Men 50+,22,27746,Richard,Harries,,1:17:14.63,,500,536.49925149684,
Cat 3 - Men 50+,23,188160,Steve,Prebble,,1:21:25.07,,500,541.7134302821,
Cat 3 - Men 50+,24,180185,Lawrence,Keenan,Gears n beers,1:22:59.88,,500,546.92760906737,
Cat 3 - Men 50+,25,115526,Brien,Fields,Cycle Loft,1:23:39.16,,534.04283543315,552.14178785263,
Cat 3 - Men 50+,26,188161,Bob,Khederian,,1:24:51.22,,500,557.35596663789,
Cat 3 - Men 50+,27,188162,Greg,Buckley,Bay State Triathlon Team,1:29:15.74,,500,562.57014542315,
Cat 3 - Men 50+,28,188163,Neal,Kenney,,1:29:18.03,,500,567.78432420842,
Cat 3 - Men 50+,29,171455,Kyriakos,Economides,Stone Mountain CEOs,1:30:22.60,,524.66846326505,572.99850299368,
Cat 3 - Men 50+,30,118313,John,Ryan,,1:31:55.58,,500,578.21268177894,
Cat 3 - Men 50+,31,188164,Ken,Garber,Gears-N-Beers,1:37:07.55,,500,583.42686056421,
Cat 3 - Men 50+,32,171483,Bob,Garber,Gears-N-Beers,1:40:08.67,,566.90957238428,588.64103934947,
Cat 3 - Men 50+,33,53504,Charles,Smith,,1:42:01.68,,500,593.85521813473,
Cat 3 - Men 50+,34,188166,Brian,Balconi,,1:46:49.82,,500,599.06939691999,
Cat 3 - Women - u13,1,188167,Serefina,Krajewska,Gnargonauts,1:22:45.05,,,,
Cat 3 - Women - u16,1,183346,June,Aarsen,CCAP ROCKLANDIA RAD N GNAR,1:20:50.75,,,,
Cat 3 - Women - u16,2,188168,Jane,Ryan,,1:22:06.49,,,,
Cat 3 - Women - u16,3,154710,Allison,Larson,Conval Chain Gang,1:22:34.72,,,,
Cat 3 - Women - u16,4,188169,Hailey,Corbeil,,1:31:45.01,,,,
Cat 3 - Women - u16,5,188170,Lisette,Buskey,,1:48:10.26,,,,
Cat 3 - Women 19-39,1,164654,Angie,Bean,Wild Stallions,1:17:39.22,,,,
Cat 3 - Women 19-39,2,188171,Kimberly,Pham,,1:38:25.16,,,,
Cat 3 - Women 19-39,3,188172,Diana,Resciniti,,1:39:36.99,,,,
Cat 3 - Women 40+,1,188173,Shannon,Bloodgood,,1:06:05.58,,600,510,
Cat 3 - Women 40+,2,144752,Kristin,Brandt,Steve the Bike Guy,1:13:56.18,,600,525,
Cat 3 - Women 40+,3,188174,Nikki,Smith,,1:15:25.14,,600,540,
Cat 3 - Women 40+,4,171488,Anna,Sobieszek,,1:15:40.68,,555,555,
Cat 3 - Women 40+,5,188175,Andrea,Krajewska,,1:18:43.92,,600,570,
Cat 3 - Women 40+,6,171486,Melissa,Heine,,1:20:02.18,,600,585,
Cat 3 - Women 40+,7,188176,Stephanie,Beaudoin,,1:20:02.85,,600,600,
Cat 3 - Women 40+,8,171489,Leslie,Riding,Sheldonville Bicycle Repair,1:20:40.66,,580.80969471542,615,
Cat 3 - Women 40+,9,184926,Alex,Carleton,Steve the Bike Guy,1:21:02.58,,600,630,
Cat 3 - Women 40+,10,171491,Lisa,Drennan,,1:23:00.67,,617.5,645,
Cat 3 - Women 40+,11,111762,Jennifer,Collins,Cycle Lodge,1:47:21.10,,600,660,
Cat 3 - Women 40+,12,106793,Elizabeth,Taylor,,1:59:43.83,,600,675,
Cat 3 - Women 40+,13,188177,Virginia,Fuller,,2:03:09.60,,600,690,
Clydesdale Open (200 lbs or more) - 25 miles,1,34761,Joel,Kelly,Trestle Bridge Racing,2:44:55.54,,556.35994288426,411.02989205263,
Clydesdale Open (200 lbs or more) - 25 miles,2,98000,Jeffrey,Wilson,Team Wompy,3:00:01.86,,402.34949356729,424.01992803509,
Clydesdale Open (200 lbs or more) - 25 miles,3,79948,Brian,Carlson,,3:23:22.00,,411.39020372387,437.00996401754,
Clydesdale Open (200 lbs or more) - 25 miles,4,171396,Tom,Delaura,,3:26:11.70,,472.5,450,
Clydesdale Open (200 lbs or more) - 25 miles,5,55001,Lee,Strout,MCC Racing/ Rainbow Cycles,3:29:36.36,,450,462.99003598246,
Clydesdale Open (200 lbs or more) - 25 miles,6,117767,Vasilios,Piskopanis,Atlas Sports,3:41:10.34,,450,475.98007196491,
Clydesdale Open (200 lbs or more) - 25 miles,7,188095,David,Perry,,3:42:12.29,,450,488.97010794737,
Pro/Cat 1 Men Open,1,151801,Logan,Kasper,Peak racing/pactimo/Vallybike&ski,2:01:23.03,,190.05962311392,176.42120897161,
Pro/Cat 1 Men Open,2,85119,Andy,Scott,Riverside Racing,2:05:29.70,,183.93454675046,191.53089134021,
Pro/Cat 1 Men Open,3,1686,James,Tosca,Corner Cycle,2:11:48.27,,214.07652670764,206.64057370881,
Pro/Cat 1 Men Open,4,7001,Benjamin,Sawyer,Gravel boyz p/b riverside cycles,2:11:59.13,,250.38540109926,221.75025607741,
Pro/Cat 1 Men Open,5,6933,Bill,Kenney,,2:12:12.75,,266.82649287325,236.85993844601,
Pro/Cat 1 Men Open,6,134340,Marc,Sexton,State 9 Racing p/b Vittoria,2:13:47.04,,246.37223683991,251.96962081462,
Pro/Cat 1 Men Open,7,3991,Andy,Gould,State 9 Racing p/b Vittoria,2:16:38.77,,237.03328128903,267.07930318322,
Pro/Cat 1 Men Open,8,1731,Aaron,Miller,State 9 Racing p/b Vittoria,2:19:35.95,,236.686595603,282.18898555182,
Pro/Cat 1 Women Open,1,32262,Kathleen,Wanat,Minuteman road club/Bike+Life,2:40:20.54,,,,
Pro/Cat 1 Women Open,2,134324,Laura,Dougherty,State 9 Racing p/b Vittoria,2:43:59.40,,,,
Pro/Cat 1 Women Open,3,94851,Michelle,Milton,R-Cubed,2:54:31.27,,,,
Pro/Cat 1 Women Open,4,164893,Beth,Shutt,bikebarnracing.com,2:57:32.54,,,,
Pro/Cat 1 Women Open,5,184215,Michelle,Dobbs,Stoked Cycles,3:07:11.18,,,,
