First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Kinney,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,48,55,430.72339975845,
Patrick,Arnold,McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,11,17,459.61038330373,
Cameron,Schmidt,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,30,34,485.96171875,
Patrick,Arnold,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,32,34,498.83890625,
Joel,Schmidt,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,33,34,505.2775,
Jeffrey,Pendlebury,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,22,73,276.40010416667,
Ryan,Mcloughlin,Quad Cities Criterium,2015-05-25,Junior 17-18,8,14,354.69,
Ryan,Mcloughlin,Quad Cities Criterium,2015-05-25,Men Cat 3,20,38,378.24,
Ryan,Mcloughlin,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,8,28,351.6622431351,
Jeremy,Grimm,Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,17,22,349.41704545455,
Ryan,Mcloughlin,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,26,44,388.21008333333,
Joseph,Holmes,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,14,47,342.1072784147,
Jeremy,Grimm,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,81,86,336.02718253968,
Ryan,Mcloughlin,Snake Alley Criterium,2015-05-23,Junior 15-18 Open,6,19,332.61555555556,
Todd,Howman,The Mid O Series,2015-05-23,Men  Cat 1/2/3,4,7,388.92,
Aaron,Troxel,The Mid O Series,2015-05-23,Men  Cat 4/5,6,22,419.86583209877,
Cameron,Schmidt,The Mid O Series,2015-05-23,Men  Cat 4/5,9,22,445.26395802469,
David,Rummell,The Mid O Series,2015-05-23,Men  Cat 4/5,12,22,470.66208395062,
Joel,Schmidt,The Mid O Series,2015-05-23,Men 45-54 Masters,2,2,,
Ryan,Mcloughlin,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,10,26,318.53708333333,
Noah,Kinney,Gold Rush Circuit Race,2015-05-16,Men Cat 1/2/3,10,13,356.56016666667,
Patrick,Arnold,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,21,38,460.90476470588,
Patrick,Arnold,Gold Rush Circuit Race,2015-05-16,Men Cat 5,11,22,511.1494605235,
Ryan,Mcloughlin,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,18,28,360.95481818182,
Ryan,Mcloughlin,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,12,23,342.60733333333,
Joseph,Holmes,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,7,24,325.90736400059,
Maxwell,Salinger,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,13,24,357.445,
Joel,Schmidt,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,22,27,561.66909090909,
Cameron,Schmidt,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,25,27,585.59381818182,
Ryan,Mcloughlin,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,16,39,339.6839047619,
Jeremy,Grimm,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,6,41,264.83676041667,
Jeffrey,Pendlebury,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,8,41,274.64553125,
Jeremy,Grimm,King's Day Criterium,2015-04-26,M MASTERS 40+,1,26,275.366,
Nathan,Cebula,Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,8,17,334.16363332156,
Matthew,Hochstetler,Races at the Lake,2015-04-25,Men Category 5/Citizen,3,17,443.75,
David,Rummell,Races at the Lake,2015-04-25,Men Category 5/Citizen,4,17,453.125,
Cody,Beshire,Races at the Lake,2015-04-25,Men Category 4,2,23,364.28131674902,
Aaron,Hershberger,Races at the Lake,2015-04-25,Men Category 4,3,23,374.40383382954,
Cameron,Schmidt,Races at the Lake,2015-04-25,Men Category 4,7,23,414.8939021516,
Joel,Schmidt,Races at the Lake,2015-04-25,Men Category 4,14,23,485.75152171521,
Thomas,Dunn,Races at the Lake,2015-04-25,Men Category 4,15,23,495.87403879572,
Aaron,Troxel,Races at the Lake,2015-04-25,Men Category 4,17,23,516.11907295675,
Jeffrey,Pendlebury,Races at the Lake,2015-04-25,Men Category 1-23,2,32,246.54719508563,
James,Carey,Races at the Lake,2015-04-25,Men Category 1-23,7,32,295.82817051379,
Joseph,Holmes,Races at the Lake,2015-04-25,Men Category 1-23,10,32,325.39675577069,
Maxwell,Salinger,Races at the Lake,2015-04-25,Men Category 1-23,11,32,335.25295085632,
Jeremy,Grimm,Races at the Lake,2015-04-25,Men Category 1-23,12,32,345.10914594195,
Noah,Kinney,Races at the Lake,2015-04-25,Men Category 1-23,18,32,414.10251154137,
Todd,Howman,Races at the Lake,2015-04-25,Men Category 1-23,29,32,502.80826731206,
Joel,Schmidt,Races at the Lake,2015-04-25,Men Masters 40-49,4,14,368.26921709728,
Owen,Wengerd,Races at the Lake,2015-04-25,Men Masters 40-49,13,14,580.44534645397,
Cameron,Schmidt,Erie Spring Training Series,2015-04-19,Men Cat 4/5,5,18,402.28046875,
Joel,Schmidt,Erie Spring Training Series,2015-04-19,Men Cat 4/5,13,18,499.07473958333,
Jeremy,Grimm,Erie Spring Training Series,2015-04-19,Men Cat 1/2/3/4,5,14,353.58665416667,
Brian,Luther,Erie Spring Training Series,2015-04-19,Men Cat 1/2/3/4,7,14,370.56156458333,
Noah,Kinney,Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,10,20,317.32,
Joel,Schmidt,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,16,20,489.42016666667,
Ryan,Mcloughlin,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,10,35,380.30691302083,
Brian,Luther,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,16,27,482.39505128205,
Cameron,Schmidt,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,25,27,563.95778205128,
Joseph,Holmes,Greene County Road Race,2015-04-11,Men Cat 1/2/3,7,22,282.43308630952,
Joel,Schmidt,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,14,22,444.09665,
Phil,Hines,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,21,22,535.25216666667,
Joseph,Holmes,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,12,37,305.22182352941,
James,Carey,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,14,37,318.13788235294,
Jeffrey,Pendlebury,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,28,37,,
Maxwell,Salinger,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,34,37,460.21452941176,
Todd,Howman,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,36,37,460.21452941176,
Cameron,Schmidt,Morgantown Road Race,2015-04-4,Men Cat 3/4,27,31,461.412,
Ryan,Mcloughlin,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,8,14,381.425,
Jeremy,Grimm,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,12,18,375.9595625,
Jeremy,Grimm,ABRA Circuit Race,2015-03-29,Men Masters Open,1,26,283.00466666667,
Noah,Kinney,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,18,22,364.95474074074,
Andrew,Purcell,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,2,26,382.21750449559,
David,Rummell,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,6,26,420.55295740628,
Cameron,Schmidt,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,9,11,504.3665,
Joel,Schmidt,OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,8,12,456.79169444444,
Maxwell,Salinger,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,3,26,340.63654545455,
James,Carey,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,15,26,421.22781818182,
James,Carey,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,1,27,333.9225,
Maxwell,Salinger,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,3,27,341.16375,
Ryan,Mcloughlin,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,8,27,359.266875,
Joseph,Holmes,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,15,27,,
Todd,Howman,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,16,27,,
Noah,Kinney,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,18,27,,
Jeremy,Grimm,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,19,27,,
Jeffrey,Pendlebury,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,26,27,428.05875,
Nathan,Cebula,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,26,27,,
Andrew,Purcell,Johnny Appleseed Road Race,2015-03-21,Men  Cat 5,1,14,422.46133333333,
David,Rummell,Johnny Appleseed Road Race,2015-03-21,Men  Cat 5,9,14,511.07695238095,
Patrick,Arnold,Johnny Appleseed Road Race,2015-03-21,Men  Cat 5,12,14,544.30780952381,
Aaron,Hershberger,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,2,16,377.29910714286,
Cody,Beshire,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,7,16,433.83318452381,
Thomas,Dunn,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,10,16,467.75363095238,
Aaron,Troxel,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,11,16,479.06044642857,
Joel,Schmidt,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,12,16,490.36726190476,
Cameron,Schmidt,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,14,16,512.98089285714,
James,Carey,Top of Ohio Road Race,2015-03-14,Men - Cat 3,1,3,,
Maxwell,Salinger,Top of Ohio Road Race,2015-03-14,Men - Cat 3,2,3,,
Todd,Howman,Top of Ohio Road Race,2015-03-14,Men 36-45 Masters,1,3,,
Nathan,Cebula,Top of Ohio Road Race,2015-03-14,Men - 1/2/203,5,10,365.47886563544,
Jeremy,Grimm,Top of Ohio Road Race,2015-03-14,Men - 1/2/203,6,10,377.39199871097,
Noah,Kinney,Top of Ohio Road Race,2015-03-14,Men - 1/2/203,8,10,401.21826486202,
James,Carey,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,3,20,335.1552,
Ryan,Mcloughlin,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,12,20,383.00685,
Todd,Howman,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,17,20,409.5911,
Jeremy,Grimm,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,18,20,414.90795,
Noah,Kinney,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,19,20,420.2248,
Troy,Chipka,Sylvania Cycling Classic,2014-08-17,Men CAT 3,11,24,377.83018181818,
Cody,Beshire,Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,1,16,395.1055,
Maxwell,Salinger,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,4,11,358.67673333333,
Todd,Howman,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,5,11,370.52836666667,
James,Carey,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,11,11,441.63816666667,
Joel,Schmidt,Mt. Davis Challenge,2014-08-3,Men  Master 45+,12,18,448.66500601335,
Troy,Chipka,Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,19,35,362.18785416667,
Troy,Chipka,Lionheart Grand Prix - Crit,2014-08-2,Men  3,14,29,377.65042857143,
Maxwell,Salinger,Lionheart Grand Prix - Crit,2014-08-2,Men  3,24,29,437.69614285714,
Aaron,Troxel,The Battle For Danville Road Race,2014-07-26,Men  4/5,8,21,433.83352051378,
Troy,Chipka,The Battle For Danville Road Race,2014-07-26,Men  3/4,1,10,354.642,
Maxwell,Salinger,The Battle For Danville Road Race,2014-07-26,Men  3/4,3,10,386.5785,
Cameron,Schmidt, Ohio State Road Race Championship,2014-07-19,Men Junior 15-16,2,4,,
Donald,Bunker, Ohio State Road Race Championship,2014-07-19,Men Masters 50-54,6,9,464.36475,
Maxwell,Salinger, Ohio State Road Race Championship,2014-07-19,Men 3,9,32,387.17586363636,
James,Carey, Ohio State Road Race Championship,2014-07-19,Men 3,21,32,473.59240909091,
Troy,Chipka, Ohio State Road Race Championship,2014-07-19,Men 3,29,32,487.99516666667,
Joel,Schmidt, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,9,13,503.018,
Cameron,Schmidt,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 15-18  ,9,12,451.12835396819,
Troy,Chipka,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,23,30,400.53411111111,
Troy,Chipka,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,20,28,405.79321428571,
Cameron,Schmidt,Miller Energy Criterium,2014-07-12,Men CRIT Junior 15-18  ,8,10,459.3394,
Joel,Schmidt,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,34,36,549.85777777778,
Troy,Chipka,Madeira Criterium,2014-06-29,Men Cat 3/4  ,6,45,318.35443518519,
Maxwell,Salinger,Madeira Criterium,2014-06-29,Men Cat 3/4  ,7,45,324.11255555556,
Cameron,Schmidt,Madeira Criterium,2014-06-29,Men Cat 3/4  ,37,45,496.85616666667,
Cameron,Schmidt,Madeira Criterium,2014-06-29,Men Junior  15-18,6,13,475.91441031746,
Maxwell,Salinger,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,14,83,324.18313131313,
Troy,Chipka,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,28,83,376.90493939394,
Todd,Howman,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,53,110,309.50686170213,
Troy,Chipka,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,69,110,343.14481914894,
Owen,Howman,Hyde Park Blast Criterium,2014-06-28,Men Junior  13-14,4,6,535.733,
Tyler,Howman,Hyde Park Blast Criterium,2014-06-28,Men Junior  13-14,6,6,569.06633333333,
Aaron,Troxel,Tour de Grandview,2014-06-27,Men Cat 4/5  ,57,72,523.42916799089,
Troy,Chipka,Tour de Grandview,2014-06-27,Men Cat 3  ,4,41,329.1592745098,
Maxwell,Salinger,Tour de Grandview,2014-06-27,Men Cat 3  ,5,41,333.16075490196,
James,Carey,TourdBurg,2014-06-15,Men Cat 4  ,22,64,431.95386843968,
Aaron,Troxel,TourdBurg,2014-06-15,Men Cat 4  ,42,64,509.93452624127,
Cameron,Schmidt,TourdBurg,2014-06-15,Men Cat 4  ,43,64,513.83355913135,
Cameron,Schmidt,TourdBurg,2014-06-15,Men  Juniors 15-16,2,7,466.46566666667,
Joel,Schmidt,TourdBurg,2014-06-15,Men  Masters 45-49,18,22,485.89833302987,
Owen,Howman,TourdBurg,2014-06-15,Men  Juniors 13-14,6,10,527.13925,
Tyler,Howman,TourdBurg,2014-06-15,Men  Juniors 13-14,8,10,562.45775,
Todd,Howman,TourdBurg,2014-06-15,Men  Masters 40-44,3,18,315.2582,
Joel,Schmidt,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,27,46,478.760803821,
Cameron,Schmidt,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,28,46,478.760803821,
Cameron,Schmidt,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,19,26,461.18203030303,
Joel,Schmidt,McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,15,16,486.41799868626,
Troy,Chipka,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,31,45,425.65528571429,
Todd,Howman,Mid O Road Race,2014-05-24,Men Cat 1/2/3  ,2,9,307.9124653295,
Donald,Bunker,Mid O Road Race,2014-05-24,Men Masters  45-54,1,3,,
Gillian,Wenger,Mid O Road Race,2014-05-24,Mixed Junior  9-18,1,3,,
Tyler,Howman,Mid O Road Race,2014-05-24,Mixed Junior  9-18,2,3,,
Bree,Harry,Mid O Road Race,2014-05-24,Mixed Junior  9-18,3,3,,
Maxwell,Salinger,Mid O Road Race,2014-05-24,Men Cat 4/5  ,2,25,374.48796195543,
Aaron,Troxel,Mid O Road Race,2014-05-24,Men Cat 4/5  ,7,25,422.22979743024,
Matthew,Hochstetler,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,6,23,461.3494805482,
Cameron,Schmidt,Races at the Lake,2014-05-10,Mixed Juniors 9-18,2,9,443.909,
Gillian,Wenger,Races at the Lake,2014-05-10,Mixed Juniors 9-18,5,9,481.409,
Bree,Harry,Races at the Lake,2014-05-10,Mixed Juniors 9-18,6,9,493.909,
Owen,Howman,Races at the Lake,2014-05-10,Mixed Juniors 9-18,7,9,506.409,
Tyler,Howman,Races at the Lake,2014-05-10,Mixed Juniors 9-18,9,9,531.409,
Troy,Chipka,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,8,34,279.05125,
Todd,Howman,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,15,34,331.77583333333,
Erik,Lesco,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,19,34,361.90416666667,
Maxwell,Salinger,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,1,27,351.77176267445,
Aaron,Hershberger,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,5,27,377.43429723616,
Aaron,Troxel,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,11,27,415.92809907872,
Thomas,Dunn,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,13,27,428.75936635957,
Joel,Schmidt,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,20,27,473.66880184256,
Cameron,Schmidt,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,22,27,486.50006912342,
James,Carey,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,27,27,518.57823732555,
Joel,Schmidt,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,6,19,358.12128578863,
Brian,Smith,Races at the Lake,2014-05-3,Men Cat 5 Senior ,5,28,440.77339614366,
Matthew,Hochstetler,Races at the Lake,2014-05-3,Men Cat 5 Senior ,23,28,593.06660385634,
Thomas,Dunn,Races at the Lake,2014-05-3,Men Cat 4 Senior ,5,26,436.86866666667,
Maxwell,Salinger,Races at the Lake,2014-05-3,Men Cat 4 Senior ,6,26,453.94233333333,
Cameron,Schmidt,Races at the Lake,2014-05-3,Men Cat 4 Senior ,8,26,471.016,
James,Carey,Races at the Lake,2014-05-3,Men Cat 4 Senior ,14,26,471.016,
Aaron,Hershberger,Races at the Lake,2014-05-3,Men Cat 4 Senior ,19,26,471.016,
Joel,Schmidt,Races at the Lake,2014-05-3,Men Cat 4 Senior ,25,26,471.016,
Aaron,Troxel,Races at the Lake,2014-05-3,Men Cat 4 Senior ,26,26,471.016,
Cameron,Schmidt,Races at the Lake,2014-05-3,Mixed Junior 1-18,2,10,451.97520833333,
Gillian,Wenger,Races at the Lake,2014-05-3,Mixed Junior 1-18,6,10,491.97520833333,
Owen,Howman,Races at the Lake,2014-05-3,Mixed Junior 1-18,7,10,501.97520833333,
Tyler,Howman,Races at the Lake,2014-05-3,Mixed Junior 1-18,8,10,511.97520833333,
Bree,Harry,Races at the Lake,2014-05-3,Mixed Junior 1-18,9,10,521.97520833333,
Troy,Chipka,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,15,29,413.15173333333,
Todd,Howman,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,26,29,499.68933333333,
Joel,Schmidt,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,7,23,363.63509954693,
Bree,Harry,Steel City Showdown,2014-04-27,Women  Juniors ,2,9,508.68654,
Aaron,Troxel,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,48,71,429.42382824726,
Todd,Howman,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,15,50,276.10338235294,
Owen,Howman,Steel City Showdown,2014-04-27,Men Juniors ,10,17,452.06988095238,
Tyler,Howman,Steel City Showdown,2014-04-27,Men Juniors ,14,17,480.64130952381,
Brian,Smith,Races at the Lake,2014-04-26,Men Cat 5 Senior ,11,31,472.0067369567,
Maxwell,Salinger,Races at the Lake,2014-04-26,Men Cat 4 Senior ,2,27,335.85413173702,
Joel,Schmidt,Races at the Lake,2014-04-26,Men Cat 4 Senior ,9,27,398.9787205628,
James,Carey,Races at the Lake,2014-04-26,Men Cat 4 Senior ,14,27,444.06771258121,
Thomas,Dunn,Races at the Lake,2014-04-26,Men Cat 4 Senior ,22,27,516.21009981067,
Aaron,Troxel,Races at the Lake,2014-04-26,Men Cat 4 Senior ,25,27,543.26349502172,
Cameron,Schmidt,Races at the Lake,2014-04-26,Men Cat 4 Senior ,27,27,561.29909182909,
Cameron,Schmidt,Races at the Lake,2014-04-26,Mixed Junior 1-18,2,10,392.46963644444,
Gillian,Wenger,Races at the Lake,2014-04-26,Mixed Junior 1-18,4,10,421.23481822222,
Bree,Harry,Races at the Lake,2014-04-26,Mixed Junior 1-18,5,10,435.61740911111,
Owen,Howman,Races at the Lake,2014-04-26,Mixed Junior 1-18,6,10,450,
Erik,Lesco,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,14,33,335.17,
Todd,Howman,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,21,33,379.67187179487,
Joel,Schmidt,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,7,19,381.66658333333,
Brian,Smith,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,17,49,514.17218737537,
Matthew,Hochstetler,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,18,49,521.25828106306,
Gillian,Wenger,Races at the Lake,2014-04-19,Mixed Junior 1-18,4,11,418.84973333333,
Owen,Howman,Races at the Lake,2014-04-19,Mixed Junior 1-18,5,11,434.42486666667,
Tyler,Howman,Races at the Lake,2014-04-19,Mixed Junior 1-18,6,11,450,
Bree,Harry,Races at the Lake,2014-04-19,Mixed Junior 1-18,7,11,465.57513333333,
Erik,Lesco,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,9,32,305.22349397675,
Troy,Chipka,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,16,32,387.16480259618,
Todd,Howman,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,32,32,480.81201244695,
Joel,Schmidt,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,10,25,380.30274087558,
Zachery,Carmel,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,4,33,365.34178518519,
Thomas,Dunn,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,8,33,398.72383950617,
Maxwell,Salinger,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,10,33,415.41486666667,
Joel,Schmidt,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,13,33,440.45140740741,
James,Carey,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,16,33,465.48794814815,
Aaron,Troxel,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,22,33,515.56102962963,
Cameron,Schmidt,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,30,33,548.94308395062,
Troy,Chipka,Deer Creek Road Race,2014-04-13,Men Cat 3  ,27,33,444.40213546519,
Maxwell,Salinger,Deer Creek Road Race,2014-04-13,Men Cat 4  ,12,27,442.24943333333,
James,Carey,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,10,36,395.10578030179,
Zachery,Carmel,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,12,36,409.45308522634,
Maxwell,Salinger,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,19,36,459.66865246228,
Francis,Gradisher,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,2,26,314.69515,
Troy,Chipka,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,22,26,438.28983333333,
Troy,Chipka,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,12,26,388.65196666667,
Todd,Howman,Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,3,7,296.62667749997,
Bree,Harry,Johnny Appleseed Road Race,2014-03-22,Women Junior  9-18,1,1,,
Francis,Gradisher,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,1,18,308.95516666667,
James,Carey,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,8,18,375.11425821619,
Aaron,Hershberger,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,12,18,412.91945338735,
Troy,Chipka,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,13,18,422.37075218014,
Cameron,Schmidt,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,15,18,441.27334976572,
Joel,Schmidt,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,16,18,450.7246485585,
Tyler,Howman,Johnny Appleseed Road Race,2014-03-22,Men Junior  9-18,2,2,,
Aaron,Troxel,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,15,16,516.54623214286,
Bree,Harry,Season Opener Road Race,2014-03-15,Women Junior  9-18,1,1,,
Francis,Gradisher,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,1,15,380.07736015726,
Tyler,Howman,Season Opener Road Race,2014-03-15,Men Junior  9-18,5,5,,
Maxwell,Salinger,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,2,60,372.33969714286,
Zachery,Carmel,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,4,60,380.21804380952,
Aaron,Troxel,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,27,60,470.81903047619,
Sid,Mcmahon,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,47,60,549.60249714286,
James,Carey,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,60,60,565.35919047619,
Tyler,Howman,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,1,14,290.309,
Troy,Chipka,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,7,14,354.69,
Joseph,Holmes,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,8,14,365.42016666667,
Francis,Gradisher,Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,2,11,338.61344082242,
Troy,Chipka,Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,5,11,379.8121102056,
Maxwell,Salinger,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,4,50,392.14285714286,
Zachery,Carmel,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,5,50,395.35714285714,
Aaron,Troxel,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,39,50,504.64285714286,
Matthew,Hochstetler,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,9,52,432.06012344346,
Brian,Steiner,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,34,52,526.42106310532,
James,Carey,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,15,35,428.90716082685,
Joseph,Holmes,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,7,35,241.68514705882,
Troy,Chipka,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,19,33,397.8974445084,
Cameron,Schmidt,Lionheart Grand Prix,2013-08-10,Men Junior  13-14,2,7,482.02733333333,
Joel,Schmidt,Lionheart Grand Prix,2013-08-10,Men Masters  40+,29,43,440.69910526316,
