Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,20,37,466.17190740741,
Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,4,13,382.09189729948,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,39,41,547.8439,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,DNF,80,570.26027777778,
Snelling Road Race,2018-02-24,Men Master 55+,DNF,59,547.94053030303,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,DNF,52,584.94130434783,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,4,48,341.46031818182,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,1,29,370.736,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,28,44,462.343125,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,28,28,575.86480952381,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,DNF,53,590.5065942029,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,DNF,18,587.99052380952,
Kingsburg Criterium,2018-04-14,Men Master 55+,DNF,12,599.25793666848,
Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,1,15,388.1695,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,42,51,566.98097916667,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,36,38,604.28048148148,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,19,22,578.3744,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,30,33,579.12695577857,
Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,3,10,400.82359450372,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,25,27,594.97414102564,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,22,23,551.52589962121,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 1-23,13,14,455.71845238095,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,2,15,408.51486111111,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,2,8,431.13933333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,26,30,533.37730769231,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,11,14,513.1254651136,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,13,16,506.56908333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,6,15,432.05,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,13,24,415.815,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,21,32,443.68233860525,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,6,21,349.54532278949,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,3,16,365.40356448548,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,14,19,428.18207407407,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,15,19,434.75388888889,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,23,29,450.66104761905,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,20,34,403.25607843137,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,32,37,475.69349074074,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 50+ Pro/Cat Open,3,11,373.79995407407,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Master 50+,2,4,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,DNP,23,,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 4/5,4,14,404.78560508025,
