First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gilbert,Correa,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,11,34,284.41176470588,
Randall,Coxworth,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,12,34,287.35294117647,
Gary,Douville,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,13,34,290.29411764706,
Derric,Swinfard,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,14,34,293.23529411765,
Aron,Gadhia,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,19,34,322.64705882353,
Tomo,Hamasaki,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,29,34,322.64705882353,
James,Gunn-wilkinson,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,32,34,322.64705882353,
Justin,Oien,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,9,28,198.57142857143,
Shane,Lawlor,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,25,28,255.71428571429,
Karl,Bordine,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,1,21,255,
Gary,Douville,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,2,21,260,
Chris,Demarchi,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,3,21,265,
Kayle,Leo grande,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,5,21,275,
John,Abate,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,8,21,290,
Tomo,Hamasaki,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,9,21,295,
Derric,Swinfard,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,12,21,310,
Anthony,Fitch,Tucson Bicycle Classic,2012-03-4,Men  Junior 17-18,1,7,318.77907529732,
Justin,Oien,Tucson Bicycle Classic,2012-03-4,Men  Junior 17-18,2,7,335.44574196398,
Nicholas,Tarrant,Tucson Bicycle Classic,2012-03-4,Men  Junior 17-18,3,7,352.11240863065,
Philip,Tinstman,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,1,42,255,
James,Gunn-wilkinson,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,3,42,259.7619047619,
Chris,Demarchi,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,10,42,276.42857142857,
James,Paolinetti,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,27,42,316.90476190476,
Anthony,Fitch,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 17-18,1,7,318.77907529732,
Justin,Oien,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 17-18,2,7,335.44574196398,
Nicholas,Tarrant,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 17-18,3,7,352.11240863065,
Philip,Tinstman,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,1,46,255,
James,Gunn-wilkinson,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,2,46,257.17391304348,
Chris,Demarchi,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,7,46,268.04347826087,
James,Paolinetti,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,27,46,309.34782608696,
Justin,Oien,Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 17-18,1,7,318.77907529732,
Nicholas,Tarrant,Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 17-18,2,7,335.44574196398,
Anthony,Fitch,Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 17-18,3,7,352.11240863065,
Philip,Tinstman,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,1,51,255,
James,Gunn-wilkinson,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,2,51,257,
Chris,Demarchi,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,4,51,261,
James,Paolinetti,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,17,51,287,
Christopher,Allen,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,26,79,378.46153846154,
Kayle,Leo grande,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,1,87,222.88703503584,
John,Abate,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,4,87,228.26700933567,
Chris,Demarchi,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,8,87,235.4403084021,
Randall,Coxworth,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,9,87,237.23363316871,
Aron,Gadhia,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,11,87,240.82028270193,
Gary,Douville,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,17,87,251.58023130158,
Derric,Swinfard,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,18,87,253.37355606818,
Shane,Lawlor,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,78,87,360.97304206468,
Gilbert,Correa,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,79,87,362.76636683129,
Tomo,Hamasaki,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,83,87,369.93966589772,
Danny,Kam,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,12,61,140.86140353192,
Chris,Demarchi,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,14,61,142.52807019859,
Kayle,Leo grande,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,16,61,144.19473686525,
Gary,Douville,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,25,61,151.69473686525,
John,Abate,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,37,61,160.86140353192,
Aron,Gadhia,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,39,61,162.52807019859,
Elan,Walshe,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,46,61,168.36140353192,
Randall,Coxworth,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,50,61,171.69473686525,
Gilbert,Correa,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,52,61,173.36140353192,
Tomo,Hamasaki,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,57,61,177.52807019859,
Samuel,Levin,So Cal Cup Crit Series,2012-02-19,Men Cat 3,14,54,276.66666666667,
Anthony,Fitch,So Cal Cup Crit Series,2012-02-19,Men Cat 3,26,54,296.66666666667,
Anthony,Fitch,Shut up Legs! Road Race,2012-02-18,Men Cat 3,4,29,264.64285714286,
Nicholas,Tarrant,Shut up Legs! Road Race,2012-02-18,Men Cat 3,9,29,280.71428571429,
Riley,Everett,Imperial Valley Classic,2012-02-18,Men Cat 3  ,24,27,344.66900124855,
Philip,Tinstman,Imperial Valley Classic,2012-02-18,Men  Masters 35+,1,27,249.11106811228,
Chris,Demarchi,Imperial Valley Classic,2012-02-18,Men  Masters 35+,2,27,253.02560133442,
James,Paolinetti,Imperial Valley Classic,2012-02-18,Men  Masters 35+,26,27,346.97439866558,
Tomo,Hamasaki,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,1,26,170,
Chris,Demarchi,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,2,26,173.84615384615,
James,Paolinetti,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,6,26,189.23076923077,
Philip,Tinstman,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,18,26,235.38461538462,
Philip,Tinstman,Imperial Valley Classic,2012-02-18,Men  Masters 30+,2,12,220.83333333333,
Anthony,Fitch,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,4,29,264.64285714286,
Nicholas,Tarrant,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,9,29,280.71428571429,
Justin,Oien,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,9,24,332.5,
Justin,Oien,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,31,50,360.5,
Nicholas,Tarrant,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,33,50,364.7,
Justin,Oien,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,9,54,313.05555555556,
Nicholas,Tarrant,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,30,54,353.88888888889,
Philip,Tinstman,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,28,84,206.80600876187,
Justin,Oien,Boulevard Road Race,2012-02-4,Men Cat 3,3,43,259.28571428571,
Anthony,Fitch,Boulevard Road Race,2012-02-4,Men Cat 3,4,43,261.42857142857,
Nicholas,Tarrant,Boulevard Road Race,2012-02-4,Men Cat 3,9,43,272.14285714286,
Riley,Everett,Boulevard Road Race,2012-02-4,Men Cat 3,11,43,276.42857142857,
Philip,Tinstman,Boulevard Road Race,2012-02-4,Men Master 35+,2,45,257.04545454545,
Kayle,Leo grande,Boulevard Road Race,2012-02-4,Men Master 35+,3,45,259.09090909091,
James,Gunn-wilkinson,Boulevard Road Race,2012-02-4,Men Master 35+,4,45,261.13636363636,
Christopher,Mcdonald,Boulevard Road Race,2012-02-4,Men Master 35+,5,45,263.18181818182,
John,Abate,Boulevard Road Race,2012-02-4,Men Master 35+,8,45,269.31818181818,
Brian,Cook,Boulevard Road Race,2012-02-4,Men Master 35+,10,45,273.40909090909,
Chris,Demarchi,Boulevard Road Race,2012-02-4,Men Master 35+,12,45,277.5,
Gary,Douville,Boulevard Road Race,2012-02-4,Men Master 35+,17,45,287.72727272727,
Randall,Coxworth,Boulevard Road Race,2012-02-4,Men Master 35+,25,45,304.09090909091,
Gilbert,Correa,Boulevard Road Race,2012-02-4,Men Master 35+,32,45,318.40909090909,
Adam,Livingston,Boulevard Road Race,2012-02-4,Men Master 35+,34,45,322.5,
Justin,Oien,Mothballs Criterium,2012-01-29,Men Cat 3  ,5,54,262.40740740741,
Samuel,Levin,Mothballs Criterium,2012-01-29,Men Cat 3  ,26,54,301.2962962963,
Anthony,Fitch,Mothballs Criterium,2012-01-29,Men Cat 3  ,47,54,340.18518518519,
Chris,Demarchi,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,4,59,176.45565509817,
Derric,Swinfard,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,15,59,195.42117233955,
Gary,Douville,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,45,59,247.14531027058,
Elan,Walshe,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,46,59,248.86944820162,
Aron,Gadhia,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,47,59,250.59358613265,
Nicholas,Tarrant,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,57,59,267.83496544299,
Aron,Gadhia,Mothballs Criterium,2012-01-29,Men  Masters 35+,4,47,230.04545075164,
Chris,Demarchi,Mothballs Criterium,2012-01-29,Men  Masters 35+,7,47,240.5386331389,
Derric,Swinfard,Mothballs Criterium,2012-01-29,Men  Masters 35+,18,47,279.01363522549,
Elan,Walshe,Mothballs Criterium,2012-01-29,Men  Masters 35+,31,47,324.48409223693,
Christopher,Allen,Mothballs Criterium,2012-01-29,Men  Masters 35+,46,47,376.95000417319,
Anthony,Fitch,Mothballs Criterium,2012-01-29,Men Jr  17-18,3,28,305,
Samuel,Levin,Mothballs Criterium,2012-01-29,Men Jr  17-18,18,28,361.25,
Nicholas,Tarrant,Mothballs Criterium,2012-01-29,Men Jr  17-18,25,28,387.5,
Justin,Oien,Mothballs Criterium,2012-01-29,Men Jr  17-18,28,28,398.75,
Christopher,Allen,Mothballs Criterium,2012-01-29,Men  Masters 45+,39,54,440.54766990241,
Samuel,Levin,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,8,45,296.91710934389,
Justin,Oien,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,18,45,319.64438207116,
Anthony,Fitch,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,28,45,342.37165479843,
Chris,Demarchi,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,10,50,246.76820854904,
Philip,Tinstman,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,11,50,250.09519551472,
James,Paolinetti,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,12,50,253.42218248041,
John,Abate,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,24,50,293.34602606863,
Adam,Livingston,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,29,50,309.98096089706,
?,Derric swinfard,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,10,33,240.625,
?,Derric swinfard,Summer End Grand Prix,2011-08-21,Men - Masters 40+ | 1/2/3/4,9,33,323.75,
Michael,Roecklein,Suisun Harbor Criterium,2011-08-14,Men - 3 ,10,47,292.52794202899,
Michael,Roecklein,Golden State Race Series,2011-05-21,Men Cat 3   ,51,52,351.15384615385,
Michael,Roecklein,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,30,75,213.94494172952,
Michael,Roecklein,Golden State Race Series - RR,2011-05-21,Men Cat 3   ,15,48,302.99416666667,
Michael,Roecklein,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,15,28,333.84150361248,
