Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50+,8,104416,Scott,Lawrence,Unattached,3:08:09,501906,450,412.03125,
Men Master  50+,9,98022,James,Johnson,Bike Doctor Frederick,3:08:31,246981,450,416.25,
Men Master  50+,10,40057,Ulandt,Kim,Wheelworks Racing,3:08:46,514424,450,420.46875,
Men Master  50+,11,4663,Hunter,Ziesing,Hammer Nutrition,3:09:06,39478,450,424.6875,
Men Master  50+,12,127369,Rodrigo,Prudencio,Audi / Sin Frenos,3:09:15,494915,450,428.90625,
Men Master  50+,13,117423,John,Raguin,Minuteman Road Club,3:09:26,304459,450,433.125,
Men Master  50+,14,122639,Bill,Clark,Body Over Bike,3:09:54,104998,450,437.34375,
Men Master  50+,15,7502,Alan,Potter,545 Velo,3:10:22,106829,450,441.5625,
Men Master  50+,16,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,3:10:40,167407,450,445.78125,
Men Master  50+,17,35284,William,Boone,Once Again Nut Butter,3:11:38,320286,450,450,
Men Master  50+,18,24703,William,Crecelius,appris,3:11:48,165332,450,454.21875,
Men Master  50+,19,1059,David,Connery,BMB Racing,3:11:52,179486,450,458.4375,
Men Master  50+,20,9512,Dennis,Crockett,Antietam Velo Club p/b Michelob Ultra,3:12:49,264085,450,462.65625,
Men Master  50+,21,228739,Jean francois,Tremblay,CRCA/NY Vision - Fuoriclasse,3:12:57,159676,450,466.875,
Men Master  50+,22,227463,Stephen,Franco,Skylands,3:13:14,50280,450,471.09375,
Men Master  50+,23,77792,Stephen,Putnam,Corner Cycle,3:14:01,28884,450,475.3125,
Men Master  50+,24,7434,Bob,Canino,Nalgene Cycling p/b Northglow Photography,3:14:47,242655,450,479.53125,
Men Master  50+,25,19091,Nathan,Brauer,CRCA/Foundation-CCB,3:15:49,47711,450,483.75,
Men Master  50+,26,153,Ron,Jacobs,Wheelworks Racing,3:18:52,168995,450,487.96875,
Men Master  50+,27,140682,Michael,Williams,Body Over Bike,3:21:03,512911,450,494.296875,
Men Master  50+,28,345,David,Hildebrand,,3:21:03,160538,450,494.296875,
Men Master  50+,29,86051,Richard,Nadeau,Body Over Bike,3:21:28,498808,450,500.625,
Men Master  50+,30,917,Bill,Thompson,Body over Bike p/b fragale paving,3:21:36,35402,450,504.84375,
Men Master  50+,31,149521,Keohane,Mike,Minuteman Road Club,3:23:39,527196,450,509.0625,
Men Master  50+,32,37567,Aaron,Mccormack,Cycle Lodge p/b PROthirteen,3:26:48,350086,450,513.28125,
Men Master  50+,33,28762,Lincoln,Crane,CRCR,4:40:18,179988,450,517.5,
Men Pro/1,1,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,3:04:32,434174,100,85,
Men Pro/1,2,10284,Erik,Levinsohn,Jamison-Cannondale,3:04:42,308534,100,85.625,
Men Pro/1,3,49162,Richard,Arnopol,Project Echelon Racing,3:04:52,264204,100,86.25,
Men Pro/1,4,56169,William,Cooper,CS Velo Racing,3:05:03,379489,100,86.875,
Men Pro/1,5,167955,Tim,Mcbirney,Team California,3:05:03,##########,100,87.5,
Men Pro/1,6,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davids,3:05:07,574803,100,88.125,
Men Pro/1,7,37514,Matthew,Zimmer,Project Echelon Racing,3:05:09,320582,100,88.75,
Men Pro/1,8,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling,3:05:23,502131,100,89.375,
Men Pro/1,9,47863,Conor,Schunk,Aevolo,3:05:32,355774,100,90,
Men Pro/1,10,177045,Nic,Narraway,CS Velo Racing,3:05:41,1005923586,100,90.625,
Men Pro/1,11,159192,Cooper,Johnson,Kelly Benefits Strategies Elite,3:05:47,536395,100,91.25,
Men Pro/1,12,157027,Darren,Piotrow,New England Devo p/b Cadence Wealth Managment,3:05:52,552127,100,91.875,
Men Pro/1,13,153142,Owen,Wright,Saint Alphonsus Cycling Team,3:06:02,534590,100,92.5,
Men Pro/1,14,76620,Cooper,Shanks,Team Mikes Bikes p/b Equator Coffees,3:06:02,400645,100,93.125,
Men Pro/1,15,137232,Tucker,Wetmore,Velocio Northeast ,3:06:02,529161,100,93.75,
Men Pro/1,16,92297,Andrew,Nicholas,GS Savile Road,3:06:02,416197,100,94.375,
Men Pro/1,17,73918,Gabriel,Mendez,Foundation CCB,3:06:02,394026,100,95,
Men Pro/1,18,121791,Seth,Jones,Project Echelon Racing,3:06:16,12:00:00 A,100,95.625,
Men Pro/1,19,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,3:06:16,249208,100,96.25,
Men Pro/1,20,101132,Chris,Prendergast,Jamison-Cannondale,3:06:21,481898,100,96.875,
Men Pro/1,21,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,3:06:21,310898,100,97.5,
Men Pro/1,22,119583,Patrick,Welch,Vol Gas Racing,3:06:24,404210,100,98.125,
Men Pro/1,23,125227,Kevin,Bouchard-hall,Velocio Northeast,3:06:31,124130,100,98.75,
Men Pro/1,24,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,3:06:45,380188,100,99.375,
Men Pro/1,25,24445,Tanner,Robison,Unattached,3:06:51,294567,100,100.625,
Men Pro/1,26,125788,Camden,Black-ingersoll,Downeast Racing,3:06:51,502978,100,100.625,
Men Pro/1,27,184544,Greg,Talpey,Liquid Velo Expeditors,3:06:51,583130,100,100.625,
Men Pro/1,28,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:07:05,375405,100,102.1875,
Men Pro/1,29,181672,Conor,White,X-Speed United,3:07:06,,100,102.1875,
Men Pro/1,30,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davids,3:07:09,321260,100,103.4375,
Men Pro/1,31,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,3:07:09,573943,100,103.4375,
Men Pro/1,32,124839,William,Hardin,Project Echelon Racing,3:07:16,484523,100,104.375,
Men Pro/1,33,169253,Nick,Hight-huf,Northampton Cycling Club,3:07:21,188630,100,105.3125,
Men Pro/1,34,114495,Michael,Bissette,F3 Cycling & South Main Cycles,3:07:21,525134,100,105.3125,
Men Pro/1,35,93799,Joseph,Lacey,CRCA/42x21ATQ,3:07:39,424739,100,106.25,
Men Pro/1,36,77804,Sam,Noel,Competitive Edge Racing,3:07:43,337556,100,106.875,
Men Pro/1,37,122217,Alexander,Tenelshof,Base Media Racing,3:07:53,418317,100,107.8125,
Men Pro/1,38,130540,Geno,Villafano,Jamison Cannondale,3:07:53,499151,100,107.8125,
Men Pro/1,39,120862,Caleb,Classen,Foundation CCB,3:08:02,478354,100,108.75,
Men Pro/1,40,108751,Scott,Coblentz,Team Bike Doctor,3:08:07,467304,100,109.375,
Men Pro/1,41,161497,Nick,Kleban,Team Skyline,3:08:10,1001592273,100,110,
Men Pro/1,42,62995,Matthew,Curbeau,Velocio Northeast,3:08:13,378237,100,110.625,
Men Pro/1,43,5860,Cooper,Willsey,Bicycle Express Racing,3:08:16,283705,100,111.25,
Men Pro/1,44,77606,William,Crabtree,Community Bicycle Racing,3:08:21,382938,100,111.875,
Men Pro/1,45,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,3:08:27,428864,100,112.5,
Men Pro/1,46,128912,Devin,Jones,Classic Cycling,3:08:43,497590,100,113.125,
Men Pro/1,47,124867,Trevor,August,UCI CT: Team Skyline,3:09:07,388145,100,113.75,
Men Pro/1,48,79647,Connor,Jennings,Velocio Northeast,3:09:24,399473,100,114.375,
Men Pro/1,49,29872,Daniel,Mccabe,Community Bicycle Racing,3:09:40,261665,100,115,
Men Pro/1,50,231600,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,3:09:45,1009657479,100,115.625,
Men Pro/1,51,131944,Zach,Gregg,Project Echelon,3:09:48,494707,100,116.5625,
Men Pro/1,52,67892,Spencer,Miller,Kelly Benefit Strategies Elite Cycling,3:09:49,400500,100,116.5625,
Men Pro/1,53,115582,Josh,Chu,New England Development P/B Cadence Wealth Managem,3:11:09,352044,100,117.8125,
Men Pro/1,54,93337,Vivien,Rindisbacher,New England Development p/b Cadence Wealth,3:11:09,429036,100,117.8125,
Men Pro/1,55,73487,Matthew,Lloydthomas,CRCA/To Be Determined,3:12:49,320674,100,118.75,
Men Pro/1,56,132264,Owen,Musser,Kelly Benefit strategies Elite Cycling Team,3:13:17,493311,100,119.375,
Men Pro/1,57,179120,Caedan,Aveling,VeloSport Junior & U23 Devo,3:13:58,573744,100,120,
Men Pro/1,58,134456,Joshua,Noggle,CRCA/Rockstar Games,3:14:44,466098,100,120.625,
Men Pro/1,59,148382,Zackery,Weimer,Green Line Velo,3:15:20,522631,100,121.25,
Men Pro/1,60,77297,Colin,Keaveney,Cannondale,3:16:03,401911,100,122.1875,
Men Pro/1,61,1938,Hunter,Pronovost,Cheshire Cycle Racing,3:16:03,99523,100,122.1875,
Men Pro/1,62,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,3:18:46,348854,100,123.125,
Men Pro/1,63,487,Jake,Hollenbach,Velocio Northeast,3:18:51,189818,100,123.75,
Men Pro/1,64,226227,Ethan,Craine,New England Devo,3:20:36,##########,100,124.375,
Men Pro/1,65,528,Gregg,Galletta,Unattached,3:20:45,97363,100,125,
Men Pro/1,66,19090,Erik,Post,CRCA/Jamison-Cannondale,3:21:32,304430,100,126.25,
Men Pro/1,67,52532,Andrew,Piper,Minuteman Road Club,3:21:32,216404,100,126.25,
Men Pro/1,68,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,3:21:32,188264,100,126.25,
Men Pro/1,69,162574,Derin,Iscan,New England Development p/b cadence wealth,3:22:43,551092,100,127.5,
Men Pro/1,70,170378,William,Hacker,Blue Ribbon Talent,3:23:14,557525,100,128.125,
Men Pro/1,71,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,3:23:22,561444,100,128.75,
Men Pro/1,72,5617,Allan,Rego,CRCA/Jamison - Cannondale,3:23:26,274367,100,129.375,
Men Pro/1,73,304,Tim,Mitchell,CCB Racing,3:24:08,137395,100,130,
Men Pro/1,74,52762,Tim,Savre,Project Echelon Racing,3:24:17,371826,100,130.625,
Men Pro/1,75,98743,Maximo,Rojas,GoodGuys NYC,3:24:40,##########,100,131.25,
Men Pro/1,76,95437,Connor,Thompson,Doylestown Bike Works,3:25:34,425257,100,131.875,
Men Pro/1,77,62878,Stephen,Jamison,Jamison - Cannondale,3:32:47,59952,100,132.5,
Men Pro/1,78,131643,Julien,Guarniere,Vivo Racing,3:38:28,480997,100,133.125,
Men Pro/1,79,160672,Alexander,Hedrick,Kelly Benefit Strategies/LSV,3:56:00,551501,100,133.75,
Men Pro/1,80,193317,William,Strebel,CCNS,3:59:00,50043,100,134.375,
Women Cat 3/4/5,1,231584,Gabrielle,Broschard,Durata Training,3:25:01,622354,550,467.5,
Women Cat 3/4/5,2,140325,Alexis,Jaramillo,Team Colorado,3:25:47,512774,550,473.39285714286,
Women Cat 3/4/5,3,213427,Camille,Bergeron-parent,CRCA/Ostroy/NYCVelo,3:26:15,614691,550,479.28571428571,
Women Cat 3/4/5,4,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,3:26:58,553675,550,485.17857142857,
Women Cat 3/4/5,5,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,3:27:13,527233,550,491.07142857143,
Women Cat 3/4/5,6,122622,Danielle,Power,Corner Cycle,3:27:28,481876,550,496.96428571429,
Women Cat 3/4/5,7,231586,Jane,Vigneau,Unattached,3:28:38,12:00:00 A,550,502.85714285714,
Women Cat 3/4/5,8,207126,Elvira,Stridsberg,Community Bicycle Racing,3:28:40,610778,550,508.75,
Women Cat 3/4/5,9,41633,Kimberly,Shattuck,AP Junior Development p/b Corner Cycle,3:29:15,361421,550,514.64285714286,
Women Cat 3/4/5,10,140321,Makala,Jaramillo,Team Colorado,3:29:34,512773,550,520.53571428571,
Women Cat 3/4/5,11,231585,Kathleen,Keegan,Unattached,3:29:46,12:00:00 A,550,526.42857142857,
Women Cat 3/4/5,12,77764,Joanne,Grogan,BMB Racing,3:30:09,330656,550,532.32142857143,
Women Cat 3/4/5,13,226501,Charlotte,Lehmann,Flathead Cycling,3:34:12,611882,550,538.21428571429,
Women Cat 3/4/5,14,173407,Nicole,Vassar,BMB Racing,3:36:21,536798,550,544.10714285714,
Women Cat 3/4/5,15,229182,Penelope,Primeau,Miller School of Albemarle,3:40:23,##########,550,550,
Women Cat 3/4/5,16,190041,Amelia,Orton,Team Colorado,3:42:05,540671,550,555.89285714286,
Women Cat 3/4/5,17,187662,Jillian,Howland,Team Clark Logic,3:42:48,586506,550,561.78571428571,
Women Cat 3/4/5,18,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b TP ICAP,3:43:54,617374,550,567.67857142857,
Women Cat 3/4/5,19,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,3:46:24,611962,550,573.57142857143,
Women Cat 3/4/5,20,194421,Julia,Kwasnick,Miller School of Albemarle,3:47:17,611298,550,579.46428571429,
Women Cat 3/4/5,21,118208,Dee,Barbic,Jackalope Northeast Cycling,3:47:21,432227,550,585.35714285714,
Women Cat 3/4/5,22,132381,Azyra,Franklin,Miller School of Albemarle,3:50:20,473540,550,591.25,
Women Cat 3/4/5,23,112416,Gillian,Bergmann,University of California-Davis,3:59:26,499422,550,597.14285714286,
Women Cat 3/4/5,24,173380,Cari,Talbot,B2C2 p/b JRA Cycles,4:00:57,575772,550,603.03571428571,
Women Cat 3/4/5,25,105362,Kayla,Yuengling,Unattached,4:02:20,443747,550,608.92857142857,
Women Cat 3/4/5,26,207222,Abigail,Bothwell,Team Colorado,4:06:24,388755,550,614.82142857143,
Women Cat 3/4/5,27,194417,Jess,Hall,Miller School of Albemarle,4:11:01,556548,550,620.71428571429,
Women Cat 3/4/5,28,138377,Samantha,Laurie,Team Colorado,4:11:21,460459,550,626.60714285714,
Women Cat 3/4/5,29,250188,Sarah,Hunter,Unattached,4:37:00,,550,632.5,
Women Pro/1/2/3,1,170894,Caitlin,Conyers,Winners Edge Bermuda,3:27:54,##########,400,340,
Women Pro/1/2/3,2,214086,Laurel,Quinones,CRCA/Dave Jordan Racing,3:28:09,606655,400,344.61538461538,
Women Pro/1/2/3,3,121381,Kira,Payer,CCB BikeReg,3:28:32,480257,400,349.23076923077,
Women Pro/1/2/3,4,175122,Jacqueline,Larouche,University of Michigan,3:28:36,573251,400,353.84615384615,
Women Pro/1/2/3,5,176769,Galen,Bolard,CRCA/ Rockstar Games,3:28:40,574211,400,358.46153846154,
Women Pro/1/2/3,6,134605,Jill,Patterson,Total Civil Construction pb/ Battley Harley-Davids,3:28:40,525708,400,363.07692307692,
Women Pro/1/2/3,7,145742,Sommers,Creed,Cardinal Classic Cycling,3:28:47,526369,400,367.69230769231,
Women Pro/1/2/3,8,174454,Gillian,Bennett,DT Racing,3:29:11,571854,400,372.30769230769,
Women Pro/1/2/3,9,162447,Kaitlyn,Agnew,ATX Wolfpack p/b Jakroo,3:29:49,554534,400,376.92307692308,
Women Pro/1/2/3,10,137517,Allison,Mrugal,Cardinal Classic Cycling,3:29:49,449362,400,381.53846153846,
Women Pro/1/2/3,11,133315,Lane,Marder,B2C2 p/b JRA Cycles,3:29:59,509488,400,386.15384615385,
Women Pro/1/2/3,12,190170,Mallory,Macrostie,Unattached,3:30:01,593411,400,390.76923076923,
Women Pro/1/2/3,13,57285,Andrea,Buttine,ButcherBox Cycling,3:30:03,377931,400,395.38461538462,
Women Pro/1/2/3,14,132336,Katie,Aman,3T/Q+M,3:30:06,503395,400,400,
Women Pro/1/2/3,15,175046,Florence,Howden,Cardinal Classic Cycling,3:30:22,573895,400,404.61538461538,
Women Pro/1/2/3,16,190556,Betty,Hasse,AP Junior Development p/b Corner Cycle,3:30:38,567098,400,411.53846153846,
Women Pro/1/2/3,17,163001,Carolina,Rabbat,Greenline Velo,3:30:40,554367,400,411.53846153846,
Women Pro/1/2/3,18,231602,Kara,Lilly,Automatic Racing,3:33:00,##########,400,418.46153846154,
Women Pro/1/2/3,19,174585,Claire,Windsor,Supra Functional Food Bars,3:33:45,572062,400,423.07692307692,
Women Pro/1/2/3,20,130938,Katherine,Rusch,Ten Speed Spokes,3:34:30,487107,400,427.69230769231,
Women Pro/1/2/3,21,121628,Emily,Singleton,CRCA / Rockstar Games,3:34:46,432296,400,432.30769230769,
Women Pro/1/2/3,22,3160,Amy,Kneale,CORK MONKEY RACING,3:35:31,241641,400,436.92307692308,
Women Pro/1/2/3,23,149080,Caroline,O'dwyer,GREEN LINE VELO,3:35:47,539548,400,441.53846153846,
Women Pro/1/2/3,24,77857,Christin,Reuter,BikeReg | Share Coffee,3:35:59,353242,400,446.15384615385,
Women Pro/1/2/3,25,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,3:37:37,498600,400,450.76923076923,
Women Pro/1/2/3,26,130651,Tori,Wuthrich,Apex Velo - Velocio,3:38:10,495801,400,455.38461538462,
Women Pro/1/2/3,27,75392,Katy,Brown,Cardinal Classic Cycling,3:41:00,376785,400,460,
