Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,9,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,49:49.8,381603,281.01421274889,255.85640184221,
Men MASTERS 40_50+,10,39082,Matthew,Allen,STAGES CYCLING,49:49.9,199175,286.53670024086,261.87110368806,
Men MASTERS 40_50+,11,46560,Shawn,Betz,STAGES CYCLING,49:50.0,315940,258.57906060729,267.88580553391,
Men MASTERS 40_50+,12,42428,Bart,Clifford,E-VOKE RACING,49:50.0,263807,289.95610024453,273.90050737976,
Men MASTERS 40_50+,13,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,49:50.1,25655,287.65758506758,279.9152092256,
Men MASTERS 40_50+,14,54263,Jorge,Espinoza,PANACHE MIDDLE DISTANCE TEAM PRESENTED BY NICK AND SCOTT,49:50.6,10984,350,285.92991107145,
Men MASTERS 40_50+,15,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,49:51.0,,353.53691386252,291.9446129173,
Men MASTERS 40_50+,16,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,49:51.2,157225,243.52296754737,297.95931476315,
Men MASTERS 40_50+,17,71377,Patrick,Fetzer,EVOKE RACING,49:51.2,47992,305.98386768033,303.97401660899,
Men MASTERS 40_50+,18,49358,Steve,Sonheim,EXPEDITORS,49:51.5,54980,288.94363083938,309.98871845484,
Men MASTERS 40_50+,19,169453,Jason,Chase,MOVE UP ROAD SQUAD P/B BIKE STOP,49:51.8,544606,268.4010112807,316.00342030069,
Men MASTERS 40_50+,20,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,49:51.9,287561,337.25914264732,322.01812214654,
Men MASTERS 40_50+,21,79313,Jadon,Jaeger,METHODS TO WINNING,49:52.5,344420,268.02238918443,334.04752583823,
Men MASTERS 40_50+,22,42569,Steven,Salazar,METHODS TO WINNING,49:52.5,89415,341.3125251288,334.04752583823,
Men MASTERS 40_50+,23,12048,Brian,Davis,DIABLO CYCLING,49:52.6,266027,336.20379067648,334.04752583823,
Men MASTERS 40_50+,24,18646,Paul,Mica,DC VELO LIMITED,49:52.7,177291,315.76577676489,334.04752583823,
Men MASTERS 40_50+,25,240236,Siegfried,Froelich,FAIRLIFE,49:52.9,625427,286.0626443306,334.04752583823,
Men MASTERS 40_50+,26,192114,Josh,Drake,,49:53.1,594006,359.01979925152,334.04752583823,
Men MASTERS 40_50+,27,163349,Gary,Zehr,ETP CYCLING,49:53.2,216801,307.34435379791,334.04752583823,
Men MASTERS 40_50+,28,50325,Clayton,Chase,ATHLETES BY DESIGN,49:53.9,246297,297.22276567799,334.04752583823,
Men MASTERS 40_50+,29,149238,Nathan,Brown,,49:54.6,522687,336.19232287808,334.04752583823,
Men MASTERS 40_50+,30,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,49:56.0,24653,350.5416296393,334.04752583823,
Men MASTERS 40_50+,31,213353,Nelson,Repenning,THE METEOR,49:56.1,538459,334.18250379981,334.04752583823,
Men MASTERS 40_50+,32,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,49:56.4,393415,317.68809873726,334.04752583823,
Men MASTERS 40_50+,33,132450,Jose,Rodriguez,FRANCO FACTORY RACING,49:57.3,336264,315.89787793699,334.04752583823,
Men MASTERS 40_50+,34,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY CCA,49:58.9,177206,319.3414421036,334.04752583823,
Men MASTERS 40_50+,35,51704,John,Mansell,BOULDER CYCLING COACH,49:59.6,353588,425.81513801224,334.04752583823,
Men MASTERS 40_50+,36,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,49:59.7,548473,332.87593960223,334.04752583823,
Men MASTERS 40_50+,37,114947,Paul,Kiedrowski,E-VOKE RACING,49:59.7,458183,338.64423768415,334.04752583823,
Men MASTERS 40_50+,38,120196,Jon,Lester,GRYPHON VELO RACING,49:59.8,429878,316.03172239563,334.04752583823,
Men MASTERS 40_50+,39,86948,Dan,Naef,DIABLO CYCLING,50:00.5,212788,336.77142327344,334.04752583823,
Men MASTERS 40_50+,40,133386,Matthew,Franks,RIG VORDERPFALZ,50:00.8,,350,334.04752583823,
Men MASTERS 40_50+,41,119563,Gordon,Hilleque,CRCA/NYCC RACING P/B MAGEN FINANCIAL,50:06.9,413596,305.1539900885,381.14569961419,
Men MASTERS 40_50+,42,42761,Vance,James,PONTE VEDRA RACING,50:09.4,47935,373.63015012984,381.14569961419,
Men MASTERS 40_50+,43,244167,Mecea,Robert,UNATTACHED,50:30.2,54448,413.39470534137,387.56817785637,
Men MASTERS 40_50+,44,194086,Lee,Manes,TEAM SIX PROJECT,50:34.7,600598,322.05599834905,391.84983001782,
Men MASTERS 40_50+,45,73967,Ryan,Rish,KANBERRA P/B FIVE & 20,50:41.9,175361,372.11671935218,396.13148217927,
Men MASTERS 40_50+,46,20407,Michael,Catterall,STAGES CYCLING,51:19.6,260202,365.54012101242,400.41313434072,
Men MASTERS 40_50+,47,42197,Billy,Jones,BLACK SWIFT,51:29.5,53173,355.3772424667,406.83561258289,
Men MASTERS 40_50+,48,27417,Michael,Froh,ADAPT CYCLING,51:29.7,172255,327.87047569313,406.83561258289,
Men MASTERS 40_50+,49,23974,Scott,Robinson,MIDSTATE,51:43.3,214721,384.55067539299,434.66635163232,
Men MASTERS 40_50+,50,17078,Frank,Cundiff,TEAM SIX PROJECT,51:43.4,296101,331.90669975751,434.66635163232,
Men MASTERS 40_50+,51,79795,Derek,Moran,GRYPHON VELO RACING,51:43.4,389934,368.27772910878,434.66635163232,
Men MASTERS 40_50+,52,70423,John,Lutz,TEAM WISCONSIN,51:43.5,404039,367.59509569378,434.66635163232,
Men MASTERS 40_50+,53,53220,Steven,Robinson,ZEALOUS,51:43.6,213399,378.74316334122,434.66635163232,
Men MASTERS 40_50+,54,101680,Jeremy,Cucco,ILLUMINATI CYCLING,51:43.7,439012,381.47416581479,434.66635163232,
Men MASTERS 40_50+,55,122177,David,Peterson,HAUT PUNK,51:43.7,457466,380.85364858103,434.66635163232,
Men MASTERS 40_50+,56,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,51:43.7,68766,393.14999438601,434.66635163232,
Men MASTERS 40_50+,57,60533,Todd,Bugnacki,HOLLANDER BENELUX CYCLING,51:43.8,81238,410.70803034969,434.66635163232,
Men MASTERS 40_50+,58,54350,Kurt,Bentsen,PSIMET RACING,51:43.8,375978,409.55690586122,434.66635163232,
Men MASTERS 40_50+,59,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,51:43.8,527362,456.52923330854,434.66635163232,
Men MASTERS 40_50+,DNF,53327,Dan,Reback,GROOVE SUBARU/EXCEL SPORTS,,141562,365.46545512485,464.63791676248,
Men MASTERS 40_50+,DNF,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,,488277,340.95101828116,464.63791676248,
Men MASTERS 40_50+,DNF,246601,Jake,Dufresne,NORTHSTAR DEVELOPMENT,,63845,350.96293359099,464.63791676248,
Men MASTERS 40_50+,DNF,1271,John,Minturn,FITT INSIDER - STAGES,,179015,312.34447696639,464.63791676248,
Men MASTERS 40_50+,DNF,53121,Terry,Ritter,ATHLETIC MENTORS,,135609,370.25289225164,464.63791676248,
Men MASTERS 40_50+,DNF,16615,Dennis,King,CCT,,51230,360.04556099553,464.63791676248,
Men Pro 1_2,1,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:12:43.7,361308,255.92694800401,174.66964679994,
Men Pro 1_2,2,12537,Tyler,Williams,L39ION OF LOS ANGELES,1:12:43.8,294531,196.08728295848,176.28417298827,
Men Pro 1_2,3,243521,Sam,Ritchie,MITOQ NZ CYCLING PROJECT,1:12:44.5,,218.91165494073,177.89869917661,
Men Pro 1_2,4,118975,Justin,Williams,UCI CTM: L39ION OF LOS ANGELES,1:13:07.9,197316,199.31243475499,179.51322536494,
Men Pro 1_2,5,106158,Lucas,Bourgoyne,CIC U NANTES ATLANTIQUE,1:13:08.0,459365,198.25701665701,183.23560518805,
Men Pro 1_2,6,166428,Alberto,Ramos,WORK HARD BE HUMBLE CYCLING,1:13:08.3,,214.44184710695,186.95798501116,
Men Pro 1_2,7,15966,Eamon,Lucas,AUSTIN AVIATORS,1:13:08.4,,194.11901832256,190.68036483427,
Men Pro 1_2,8,852,Connor,Sallee,AUSTIN AVIATORS,1:13:08.4,210129,210.58398710464,194.40274465737,
Men Pro 1_2,9,59703,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,1:13:08.8,,219.17261703705,198.12512448048,
Men Pro 1_2,10,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:13:09.0,494075,171.90838090337,201.84750430359,
Men Pro 1_2,11,83071,Clayton,Travis,VELOCIOUS SPORT,1:13:09.4,404229,197.23668091985,205.56988412669,
Men Pro 1_2,12,270906,Lukas,Herrmann,54X11,1:13:09.5,,150,209.2922639498,
Men Pro 1_2,13,127000,Chris,Hildreth,TEAM SIX PROJECT,1:13:09.9,494860,205.73133640228,213.01464377291,
Men Pro 1_2,14,244345,Leon,Rohde,SANTIC-WIBATECH,1:13:09.9,,174.25769785277,216.73702359602,
Men Pro 1_2,15,84055,Sam,Morris,PROJECT ECHELON RACING,1:13:09.9,,245.60264238892,220.45940341912,
Men Pro 1_2,16,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,1:13:10.0,386429,218.9156476517,224.18178324223,
Men Pro 1_2,17,101877,Florenz,Knauer,54X11,1:13:10.3,513087,162.62682335451,227.90416306534,
Men Pro 1_2,18,191708,Sindre,Brein,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:13:10.5,,191.02722213856,231.62654288844,
Men Pro 1_2,19,191348,Jp,Primm,WORK HARD BE HUMBLE CYCLING,1:13:10.7,600181,260.67856593643,235.34892271155,
Men Pro 1_2,20,124746,Luke,Fetzer,HOT TUBES,1:13:11.0,493742,221.63706431496,239.07130253466,
Men Pro 1_2,21,270905,Jaime,Alberto castaeda ortega,ACG,1:13:11.0,,150,246.51606218087,
Men Pro 1_2,22,243727,Will,Owen,AUTOMATIC LONELY HEARTS RACING,1:13:11.3,640386,371.16449452056,246.51606218087,
Men Pro 1_2,23,182162,Steven,Lecey,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:13:11.4,580283,260.94179844081,246.51606218087,
Men Pro 1_2,24,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,1:13:11.5,510271,286.34623682312,246.51606218087,
Men Pro 1_2,25,140822,Hayden,Strong,MITOQ NZ CYCLING PROJECT,1:13:11.9,539161,233.55788157715,246.51606218087,
Men Pro 1_2,26,244344,Ashlin,Barry,EF EDUCATION-ONTO,1:13:12.1,,231.3655164704,246.51606218087,
Men Pro 1_2,27,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:13:12.2,307328,243.76924057726,246.51606218087,
Men Pro 1_2,28,244120,Florian,Obersteiner,54X11,1:13:12.3,,185.75353668388,246.51606218087,
Men Pro 1_2,29,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:13:12.3,476737,233.97093034565,246.51606218087,
Men Pro 1_2,30,137962,Tyler,Thorp,,1:13:12.5,511212,249.54024428558,246.51606218087,
Men Pro 1_2,31,194584,Nicolas,Trejo,VOLER FACTORY RACING,1:13:12.7,532826,209.71178736331,246.51606218087,
Men Pro 1_2,32,106095,Trevor,King,VOLER FACTORY RACING,1:13:13.8,458866,248.41757111927,246.51606218087,
Men Pro 1_2,33,250934,Alfredo,Bueno,TEAM VELOSPORT,1:13:14.2,650924,257.48090146209,246.51606218087,
Men Pro 1_2,34,133436,Robert,Deetz,AUTOMATIC | ABUS RACING,1:13:14.5,503005,282.14940193139,246.51606218087,
Men Pro 1_2,35,194487,Jade,Rohde,VELOSPORT,1:13:14.6,590437,309.31952677514,246.51606218087,
Men Pro 1_2,36,270214,Oliver,Watson-palmer,MITOQ NZ CYCLING PROJECT,1:13:15.1,,212.01941012207,246.51606218087,
Men Pro 1_2,37,92884,Carlo,Roche,DDP ELITE CYCLING TEAM,1:13:15.5,429283,283.98183066442,246.51606218087,
Men Pro 1_2,38,170111,Tim,Matchulat,ETP CYCLING,1:13:15.5,562142,293.22961743094,246.51606218087,
Men Pro 1_2,39,169692,Robert,Strobel,AUTOMATIC | ABUS RACING,1:13:15.5,558151,252.19829181926,246.51606218087,
Men Pro 1_2,40,113125,Pat,Casey,EMPYR CYCLING,1:13:15.8,211847,230.74286321492,246.51606218087,
Men Pro 1_2,41,62416,Nathan,Guerra,VISION CYCLING/BROKEN SPOKE STUDIO,1:13:15.9,214936,151.82880816502,246.51606218087,
Men Pro 1_2,42,165398,Kyle,Cooper,TEAM SIX PROJECT,1:13:15.9,533838,237.5802171021,246.51606218087,
Men Pro 1_2,43,52762,Tim,Savre,PROJECT ECHELON RACING,1:13:16.2,371826,235.08028303253,246.51606218087,
Men Pro 1_2,44,189227,Gray,Barnett,EF EDUCATION-ONTO,1:13:16.3,493318,302.50360613823,246.51606218087,
Men Pro 1_2,45,180745,Peyton,Burckel,EF EDUCATION-ONTO,1:13:16.4,582415,284.5120692882,246.51606218087,
Men Pro 1_2,46,113534,Austin,Anderson,EMPYR CYCLING,1:13:16.7,455635,261.88772497766,246.51606218087,
Men Pro 1_2,47,159018,Matthew,Maddox,,1:13:16.8,548492,269.03235716474,246.51606218087,
Men Pro 1_2,48,268160,Graeme,Frislie,CCACHE X PAR KUP,1:13:17.0,,236.24580872547,246.51606218087,
Men Pro 1_2,49,37474,Brian,Kaker,PROJECT ECHELON RACING,1:13:17.0,240194,242.91076178209,246.51606218087,
Men Pro 1_2,50,185858,Oliver,Boyd,PRIMAL - AUDI DENVER,1:13:17.2,577989,218.36432973827,246.51606218087,
Men Pro 1_2,51,15860,William,Myers,VOLER FACTORY RACING,1:13:17.3,306325,238.8196792613,246.51606218087,
Men Pro 1_2,52,149352,Chun-ting,Liu,ALTO VELO,1:13:17.4,520048,235.89100664492,246.51606218087,
Men Pro 1_2,53,144164,Bradley,Wiggs,VOLER FACTORY RACING,1:13:17.5,524493,209.48577391723,246.51606218087,
Men Pro 1_2,54,93300,Tommy,Morrison,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:13:17.6,428099,270.40477325039,246.51606218087,
Men Pro 1_2,55,189556,Reilly,Oberding,EF EDUCATION-ONTO,1:13:17.9,559712,303.24982062322,246.51606218087,
Men Pro 1_2,56,17864,Nick,Baird,RIDE BIKES RACING,1:13:18.0,309596,198.02151082907,246.51606218087,
Men Pro 1_2,57,130452,Michael,Lambert,VELOVIT,1:13:18.4,484971,217.99781843162,246.51606218087,
Men Pro 1_2,58,126588,Colin,Patterson,AUTOMATIC | ABUS RACING,1:13:18.6,489166,263.12945785787,246.51606218087,
Men Pro 1_2,59,93884,George,Jordan,PRIMAL - AUDI DENVER,1:13:19.0,404855,256.1955046868,246.51606218087,
Men Pro 1_2,60,51514,Clinton,Mortley,EMPYR CYCLING,1:13:19.4,223361,281.2662974587,246.51606218087,
Men Pro 1_2,61,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:13:19.4,52534,257.01800772345,246.51606218087,
Men Pro 1_2,62,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,1:13:19.5,443840,302.09293141711,246.51606218087,
Men Pro 1_2,63,236231,Wellinton,Canela,FOUNDATION CYCLING NYC,1:13:21.1,633363,279.94347010486,246.51606218087,
Men Pro 1_2,64,71904,Rex,Roberts,RIDE BIKES RACING,1:13:22.5,197592,232.82794475326,246.51606218087,
Men Pro 1_2,65,36737,Eric,Hill,PROJECT ECHELON RACING,1:13:22.7,334878,275.02641659268,246.51606218087,
Men Pro 1_2,66,203999,Benjamin,Iesalnieks,STEELHEAD RACING,1:13:22.8,576362,352.49098372267,246.51606218087,
Men Pro 1_2,67,130097,Travis,Riste,11ELEVENCYCLING,1:13:23.2,468893,297.89400062853,246.51606218087,
Men Pro 1_2,68,37338,Ryan,Witt,PRIMAL - AUDI DENVER,1:13:23.9,548585,254.95355567892,246.51606218087,
Men Pro 1_2,69,138487,Jarno,Reimers,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,1:13:24.0,510762,150,246.51606218087,
Men Pro 1_2,70,192040,Ashton,Dreher,AUTOMATIC | ABUS RACING,1:13:24.4,607544,280.35892742432,246.51606218087,
Men Pro 1_2,71,173770,Connor,Lake,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:13:28.2,543669,285.94621350099,287.68647998343,
Men Pro 1_2,72,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,1:13:34.1,495257,257.39768407009,289.30100617176,
Men Pro 1_2,73,169492,Theo,Gilbertson,MITOQ NZ CYCLING PROJECT,1:13:39.4,,212.98678521641,290.9155323601,
Men Pro 1_2,74,270907,Severin,Stavinoha,54X11,1:13:43.6,,150,295.75911092511,
Men Pro 1_2,75,167855,Christopher,Hatz,54X11,1:13:43.7,,187.06207432966,295.75911092511,
Men Pro 1_2,76,177511,Vaughn,Veenendaal,ABOVE AND BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,1:13:44.3,486377,256.84641866813,295.75911092511,
Men Pro 1_2,77,268163,James,Moriarty,CCACHE X PAR KUP,1:13:45.6,287986,289.91934437975,295.75911092511,
Men Pro 1_2,78,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:13:45.8,237726,259.43554779559,295.75911092511,
Men Pro 1_2,79,19747,Daniel,Summerhill,ACG,1:14:21.2,194799,193.58988353835,300.60268949011,
Men Pro 1_2,80,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:14:36.0,427726,288.64618877559,303.83174186679,
Men Pro 1_2,81,120198,Patrick,Jungenblut,BENS CYCLE/MILWAUKEE BICYCLE CO.,1:14:36.1,478112,257.72578071684,303.83174186679,
Men Pro 1_2,82,186206,Brockton,Smith,ABOVE AND BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,1:14:36.1,573883,269.71919874274,303.83174186679,
Men Pro 1_2,DNF,238212,Jake,Boykin,VELOBREW CYCLING CLUB,,625762,301.10868425049,308.67532043179,
Men Pro 1_2,DNF,172526,Kody,Babler,ABOVE + BEYOND CANCER P/B BIKE WORLD,,,227.36918642355,308.67532043179,
Men Pro 1_2,DNF,5213,David,Dawson,AUTOMATIC | ABUS RACING,,250197,262.87739994095,308.67532043179,
Men Pro 1_2,DNF,150151,Daniel,Swan,AUTOMATIC | ABUS RACING,,528890,283.06213886587,308.67532043179,
Men Pro 1_2,DNF,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,,346994,203.46037699304,308.67532043179,
Men Pro 1_2,DNF,194012,Christopher,Guzik,RED PELOTON,,599732,264.84429047476,308.67532043179,
Men Pro 1_2,DNF,91121,Cristhian,Ravelo,AUSTIN AVIATORS,,403657,242.55990237581,308.67532043179,
Women  CAT 2_3_ JR GIRLS 15-16_1718,1,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,44:37.6,381393,451.21823077546,389.46786533161,
Women  CAT 2_3_ JR GIRLS 15-16_1718,2,170631,Sabrina,Hayes,SEAVS,44:38.0,473350,475.96109599562,396.93152437559,
Women  CAT 2_3_ JR GIRLS 15-16_1718,3,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,44:38.0,607912,419.56625081231,404.39518341958,
Women  CAT 2_3_ JR GIRLS 15-16_1718,4,214579,Ajay,Baker,UNITED CYCLING,44:38.0,541467,447.4131391052,411.85884246356,
Women  CAT 2_3_ JR GIRLS 15-16_1718,5,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,44:38.1,488116,523.82484134908,419.32250150755,
Women  CAT 2_3_ JR GIRLS 15-16_1718,6,163563,Claire,Kudlata,ADAPT CHEMSTATION,44:38.1,546868,485.89645172432,426.78616055153,
Women  CAT 2_3_ JR GIRLS 15-16_1718,7,230249,Gina,Yuan,ALTO VELO,44:38.5,622087,423.469617023,434.24981959552,
Women  CAT 2_3_ JR GIRLS 15-16_1718,8,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,44:38.8,481468,514.34055674663,441.7134786395,
Women  CAT 2_3_ JR GIRLS 15-16_1718,9,239348,Sylvia,Espinoza,BJC,44:38.9,565860,567.71754719807,449.17713768349,
Women  CAT 2_3_ JR GIRLS 15-16_1718,10,184421,Eryn,Guenter,TEAM MANITOBA,44:39.4,,442.55195286768,456.64079672747,
Women  CAT 2_3_ JR GIRLS 15-16_1718,11,36672,Leah,Sanda,PSIMET RACING,44:40.0,268129,516.70311046091,464.10445577146,
Women  CAT 2_3_ JR GIRLS 15-16_1718,12,190169,Margherita,CinÃ ,DISTRICTTACO RACING,44:40.0,591181,449.69510681889,471.56811481544,
Women  CAT 2_3_ JR GIRLS 15-16_1718,13,132471,Macy,Lester,NINE 13,44:40.2,429908,538.33872355291,479.03177385942,
Women  CAT 2_3_ JR GIRLS 15-16_1718,14,213543,Stephanie,Clark,,44:40.4,615977,492.68700486216,486.49543290341,
Women  CAT 2_3_ JR GIRLS 15-16_1718,15,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,44:40.7,562091,530.0580707844,493.95909194739,
Women  CAT 2_3_ JR GIRLS 15-16_1718,16,226937,Amanda,Brandyberry,3T/Q+M CYCLING,44:40.8,593692,467.16805870692,501.42275099138,
Women  CAT 2_3_ JR GIRLS 15-16_1718,17,149153,Ashley,Beimert,GENE JOHNSON CYCLING,44:41.1,529844,475.22400701059,508.88641003536,
Women  CAT 2_3_ JR GIRLS 15-16_1718,18,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,44:41.1,415301,520.34868328935,516.35006907935,
Women  CAT 2_3_ JR GIRLS 15-16_1718,19,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,44:41.9,611738,525.99714778508,523.81372812333,
Women  CAT 2_3_ JR GIRLS 15-16_1718,20,120197,Megan,Lester,UNITED CYCLING,44:41.9,429907,481.64075900462,531.27738716732,
Women  CAT 2_3_ JR GIRLS 15-16_1718,21,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,44:42.3,619114,544.0651643983,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,22,98663,Callah,Robinson,GENE JOHNSON,44:42.5,389910,517.82963903781,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,23,77352,Gabriella,Dixon,TOP STEP DEVELOPMENT,44:42.5,401296,480.80829157978,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,24,125859,Shannon,Goyda,BENISSIMO,44:42.7,482120,463.04012049818,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,25,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,44:42.9,508143,528.89610731231,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,26,170862,Claudia,Gutierrez,DISTRICT TACO RACING,44:44.9,571417,448.08414494561,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,27,164464,Jacqueline,Wunrow,PSIMET RACING,44:46.0,557578,538.60372571556,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,28,244114,Christy,Delair,,44:46.4,643024,525.31171122963,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,29,243172,Aimee,Gauthier,TEAM MANITOBA,44:46.4,,469.49872981115,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,30,187852,Staci,Mccudden,TEAM UNITED,44:47.0,585394,465.56526528946,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,31,193788,Kirby,Kelly,RIDE OR DIE RACING,44:47.3,611801,569.81558928691,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,32,174608,Hannah,Glatter,STKD! RACING SQUAD,44:47.4,573020,504.89466179004,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,33,251817,Helena,Jones,BOULDER JUNIOR CYCLING,44:48.0,411901,577.15716126055,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,34,106753,Hannah,Dalsing,UNITED CYCLING,44:48.1,460576,409.66523660722,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,35,21809,Megan,Kelly,PSIMET RACING,44:48.5,296364,524.58063171872,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,36,236969,Lauren,Mcnatt,BMC/WALMART CYCLING TEAM,44:48.8,624203,498.12893111935,546.20470525528,
Women  CAT 2_3_ JR GIRLS 15-16_1718,37,122551,Lauren,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,44:54.6,481464,488.77879261001,594.65063759533,
Women  CAT 2_3_ JR GIRLS 15-16_1718,38,227149,Maire,Noonan,ROCK N ROAD CYCLE,46:13.7,613752,509.15781581878,600.3501590471,
Women  CAT 2_3_ JR GIRLS 15-16_1718,39,79747,Shequaya,Bailey,TEAM ABUNDANCE,46:27.7,404266,511.40227699083,608.89944122475,
Women  CAT 2_3_ JR GIRLS 15-16_1718,40,189891,Jessica,Sorenson,THE SHADOW CC,46:28.0,465972,548.60851123727,608.89944122475,
Women  CAT 2_3_ JR GIRLS 15-16_1718,41,51891,Michelle,Mjoen,NATURAL GROCERS CYCLING,46:43.8,292641,554.0685898938,623.14824485418,
Women  CAT 2_3_ JR GIRLS 15-16_1718,42,194641,Sheerie,Edwards,TEAM ABUNDANCE,46:43.9,610315,563.05444027426,623.14824485418,
Women  CAT 2_3_ JR GIRLS 15-16_1718,43,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,46:43.9,428382,700,623.14824485418,
Women  CAT 2_3_ JR GIRLS 15-16_1718,DNF,133594,Anna,Affias,STKD! RACING SQUAD,,503371,601.93166178615,640.24680920949,
Women GIRLS JR 13-14,1,213214,Uhllana,Woods,TEAM ABUNDANCE,15:52.1,614765,681.46996658488,521.28085987632,
Women GIRLS JR 13-14,2,192073,Rose,Chase,MOVE UP CYCLING CLUB,15:52.2,603757,493.69766609515,574.15753756356,
Women GIRLS JR 13-14,3,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,16:01.9,610800,562.43523357438,627.03421525079,
Women GIRLS JR 13-14,4,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,16:02.0,624495,682.33511637769,679.91089293803,
Women GIRLS JR 13-14,5,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,16:12.6,616948,678.35181929118,732.78757062526,
Women GIRLS JR 13-14,6,258647,Leni,Shelton,,16:12.7,646747,700,785.6642483125,
Women GIRLS JR 15-16 CAT 4 NOVICE,1,196681,Keaghlan,Robinson,,15:50.1,512754,,,
Women GIRLS JR 15-16 CAT 4 NOVICE,2,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,16:01.8,595503,,,
Women GIRLS JR 15-16 CAT 4 NOVICE,3,163565,Olivia,Davidson,KENOSHA VELOSPORT,16:12.9,556886,,,
Women GIRLS JR 9-12,1,237163,Maggie,Daly,MOVE UP JUNIORS,16:55.9,631968,,,
Women GIRLS JR 9-12,2,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,17:01.2,617972,,,
Women GIRLS JR 9-12,3,244955,Maryn,Becker,,17:01.2,640901,,,
Women GIRLS JR 9-12,4,271920,Lara,Jones,BOULDER JUNIOR CYCLING,17:01.3,662827,,,
Women JR Girls 15-16 Cat 4_Novice_  1314,5,196681,Keaghlan,Robinson,,15:50.1,512754,594.35173296991,530.85580969498,
