Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 17-18,58,141953,Jonas,Crean,Team Swift,04:09:38,496595,426.29559909825,479.95712769922,
Men Juniors 17-18,59,71606,Devin,Wilson,Team California Juniors,04:11:40,378823,459.59303621698,482.90016930223,
Men Juniors 17-18,60,162874,Luis,Davila,Jesuit Dallas,04:18:44,555569,495.47473792569,485.84321090524,
Men Juniors 17-18,61,159776,Blake,Macheras,Team Swift,04:18:52,550533,479.13776270354,488.78625250825,
Men Juniors 17-18,62,159300,Ethan,Benedict,Jesuit Dallas,04:21:14,549287,498.47695560751,491.72929411126,
Men Juniors 17-18,63,50073,Iain,Mackeith,Team Beyer Auto,04:22:19,369359,431.78858470851,494.67233571427,
Men Juniors 17-18,64,71607,Nikolas,Lovegren,Southern California Velo-Robertson's Ready Mix Junio,04:39:45,376116,461.413937113,500.55841892028,
Men Juniors 17-18,64,160294,Michael,Williams,GS Andiamo,04:46:20,548523,562.47049862432,497.61537731727,
Men Juniors 17-18,65,123967,Ethan,Wong,BYRDS,04:41:37,405351,483.59254432286,503.50146052329,
Men Juniors 9-12,1,137477,Tristan,Peterson,BYRDS,00:46:01,471739,,,
Men Masters 35+,1,56099,Marcel,Berger,Zia Velo Cycling,03:35:35,361664,,,
Men Masters 35+,2,147370,Aris,Sophocles,Evolution Racing Team,03:37:32,524780,,,
Men Masters 35+,3,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,03:55:55,222694,,,
Men Masters 35+,4,11480,Rob,Angelo,Evolution Racing Team,03:56:26,345532,,,
Men Masters 35+,5,13726,Sean,Haidet,Scnur Racing,03:59:16,153943,,,
Men Masters 40+ Cat 5,1,160377,Jeremiah,Johnson,Team Santini USA,03:13:30,550633,508.78161739598,362.63448521879,
Men Masters 40+ Cat 5,2,90065,Mark,Mattecheck,,03:14:02,423827,350,380.13442229725,
Men Masters 40+ Cat 5,3,121122,Nathan,Scheigert,Project Fleming,03:16:31,385905,350,397.63435937571,
Men Masters 40+ Cat 5,4,108527,Michael,Huhn,,03:17:13,459493,350,415.13429645417,
Men Masters 40+ Cat 5,5,121126,Chris,Baldwin,Team Vitesse,03:21:39,468166,536.11011750582,432.63423353263,
Men Masters 40+ Cat 5,6,173807,David,Geruso,Santini,03:26:44,,350,450.13417061109,
Men Masters 40+ Cat 5,7,173879,Ty,Criner,MMR / Shadetree Bikes,03:31:35,572123,507.15797525765,467.63410768955,
Men Masters 40+ Cat 5,8,159751,Jarrett,Wyatt,Project Fleming,03:34:21,506622,519.3725126923,485.13404476801,
Men Masters 40+ Cat 5,9,153881,Randy,Bueghly,Project Fleming,03:46:38,496410,432.63423353263,502.63398184647,
Men Masters 45+,1,46232,Karl,Bordine,Monster Media Racing,03:26:55,163315,386.5941950747,314.83909944878,
Men Masters 45+,2,42456,Philip,Tinstman,Monster Media Racing,03:28:06,35628,328.69393620388,319.2676131276,
Men Masters 45+,3,51704,John,Mansell,Rallysport,03:28:11,353588,440.35450632821,323.69612680641,
Men Masters 45+,4,37190,Randall,Coxworth,Monster Media Elite Masters,03:28:12,48052,309.94419067883,328.12464048523,
Men Masters 45+,5,20282,Paul,Thomas,Monster Media Racing,03:28:38,87933,395.90869030537,332.55315416404,
Men Masters 45+,6,46221,Greg,Kogut,Stage 2 Cyclery / BOSCH p/b Primal,03:28:41,303908,446.76535136747,336.98166784286,
Men Masters 45+,7,13811,Dan,Martin,Peet's Coffee Racing,03:29:00,179386,376.68330320114,341.41018152167,
Men Masters 45+,8,52082,Clark,Sheehan,Stages Cycling,03:29:27,32377,372.28354856634,345.83869520049,
Men Masters 45+,9,13829,Jonathan,Eropkin,Peet's Coffee Racing,03:29:37,197844,387.76898314261,350.2672088793,
Men Masters 45+,10,118782,Richard,Farabee,Bike Accident Attorneys Racing Team,03:30:11,467525,386.90089898201,354.69572255812,
Men Masters 45+,11,44745,Bryan,Reid,RA Racing Apparel/BMC,03:30:23,172139,325.33534098358,359.12423623693,
Men Masters 45+,12,100469,Michael,Dritlein,Toro Performance,03:30:30,478648,340.56259382234,363.55274991575,
Men Masters 45+,13,90850,Tony,Rago,Carefast | Storck Cycling Team,03:30:34,421186,371.48270023293,367.98126359456,
Men Masters 45+,14,57122,Benjamin,Sharp,Stages Cycling,03:30:51,56190,325.77173580183,372.40977727338,
Men Masters 45+,15,39256,Chris,Demarchi,Monster Media Racing,03:31:22,9156,394.19079252661,376.83829095219,
Men Masters 45+,16,45245,Michael,Allec,Carefast p/b Les Rois,03:31:22,360129,459.38443141069,381.26680463101,
Men Masters 45+,17,43080,Joe,Ebenroth,Bicycle Haus Racing,03:33:53,246607,418.64759895833,385.69531830982,
Men Masters 45+,18,84538,Jason ,Boynton,Peet's Coffee Racing,03:33:57,4526,412.30434773193,390.12383198864,
Men Masters 45+,19,51778,Jeff,Hoobler,RallySport Cycling Team,03:34:16,302644,365.34821756795,394.55234566745,
Men Masters 45+,20,42235,Scott,Arnold,DEAN Factory Racing,03:34:25,1957,397.96171869253,398.98085934627,
Men Masters 45+,21,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,03:34:42,48532,404.67341881802,403.40937302508,
Men Masters 45+,22,83143,Simon,Phuah,Stages Cycling,03:36:54,406399,346.79646013131,407.83788670389,
Men Masters 45+,23,20407,Michael,Catterall,Stages Cycling,03:38:30,260202,439.18700267686,412.26640038271,
Men Masters 45+,24,34159,Kurt,Page,MOAB Masters Racing,03:39:09,145792,400,416.69491406152,
Men Masters 45+,25,107921,Andrew,Judkins,Johnson Elite Ortho,03:39:13,457822,415.73473112088,421.12342774034,
Men Masters 45+,26,15408,Rick,Lawton,R4R - Make-A-Wish,03:39:18,141309,442.45013902995,425.55194141915,
Men Masters 45+,27,106769,Chris,Isenberg,Aggress,03:39:23,368221,412.92417708838,429.98045509797,
Men Masters 45+,28,106741,Dean,Shreiner,CORE Racing,03:40:49,422510,427.65922756204,434.40896877678,
Men Masters 45+,29,1558,Jack,Jefferies,Rally Sport,03:42:04,229853,370.52174098614,438.8374824556,
Men Masters 45+,30,90264,James,Ruffin,Clean Power Cycling pb TESLA,03:42:06,413231,470.30281760073,443.26599613441,
Men Masters 45+,31,127464,David,Julien,Landis/TREK,03:44:05,220722,402.6002360322,447.69450981323,
Men Masters 45+,32,46246,Terry,Johnes,S2C/BOSCH pb Primal,04:00:56,360237,475.2728454256,452.12302349204,
Men Masters 45+,33,4197,Willie,Payton,AXIS/CRCA,04:01:07,137827,394.09238685744,456.55153717086,
Men Masters 45+,34,91733,Nathan,Penny,CORE Racing,04:02:13,459498,473.91963869754,460.98005084967,
Men Masters 45+,35,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,04:07:42,457862,442.31957690325,465.40856452849,
Men Masters 45+,36,89394,Daniel,Furtney,CycleFit Solutions Racing,04:08:17,415282,384.35527783542,469.8370782073,
Men Masters 45+,37,42561,Roger,Ortiz,Stage 2 Cyclery / BOSCH p/b Primal,04:09:47,305590,479.93641981453,474.26559188612,
Men Masters 45+,38,127469,Bobby,Verenna,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,04:23:33,36607,428.7702,478.69410556493,
Men Masters 55+,1,20364,Louie,Amelburu,MadDog Racing,03:01:52,65992,344.22019486444,342.8027759994,
Men Masters 55+,2,45212,Richard,Tilton,Kryki Sports / Audi,03:02:47,306328,437.04303571429,348.89618897842,
Men Masters 55+,3,42433,John,Hatchitt,Cannondale/CAPO pb- Incycles/Incremental Gains,03:04:06,269026,417.63608205551,354.98960195744,
Men Masters 55+,4,580,Eric,Pearce,unattached,03:04:07,27519,374.80048519873,361.08301493646,
Men Masters 55+,5,132355,Paul,Hughes,Velosport Racing,03:04:14,495759,417.45558333188,367.17642791548,
Men Masters 55+,6,43223,Charles,Royalty,San Tan Racing,03:04:23,153317,432.05250237998,373.26984089449,
Men Masters 55+,7,1916,Gerry,Clapper,Project Fleming,03:04:33,223515,372.30792820871,379.36325387351,
Men Masters 55+,8,80517,Andres,Maricq,,03:05:04,388576,425.34495989551,385.45666685253,
Men Masters 55+,9,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,03:05:21,35822,415.76659559437,391.55007983155,
Men Masters 55+,10,100491,Charlie,Beadles,GST,03:05:24,187602,357.94473438446,397.64349281057,
Men Masters 55+,11,81187,Mark,Massey,Clean Power Cycling pb TESLA,03:05:42,404430,462.19286500722,403.73690578959,
Men Masters 55+,12,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,03:06:04,356162,403.03148235062,409.83031876861,
Men Masters 55+,13,16269,James,Pappe,Cannondale Capo p/b Incycle Bicycles,03:06:06,94207,452.51175690358,415.92373174762,
Men Masters 55+,14,81086,Rob,Goodbody,Boulder Masters Cycling Team,03:06:43,211947,470.99875305199,422.01714472664,
Men Masters 55+,15,42165,Andrew,Hosterman,Landis/TREK,03:06:51,48867,402.17411121267,428.11055770566,
Men Masters 55+,16,42645,Kurt,Kroemer,Project Fleming,03:07:17,200910,452.45802823729,434.20397068468,
Men Masters 55+,17,29178,Edward,Mcclarty,CORE Racing,03:07:21,260460,384.92835714286,440.2973836637,
Men Masters 55+,18,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,03:07:21,196028,475.17910511238,446.39079664272,
Men Masters 55+,19,43300,Yehuda,Packer,CORE Racing,03:07:28,130228,423.34779378858,452.48420962173,
Men Masters 55+,20,39771,Nick,Duckstein,Velobody / Gerks,03:07:34,276304,468.98038853551,458.57762260075,
Men Masters 55+,21,43040,Paul,Keene,Pay n' Take,03:07:54,145410,464.14404805663,464.67103557977,
Men Masters 55+,22,17169,Dirk,Cowley,Velo Sport Racing,03:08:53,7974,434.50554839399,470.76444855879,
Men Masters 55+,23,42447,Gregory,Page,Lightning Velo Cycling,03:09:13,73132,469.89297654269,476.85786153781,
Men Masters 55+,24,23630,John,Paproski,CORE Racing,03:09:29,73934,509.67770605403,482.95127451683,
Men Masters 55+,25,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,03:09:58,216231,463.43664386639,489.04468749585,
Men Masters 55+,26,140756,John,Kelly,Pinnacle Velo,03:11:18,48395,485.87849545098,495.13810047486,
Men Masters 55+,27,43030,Steve,Cullinan,CORE Racing,03:12:01,87674,446.39079664272,501.23151345388,
Men Masters 55+,28,39654,Timothy,Goodin,Southern Velo,03:14:03,256450,386.82503963511,507.3249264329,
Men Masters 55+,29,80274,Jeff,Penney,CORE Racing,03:14:48,403108,541.59070833333,513.41833941192,
Men Masters 55+,30,42450,Cleaveran,Law,Lightning Velo Cycling,03:18:56,45582,532.26733191429,519.51175239094,
Men Masters 55+,31,51353,Cyril,Hunte,CORE Racing,03:20:33,52086,428.37459536986,525.60516536996,
Men Masters 55+,32,22335,William,Dolphin,,03:22:31,50273,544.21795881643,531.69857834898,
Men Masters 55+,33,34136,Tom,Gates,CORE Racing,03:22:50,45364,500,537.79199132799,
Men Masters 55+,34,42735,Todd,Key,Velo Track Cycling,03:24:27,376278,517.93141145833,543.88540430701,
Men Masters 55+,35,112964,Donald,Braun,Team Santini,03:38:28,394029,538.38967857143,549.97881728603,
Men Masters 65+,1,43856,David,Bixby,Landis/TREK,03:05:25,125651,408.7933670937,378.53270976024,
Men Masters 65+,2,22282,Thomas,Bain,Geri Atrix,03:07:10,45045,388.07115276117,397.97256424676,
Men Masters 65+,3,38011,Ken,Louder,Velo Sport Racing,03:07:21,179491,464.91117934593,417.41241873329,
Men Masters 65+,4,42652,Philip,Holman,Tucson Masters Cycling,03:08:46,58212,391.4944424248,436.85227321981,
Men Masters 65+,5,44119,Reed,Moore,UC Cyclery/JW Floors,03:08:58,61353,483.14312741055,456.29212770634,
Men Masters 65+,6,7139,Andrew,Buck,T'town Masters,03:17:30,129809,469.43538008244,475.73198219286,
Men Pro/Cat 1,1,96236,Cory,Lockwood,Semper Porro,04:55:03,426188,318.07175094953,289.75338300554,
Men Pro/Cat 1,2,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,04:55:32,324128,358.32329426337,291.23892745194,
Men Pro/Cat 1,3,37514,Matthew,Zimmer,Project Echelon Racing,04:55:33,320582,342.90789436646,292.72447189834,
Men Pro/Cat 1,4,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,04:55:49,407651,327.75388393428,294.21001634474,
Men Pro/Cat 1,5,104434,Tim,Mcbirney,Team California,04:55:51,440626,351.99722054233,295.69556079115,
Men Pro/Cat 1,6,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,04:55:58,,234.34544186846,297.18110523755,
Men Pro/Cat 1,7,47863,Conor,Schunk,Gateway Devo Cycling,04:56:14,355774,315.92678075031,298.66664968395,
Men Pro/Cat 1,8,142269,Zach,Nehr,Project Echelon Racing,04:56:14,267850,310.72851201012,300.15219413036,
Men Pro/Cat 1,9,42160,Tyler,Stites,Aevolo Cycling,04:56:16,341120,304.59469152624,301.63773857676,
Men Pro/Cat 1,10,52762,Tim,Savre,Project Echelon Racing,04:56:24,371826,325.33896364493,303.12328302316,
Men Pro/Cat 1,11,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,04:56:37,267361,337.69009217957,304.60882746956,
Men Pro/Cat 1,12,76559,Wouter,Zwart,Landis/TREK,04:56:46,396776,341.97478327654,306.09437191597,
Men Pro/Cat 1,13,50326,Evan,Hartig,Project Echelon Racing,04:56:47,219225,338.07532187481,307.57991636237,
Men Pro/Cat 1,14,127990,Andrew,Vollmer,Aevolo Cycling,04:56:49,419197,338.46526816281,309.06546080877,
Men Pro/Cat 1,15,83384,Chaz,Hogenauer,Team Rio Grande,04:56:56,379658,332.26546835626,310.55100525518,
Men Pro/Cat 1,16,74145,Alex,Driscoll,Otterhaus/K&F Construction,04:57:04,267611,364.8251629823,312.03654970158,
Men Pro/Cat 1,17,153217,Joel,Yates,Gateway Devo Cycling,04:57:06,540830,350.33384949433,313.52209414798,
Men Pro/Cat 1,18,22267,Scott,Mcgill,Gateway Devo Cycling,04:57:16,281178,263.78453461834,315.00763859439,
Men Pro/Cat 1,19,87125,Laurent,Gervais,Aevolo Cycling,04:57:25,499508,318.84197569389,316.49318304079,
Men Pro/Cat 1,20,146594,Omar,Andres aquilera garcia,Pacific Premier Bank,04:57:28,526261,364.01967590353,317.97872748719,
Men Pro/Cat 1,21,120014,Rene,Corella,CT: Start Cycling Team,04:57:33,442824,306.18034233423,319.46427193359,
Men Pro/Cat 1,22,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,04:57:47,188997,399.34548060369,320.94981638,
Men Pro/Cat 1,23,72612,Sean,Gardner,Gateway Devo Cycling,04:57:58,395387,304.69672085965,322.4353608264,
Men Pro/Cat 1,24,24371,Diego,Binatena,Legion of Los Angeles,04:58:02,253770,367.47243073093,323.9209052728,
Men Pro/Cat 1,25,91230,Evan,Bausbacher,Gateway Devo Cycling,04:58:06,387450,326.30846353278,325.40644971921,
Men Pro/Cat 1,26,96189,Justin,Poulson,Semper Porro,04:58:06,411156,351.55416948411,326.89199416561,
Men Pro/Cat 1,27,60719,Luke,Lamperti,LUX/Stradling p/b Specialized,04:58:08,355258,308.49626017858,328.37753861201,
Men Pro/Cat 1,28,43395,James,Hilyer,Pacific Premier Bank,04:58:14,291935,296.51795805605,329.86308305842,
Men Pro/Cat 1,29,49162,Richard,Arnopol,Project Echelon Racing,04:58:17,264204,325.36848273145,331.34862750482,
Men Pro/Cat 1,30,151292,Alexander,Fraser-maraun,Trek Red Truck Racing P/B Mosaic Homes,04:58:29,,282.8201800378,332.83417195122,
Men Pro/Cat 1,31,164107,Zachary,Morris,Independent,04:58:30,562866,317.67111853505,334.31971639762,
Men Pro/Cat 1,32,62147,Lewis,Elliot,CZ Racing,04:58:40,57576,329.96421869291,335.80526084403,
Men Pro/Cat 1,33,87273,Camden,Vodicka,Wildlife Generation p/b Maxxis,04:59:02,418889,337.00093875595,337.29080529043,
Men Pro/Cat 1,34,21239,Cory,Williams,Legion of Los Angeles,04:59:12,224173,364.44351367716,338.77634973683,
Men Pro/Cat 1,35,48608,Joseph,Bacala,Semper Porro,04:59:15,330938,349.29896753005,340.26189418324,
Men Pro/Cat 1,36,64457,David,Greif,Project Echelon Racing,04:59:20,382065,364.01005681466,341.74743862964,
Men Pro/Cat 1,37,121492,Miguel,Santillanes,Joyerias Meza,05:00:03,493721,322.20018677182,343.23298307604,
Men Pro/Cat 1,38,72481,Adam,Bryfogle,Landis/TREK,05:00:20,394102,349.78188677962,344.71852752244,
Men Pro/Cat 1,39,45571,Ian,Anderson,Team CCR Roofing,05:00:30,348162,420.30183554296,346.20407196885,
Men Pro/Cat 1,40,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,05:01:09,383065,384.09420096106,347.68961641525,
Men Pro/Cat 1,41,60468,Innokenty,Zavyalov,Semper Porro,05:01:32,319002,330.63735230149,349.17516086165,
Men Pro/Cat 1,42,102362,Johnny,Corcoran,Bicycle Haus Racing,05:02:09,422630,341.1128871861,350.66070530806,
Men Pro/Cat 1,43,22377,Michael,Hernandez,Aevolo Cycling,05:02:18,296605,300.01063423267,352.14624975446,
Men Pro/Cat 1,44,113760,Trevor,O'donnell,Gateway Devo Cycling,05:03:10,470625,277.73647271539,353.63179420086,
Men Pro/Cat 1,45,74017,Michael,Garrison,LUX/Stradling p/b Specialized,05:03:16,393367,360.52715002398,355.11733864727,
Men Pro/Cat 1,46,62948,Isaac,Bryant,Gateway Devo Cycling,05:03:57,383319,342.74595331563,356.60288309367,
Men Pro/Cat 1,47,174872,Christopher,Ernst,Hewdog Racing,05:04:59,,100,358.08842754007,
Men Pro/Cat 1,48,99222,Henry,Lutz,Project Echelon Racing,05:05:59,434894,372.79458076951,359.57397198647,
Men Pro/Cat 1,49,10654,Austin,Arguello,Velobody p/b Slocum,05:06:15,254728,361.06762102909,361.05951643288,
Men Pro/Cat 1,50,118975,Justin,Williams,Legion of Los Angeles,05:07:58,197316,311.92767597546,362.54506087928,
Men Pro/Cat 1,51,103970,Dante,Young,Legion of Los Angeles,05:08:01,414050,370.10780997522,364.03060532568,
Men Pro/Cat 1,52,71904,Rex,Roberts,Semper Porro,05:08:32,197592,375.19700359703,365.51614977209,
Men Pro/Cat 1,53,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,05:11:33,526259,380.30554014912,367.00169421849,
Men Pro/Cat 1,54,41515,Brett,Wachtendorf,Team Rio Grande,05:14:47,344034,322.48150509197,368.48723866489,
Men Pro/Cat 1,55,46424,Cyrus,Pearo,Team Rio Grande,05:19:44,375247,307.31325141703,369.97278311129,
Men Pro/Cat 1,56,36737,Eric,Hill,Project Echelon Racing,05:19:50,334878,343.18272103142,371.4583275577,
Men Pro/Cat 1,57,76055,Hugo,Scala,Gateway Devo Cycling,05:20:30,388008,307.64348470228,372.9438720041,
Men Pro/Cat 1,58,80163,Jordan,Miller,Olathe Subaru Cycling,05:20:42,425009,341.17446846968,374.4294164505,
Men Pro/Cat 1,59,113247,Tyrel,Fuchs,Team Rio Grande,05:21:08,439756,370.62607909741,375.91496089691,
Men Pro/Cat 1,60,24336,John,Noonan,Landis/TREK,05:21:23,230716,357.32147706541,377.40050534331,
Men Pro/Cat 1,61,1257,Ian,Holt,Pacific Premier Bank,05:21:52,178103,369.25810666278,378.88604978971,
Men Pro/Cat 1,62,60276,John,Garbo,Pacific Premier Bank,05:24:23,396393,416.6569813803,380.37159423612,
Men Pro/Cat 1,63,36769,Michael,Dutczak,Landis/TREK,05:24:56,200766,343.96062195028,381.85713868252,
Men Pro/Cat 1,64,60025,Peter,Behm,Landis/TREK,05:27:30,342680,394.82052817749,383.34268312892,
Men Pro/Cat 1,65,48728,Austin,Gomes,Gateway Devo Cycling,05:27:54,347112,294.22390084103,384.82822757532,
Men Pro/Cat 1,66,61325,Thomas,Wavrin,PRF Bicycles,05:34:37,342900,341.74743862964,386.31377202173,
Men Pro/Cat 1,67,27048,Tim,Speciale,Primal Audi-Denver,05:40:48,293350,383.39987238661,387.79931646813,
Men Pro/Cat 1,68,41846,Raul,Arias j.r.,Semper Porro,05:41:20,366768,397.09209800748,389.28486091453,
Men Pro/Cat 1,69,81641,Griffin,Park,,05:42:15,321238,363.7027388136,390.77040536094,
Men Pro/Cat 1,70,43048,Matthew,Holecko,Carlos O'Brien,05:49:23,148285,380.00471401681,392.25594980734,
Men Pro/Cat 1,71,37055,Ben,Laforce,Primal Audi-Denver,05:54:52,230509,361.8486276528,393.74149425374,
Women Cat 3,1,163757,Michelle,Howe,Northwest Tri & Bike,04:31:28,557387,448.63447601501,393.50654873329,
Women Cat 3,2,143862,Claudia,Behring,ALP Cycles Racing,04:32:49,523820,460.43566666667,406.39839239831,
Women Cat 3,3,161865,Sarah,Sullivan,Landis/TREK,04:33:09,552625,452.76856370927,419.29023606333,
Women Cat 3,4,114453,Kathy,Alvarez,RA Racing Apparel/BMC,04:33:25,458908,503.84263198127,432.18207972835,
Women Cat 3,5,127181,Thialor,Mize,Monster Media Racing,04:33:31,495264,475.64241221215,445.07392339337,
Women Cat 3,6,144280,Paige,Redman,Sabino Cycles Racing,04:33:39,522305,480.77554816281,457.96576705839,
Women Cat 3,7,132960,Tristen,Musselman,Fort Lewis College,04:34:24,422584,493.28259610691,470.85761072341,
Women Cat 3,8,96529,Cassidy,Hickey,,04:35:35,402615,410.59797596272,483.74945438843,
Women Cat 3,9,130718,Angela,Howe,Bingham Cyclery Peak Fasteners,04:35:43,499113,534.2903644568,496.64129805345,
Women Cat 3,10,51891,Michelle,Mjoen,Natural Grocers Cycling Team,04:36:12,292641,511.28904999854,509.53314171847,
Women Cat 3,11,128870,Sydney,Friedman,Sabino Cycles Racing,04:36:34,498093,558.55578135545,522.42498538349,
Women Cat 3,12,144465,Jaime,Larmer,Team Elevate Racing,04:36:37,476056,481.15973843507,535.31682904852,
Women Cat 3,13,174767,Sophie,Johnson,CINCH Cycling,04:37:55,,500,548.20867271354,
Women Cat 3,14,72951,Raemy,Winton,Pay n' Take,04:38:26,394437,500,561.10051637856,
Women Cat 3,15,121160,Natalie,Fernau,Hatch Toyota Racing,04:38:36,447699,536.25,573.99236004358,
Women Cat 3,16,147647,Eliza,Gregoire,CMU Cycling,04:39:06,457222,532.21338975762,586.8842037086,
Women Cat 4,1,173668,Cecile,Lejeune,Landis/TREK,03:06:48,569999,503.84316666667,455.09776125798,
Women Cat 4,2,153440,Christine,Hoffmann,DEAN Factory Racing,03:07:49,533792,600,476.72008861599,
Women Cat 4,3,163968,Lisa,Luttenegger,Spidermonkey Cycling,03:13:03,526604,538.64852600855,498.342415974,
Women Cat 4,4,160200,Sheri,Archibald,Monster Media Racing/Monster Media Elite Woman,03:14:00,518647,500.75604867287,519.96474333201,
Women Cat 4,5,161830,Kristen,Kollus,,03:16:19,425379,563.7357,541.58707069001,
Women Cat 4,6,161829,Bailey,Scanlan,,03:17:14,521797,500.48333521683,563.20939804802,
Women Cat 4,7,160708,Caitlin,Lovelace,Square1 Cycling,03:19:55,547789,562.68309609605,584.83172540603,
Women Cat 4,8,101033,Sara,Clawson,Mock Orange Bikes,03:22:46,249474,600,606.45405276404,
Women Cat 4,9,91198,Dawn,Manfredonia,CINCH Cycling,03:22:51,418890,595.37876052025,628.07638012205,
Women Cat 4,10,153379,Ana,Schwartz,Podium Finish,03:24:23,527174,644.76378424504,649.69870748006,
Women Cat 5,1,173894,Lisa,Powell,Action Rideshop,03:18:19,517915,,,
Women Cat 5,2,173816,Wendy,Tew,Team Santini,03:20:25,573114,,,
Women Cat 5,3,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,03:25:56,571289,,,
Women Cat 5,4,153895,Megan,Iammarino,Team Santini,03:30:08,546204,,,
Women HC/UT W-H3,1,45088,Jenna,Rollman,,03:06:13,350000,,,
Women HC/UT W-H3,2,160371,Velette,Britt,Paralyzed Veterans of America,03:51:02,547128,,,
Women Juniors 13-14,1,122551,Lauren,Weigel,Donkey Label Racing,01:23:47,481464,563.79829971611,525.23128482966,
Women Juniors 13-14,2,117047,Lynda,Cruz,ALTERRA HOME LOANS CYCLING TEAM,01:24:53,474214,623.17435,566.14809425856,
Women Juniors 13-14,3,122551,Lauren,Weigel,Donkey Label Racing,01:25:09,481464,563.79829971611,607.06490368746,
Women Juniors 13-14,4,140321,Makala,Jaramillo,Rage Cycling,01:25:17,512773,701.43575050527,647.98171311636,
Women Juniors 13-14,5,140325,Alexis,Jaramillo,Rage Cycling,01:27:43,512774,647.98171311636,688.89852254526,
Women Juniors 13-14,6,162594,Samantha,Scott,BYRDS,01:30:18,556156,727.2952287136,729.81533197416,
Women Juniors 13-14,7,174754,Valeria,Garcia,ALTERRA HOME LOANS CYCLING TEAM,01:36:52,,650,770.73214140306,
Women Juniors 15-16,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Roa,02:42:41,424176,500.9826290951,500.9826290951,
Women Juniors 15-16,2,163124,Nekane,Powell,BYRDS,02:43:49,555007,651.21283060997,553.80562359178,
Women Juniors 15-16,3,93420,Allyson,Selander,BYRDS,02:44:34,417094,595.82327840481,583.2056257506,
Women Juniors 15-16,4,137473,Jordyn,Oldenburg,BYRDS,02:45:25,488780,634.39885833333,612.60562790941,
Women Juniors 15-16,5,106134,Paula,Che,,02:49:26,459359,649.61240180312,642.00563006823,
Women Juniors 15-16,6,121716,Julia,Montes,ALTERRA HOME LOANS CYCLING TEAM,03:01:09,473295,600,671.40563222704,
Women Juniors 15-16,7,128602,Katy,Cohen,Team California Juniors,03:08:01,493828,680.61856184495,700.80563438586,
Women Juniors 15-16,8,138707,Hannah,Mejia,Galaxy Cycling,03:10:24,513418,694.49045678794,730.20563654467,
Women Juniors 17-18,1,165945,Molly,Elliott,BYRDS,02:42:43,560111,,,
Women Juniors 17-18,2,174755,Melanie,Gabriela castaneda villarreal,MVC TEAM,02:42:49,,,,
Women Juniors 17-18,3,93417,Kloe,Pfannmuller,BYRDS,02:43:28,428855,,,
Women Juniors 17-18,4,174756,Annie,Rich,,02:59:06,557763,,,
Women Juniors 9-12,1,174757,Veronica,Scott,BYRDS,00:46:55,570844,,,
Women Masters 35-49,1,126369,Shawna,Glazier,CZ Racing/Bicycle Haus Racing,03:09:50,454571,,,
Women Masters 35-49,2,174759,Nicole,Valentine,Twin Peaks Racing,03:14:41,466216,,,
Women Masters 35-49,3,72474,Sarah,Muench,SkyFlash Racing,03:22:53,392098,,,
Women Masters 35-49,4,34062,Alli,Greening,CycleFit Solutions Racing,03:26:01,222948,,,
Women Masters 50+,1,117118,Sherri,Bates,Velo Allegro Long Beach,03:20:19,374777,,,
Women Masters 50+,2,164968,Melissa,Locher,BikeCoach Women's Racing Team,03:23:19,558400,,,
Women Masters 50+,3,173884,Melody,Bueghly,Project Fleming,03:23:28,,,,
Women Pro/Cat 1/2,1,32673,Allie,Dragoo,Sho-Air TWENTY20,03:48:09,291607,375.80869444835,310.17710363347,
Women Pro/Cat 1/2,2,161625,Jasmine,Duehring,Sho-Air TWENTY20,03:48:22,,313.18533333333,313.52014488527,
Women Pro/Cat 1/2,3,24454,Whitney,Allison,Hagens Berman | Supermint,03:48:33,252835,384.52321453841,316.86318613708,
Women Pro/Cat 1/2,4,111998,Beth,Ann orton,Instafund La Prima Elite Women's Cycling Team,03:48:39,362328,376.85259456485,320.20622738889,
Women Pro/Cat 1/2,5,90041,Megan,Jastrab,Rally UHC Cycling,03:48:41,419415,342.08142969315,323.54926864069,
Women Pro/Cat 1/2,6,161875,Simone,Boilard,Sho-Air TWENTY20,03:48:42,553199,373.0734999306,326.8923098925,
Women Pro/Cat 1/2,7,112654,Jennifer,Luebke,Sho-Air TWENTY20,03:48:47,280870,390.00991027658,330.2353511443,
