Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys Freshman D1 A South M,27,128799,Grant,Smith,,,,174.55882352941,573.82650880808,
Boys Freshman D1 A South M,28,221803,Isaac,Woodman,,,,550,578.5918105697,
Boys Freshman D1 A South M,29,221804,Jedediah,Dahl,,,,550,583.35711233131,
Boys Freshman D1 A South M,30,221805,Jack,Radmall,,,,550,588.12241409293,
Boys Freshman D1 A South M,31,221806,Maddox,Peay,,,,550,592.88771585455,
Boys Freshman D1 A South M,32,221807,Dylan,Fenton,,,,550,597.65301761616,
Boys Freshman D1 A South M,33,217309,Zachary,Lay,,,578727,812.01648350803,602.41831937778,
Boys Freshman D1 A South M,34,81551,Chris,Mason,,,,550,607.1836211394,
Boys Freshman D1 A South M,35,221808,Tyler,Gibby,,,,550,611.94892290101,
Boys Freshman D1 A South M,36,221809,Wyatt,Taft,,,,550,616.71422466263,
Boys Freshman D1 A South M,37,221810,Ayden,Baker,,,,550,621.47952642425,
Boys Freshman D1 A South M,38,221811,Nelson,Johnson,,,,550,626.24482818586,
Boys Freshman D1 A South M,39,221812,Seth,Larsen,,,,550,631.01012994748,
Boys Freshman D1 A South M,40,221813,Noah,Le,,,,550,635.77543170909,
Boys Freshman D1 A South M,41,18787,David,Martin,,,,550,640.54073347071,
Boys Freshman D1 A South M,42,221814,Easton,Reid,,,,550,645.30603523233,
Boys Freshman D1 A South M,43,221815,Joshua,Hadlock,,,,550,650.07133699394,
Boys Freshman D1 A South M,DNF,221816,Bode,Banks,,,,550,659.60194051718,
Boys Freshman D1 B Central M,1,130583,Noah,Jenkins,,,499009,550,467.5,
Boys Freshman D1 B Central M,2,220724,Jarret,Jones,,,,550,470.44642857143,
Boys Freshman D1 B Central M,3,220725,Joey,Ballard,,,,550,473.39285714286,
Boys Freshman D1 B Central M,4,29242,Ryan,Davenport,,,165554,550,476.33928571429,
Boys Freshman D1 B Central M,5,220726,Owen,Burton,,,,550,479.28571428571,
Boys Freshman D1 B Central M,6,220727,Landon,Bethers,,,,550,482.23214285714,
Boys Freshman D1 B Central M,7,220728,Garhett,Bolton,,,,550,485.17857142857,
Boys Freshman D1 B Central M,8,220729,Keini,Muramoto,,,,550,488.125,
Boys Freshman D1 B Central M,9,220730,Parker,Washenko,,,,550,491.07142857143,
Boys Freshman D1 B Central M,10,220731,Jake,Goldberg,,,,550,494.01785714286,
Boys Freshman D1 B Central M,11,220732,Nathan,Guiness,,,,550,496.96428571429,
Boys Freshman D1 B Central M,12,220733,Dawson,Gardner,,,,550,499.91071428571,
Boys Freshman D1 B Central M,13,220734,Taylor,Middlemiss,,,,550,502.85714285714,
Boys Freshman D1 B Central M,14,220735,Sam,Ramos,,,,550,505.80357142857,
Boys Freshman D1 B Central M,15,142405,Joshua,Wagstaff,,,471037,550,508.75,
Boys Freshman D1 B Central M,16,220736,Matthew,Lemon,,,,550,511.69642857143,
Boys Freshman D1 B Central M,17,220737,Tanner,Wolfe,,,,550,514.64285714286,
Boys Freshman D1 B Central M,18,220426,Adam,Powell,,,,550,517.58928571429,
Boys Freshman D1 B Central M,19,220738,William,Peeler,,,,550,520.53571428571,
Boys Freshman D1 B Central M,20,220739,Phillip,Petersen,,,,550,523.48214285714,
Boys Freshman D1 B Central M,21,220740,Danny,Lucas,,,,550,526.42857142857,
Boys Freshman D1 B Central M,22,159192,Cooper,Johnson,,,,377.10635964912,529.375,
Boys Freshman D1 B Central M,23,220741,Milo,Mendenhall,,,,550,532.32142857143,
Boys Freshman D1 B Central M,24,220742,Seth,Boberg,,,,550,535.26785714286,
Boys Freshman D1 B Central M,25,220743,Bryant,Oaks,,,,550,538.21428571429,
Boys Freshman D1 B Central M,26,220744,Brock,Gregory,,,,550,541.16071428571,
Boys Freshman D1 B Central M,27,128297,Logan,Howard,,,498717,410.85829617034,544.10714285714,
Boys Freshman D1 B Central M,28,220745,Whit,Sewell,,,,550,547.05357142857,
Boys Freshman D1 B Central M,29,220746,Jacob,Steadman,,,,550,550,
Boys Freshman D1 B Central M,30,220747,Chandler,Glass,,,,550,552.94642857143,
Boys Freshman D1 B Central M,31,220748,Noah,Harkness,,,,550,555.89285714286,
Boys Freshman D1 B Central M,32,220749,Arlowe,Drechsel,,,,550,558.83928571429,
Boys Freshman D1 B Central M,33,220750,Brody,Hanson,,,,550,561.78571428571,
Boys Freshman D1 B Central M,34,220751,Cage,Nicolaysen,,,,550,564.73214285714,
Boys Freshman D1 B Central M,35,220752,Parker,Celaya,,,,550,567.67857142857,
Boys Freshman D1 B Central M,36,220753,Bryson,Stookey,,,,550,570.625,
Boys Freshman D1 B Central M,37,220754,Easton,Lovell,,,,550,573.57142857143,
Boys Freshman D1 B Central M,38,220755,Jack,Pedersen,,,,550,576.51785714286,
Boys Freshman D1 B Central M,39,12071,Spencer,Gray,,,347366,550,579.46428571429,
Boys Freshman D1 B Central M,40,220756,Jack,Stroud,,,,550,582.41071428571,
Boys Freshman D1 B Central M,41,220757,Ryder,Checketts,,,,550,585.35714285714,
Boys Freshman D1 B Central M,42,220758,Alex,Kendall,,,,550,588.30357142857,
Boys Freshman D1 B Central M,43,220759,Jack,Jager,,,,550,591.25,
Boys Freshman D1 B Central M,44,220760,Cael,Crosby,,,,550,594.19642857143,
Boys Freshman D1 B Central M,45,220761,Anthony,Dressen,,,,550,597.14285714286,
Boys Freshman D1 B Central M,46,220762,Cael,Sipes,,,,550,600.08928571429,
Boys Freshman D1 B Central M,47,220763,Tyler,Gaoiran,,,,550,603.03571428571,
Boys Freshman D1 B Central M,48,101085,Ethan,Nelson,,,437809,413,605.98214285714,
Boys Freshman D1 B Central M,49,220764,Parker,Foster,,,,550,608.92857142857,
Boys Freshman D1 B Central M,50,220765,Matthew,Whittier,,,,550,611.875,
Boys Freshman D1 B Central M,51,112349,Andrew,Witt,,,,550,614.82142857143,
Boys Freshman D1 B Central M,52,162688,Liam,Cantrell,,,540309,550,617.76785714286,
Boys Freshman D1 B Central M,53,220766,Braden,Fowler,,,,550,620.71428571429,
Boys Freshman D1 B Central M,54,220767,Benjamin,Mcmillan,,,,550,623.66071428571,
Boys Freshman D1 B Central M,55,220768,Ayden,Mcrae,,,,550,626.60714285714,
Boys Freshman D1 B Central M,56,220769,Cyrus,Badger,,,,550,629.55357142857,
Boys Freshman D1 B Central M,57,220770,Easton,Vick,,,,550,632.5,
Boys Freshman D1 B South M,1,221817,Mason,Stubbs,,,,550,467.5,
Boys Freshman D1 B South M,2,221818,Brandon,Clegg,,,,550,471.25,
Boys Freshman D1 B South M,3,221819,Easton,Josie,,,,550,475,
Boys Freshman D1 B South M,4,221820,Brig,Mitchell,,,,550,478.75,
Boys Freshman D1 B South M,5,221821,Hunter,Holland,,,,550,482.5,
Boys Freshman D1 B South M,6,221822,Porter,Slack,,,,550,486.25,
Boys Freshman D1 B South M,7,221823,Luke,Atkinson,,,,550,490,
Boys Freshman D1 B South M,8,191085,Aaron,Pinson,,,,550,493.75,
Boys Freshman D1 B South M,9,221824,James,Frisby,,,,550,497.5,
Boys Freshman D1 B South M,10,221825,Max,Edwards,,,,550,501.25,
Boys Freshman D1 B South M,11,221826,Kyler,Haehl,,,,550,505,
Boys Freshman D1 B South M,12,221827,Bryce,Haslam,,,,550,508.75,
Boys Freshman D1 B South M,13,209680,Ethan,Parker,,,,550,512.5,
Boys Freshman D1 B South M,14,221828,Nicholas,Cardon,,,,550,516.25,
Boys Freshman D1 B South M,15,221829,Sawyer,Bartlett,,,,550,520,
Boys Freshman D1 B South M,16,221830,David,Lunt,,,21865,550,523.75,
Boys Freshman D1 B South M,17,221831,Rowan,Greenwood,,,,550,527.5,
Boys Freshman D1 B South M,18,221832,Tyson,Burr,,,,550,531.25,
Boys Freshman D1 B South M,19,221833,Ammon,Schellenberg,,,,550,535,
Boys Freshman D1 B South M,20,221834,Caden,Brooksby,,,,550,538.75,
Boys Freshman D1 B South M,21,221835,Caleb,Wilcock,,,,550,542.5,
Boys Freshman D1 B South M,22,221836,Caleb,Doman,,,,550,546.25,
Boys Freshman D1 B South M,23,221837,Simon,Springer,,,,550,550,
Boys Freshman D1 B South M,24,221838,Payson,Child,,,,550,553.75,
Boys Freshman D1 B South M,25,221839,Dalton,Cook,,,,550,557.5,
Boys Freshman D1 B South M,26,221840,Tyler,Livingston,,,,550,561.25,
Boys Freshman D1 B South M,27,221841,Ryan,Reay,,,,550,565,
Boys Freshman D1 B South M,28,115114,Robert,Mayo,,,,550,568.75,
Boys Freshman D1 B South M,29,221842,Deegan,Crow,,,,550,572.5,
Boys Freshman D1 B South M,30,221843,Zachary,Brimhall,,,,550,576.25,
Boys Freshman D1 B South M,31,221844,John,Boseman,,,,550,580,
Boys Freshman D1 B South M,32,221845,Tiki,Nichols,,,,550,583.75,
Boys Freshman D1 B South M,33,221846,Christian,Leavitt,,,,550,587.5,
Boys Freshman D1 B South M,34,221847,Conner,Nunley,,,,550,591.25,
Boys Freshman D1 B South M,35,221848,Benjamin,Lamoreaux,,,,550,595,
Boys Freshman D1 B South M,36,221849,Brad,Irving,,,,550,598.75,
Boys Freshman D1 B South M,37,221850,William,Belcher,,,,550,602.5,
Boys Freshman D1 B South M,38,221851,Ty,Owen,,,,550,606.25,
Boys Freshman D1 B South M,39,221852,Andrew,Saxey,,,,550,610,
Boys Freshman D1 B South M,40,221853,Gavin,Cahoon,,,,550,613.75,
Boys Freshman D1 B South M,41,221854,Timmy,Johnson,,,,550,617.5,
Boys Freshman D1 B South M,42,221855,Colton,Reed,,,,550,621.25,
Boys Freshman D1 B South M,43,221856,Jared,Flamm,,,,550,625,
Boys Freshman D1 B South M,44,221857,Creighton,Stosich,,,,550,628.75,
Boys Freshman D1 B South M,45,221858,Daxon,Jenkins,,,,550,632.5,
Boys Freshman D1 B South M,DNF,221859,Zyeler,Lacombe,,,,550,640,
Boys Freshman D2 A Central M,1,218939,Christopher,Knapp,,,583512,469.49743991513,467.5,
Boys Freshman D2 A Central M,2,220771,Greyson,Astin,,,,550,473.39285714286,
Boys Freshman D2 A Central M,3,220772,Ethan,Roberts,,,,550,479.28571428571,
Boys Freshman D2 A Central M,4,220773,Gavin,Miner,,,,550,485.17857142857,
Boys Freshman D2 A Central M,5,220774,Jonah,Edwards,,,,550,491.07142857143,
Boys Freshman D2 A Central M,6,220775,Nate,Stevens,,,580048,550,496.96428571429,
Boys Freshman D2 A Central M,7,220776,Tyler,Trapp,,,,550,502.85714285714,
Boys Freshman D2 A Central M,8,220777,Layton,Barney,,,,550,508.75,
Boys Freshman D2 A Central M,9,220778,Alexander,Cheney,,,,550,514.64285714286,
Boys Freshman D2 A Central M,10,220779,Bowen,Brady,,,,550,520.53571428571,
Boys Freshman D2 A Central M,11,220780,Timothy,Fang,,,,550,526.42857142857,
Boys Freshman D2 A Central M,12,220781,Jackson,Bingham,,,,550,532.32142857143,
Boys Freshman D2 A Central M,13,220782,Parker,Harrison,,,,550,538.21428571429,
Boys Freshman D2 A Central M,14,220783,Isaiah,Inman,,,,550,544.10714285714,
Boys Freshman D2 A Central M,15,191931,Lars,Larson,,,577797,550,550,
Boys Freshman D2 A Central M,16,146009,Jack,Johnson,,,,763.41153845562,555.89285714286,
Boys Freshman D2 A Central M,17,220784,Luke,Burt,,,,550,561.78571428571,
Boys Freshman D2 A Central M,18,220785,Anthony,Peterson,,,,550,567.67857142857,
Boys Freshman D2 A Central M,19,220786,Spencer,Hight,,,,550,573.57142857143,
Boys Freshman D2 A Central M,20,220787,Dalton,Hooley,,,,550,579.46428571429,
Boys Freshman D2 A Central M,21,220788,Marcus,Mccord,,,,550,585.35714285714,
Boys Freshman D2 A Central M,22,220789,Brady,Rencher,,,,550,591.25,
Boys Freshman D2 A Central M,23,220790,Sawyer,Valentine,,,,550,597.14285714286,
Boys Freshman D2 A Central M,24,220791,Aiden,Parish,,,538207,550,603.03571428571,
Boys Freshman D2 A Central M,25,220792,Sam,Richards,,,,550,608.92857142857,
Boys Freshman D2 A Central M,26,220793,Tanner,Zager,,,,550,614.82142857143,
Boys Freshman D2 A Central M,27,220794,Casey,Sutcliffe,,,,550,620.71428571429,
Boys Freshman D2 A Central M,28,220795,Cale,Barnes,,,,550,626.60714285714,
Boys Freshman D2 A Central M,29,220796,Seth,Robertson,,,,550,632.5,
Boys Freshman D2 A Central M,DNF,220799,Anders,White,,,,550,644.28571428571,
Boys Freshman D2 A Central M,DNF,220797,Edison,Hodges,,,,550,644.28571428571,
Boys Freshman D2 A Central M,DNF,220798,Gabriel,Jones,,,,550,644.28571428571,
Boys Freshman D2 A South M,1,171576,Andrew,Burton,,,580502,464.49564596568,443.27376635694,
Boys Freshman D2 A South M,2,221860,Chase,Cloward,,,,550,449.20300155933,
Boys Freshman D2 A South M,3,147810,Taylor,Anderson,,,,550,455.13223676173,
Boys Freshman D2 A South M,4,203114,Preston,Johnson,,,553416,370.77812931215,461.06147196412,
Boys Freshman D2 A South M,5,210591,Hadden,Beykirch,,,581599,550,466.99070716651,
Boys Freshman D2 A South M,6,84857,James,Meade,,,175487,550,472.9199423689,
Boys Freshman D2 A South M,7,221861,Bjorn,Crowther,,,,550,478.8491775713,
Boys Freshman D2 A South M,8,221862,Mason,Manwaring,,,550994,550,484.77841277369,
Boys Freshman D2 A South M,9,221863,Isaac,Teemant,,,,550,490.70764797608,
Boys Freshman D2 A South M,10,221864,Richard,Crane,,,8070,550,496.63688317847,
Boys Freshman D2 A South M,11,221865,Kip,Sevenoff,,,,550,502.56611838086,
Boys Freshman D2 A South M,12,221866,Chase,Faldmo,,,,550,508.49535358326,
Boys Freshman D2 A South M,13,221867,Tj,Mortensen,,,,550,514.42458878565,
Boys Freshman D2 A South M,14,221868,Lincoln,Clark,,,,550,520.35382398804,
Boys Freshman D2 A South M,15,221869,Corbin,Christian,,,,550,526.28305919043,
Boys Freshman D2 A South M,16,221870,Nathan,Engar,,,,550,532.21229439282,
Boys Freshman D2 A South M,17,221871,Colin,Fausett,,,,550,538.14152959522,
Boys Freshman D2 A South M,18,181517,Wyatt,Anderson,,,,550,544.07076479761,
Boys Freshman D2 A South M,19,221872,Kempton,Quarnberg,,,,550,550,
Boys Freshman D2 A South M,20,221873,Logan,Thatcher,,,,550,555.92923520239,
Boys Freshman D2 A South M,21,221874,Leyton,Feltner,,,,550,561.85847040478,
Boys Freshman D2 A South M,22,95994,Ryan,Peterson,,,,550,567.78770560718,
Boys Freshman D2 A South M,23,221875,Adam,Larkin,,,,550,573.71694080957,
Boys Freshman D2 A South M,24,221876,Ezra,Phelps,,,,550,579.64617601196,
Boys Freshman D2 A South M,25,221877,Spencer,Tullis,,,,550,585.57541121435,
Boys Freshman D2 A South M,26,221878,Tristan,Hendrickson,,,,550,591.50464641674,
Boys Freshman D2 A South M,27,221879,Jackson,Bain,,,,550,597.43388161914,
Boys Freshman D2 A South M,28,221880,Brooklyn,Ivey,,,,550,603.36311682153,
Boys Freshman D2 A South M,29,221881,Jagger,Mortensen,,,,550,609.29235202392,
Boys Freshman D2 A South M,30,221882,Cole,Cascio,,,,550,615.22158722631,
Boys Freshman D2 A South M,31,49274,Austin,Gardner,,,,550,621.1508224287,
Boys Freshman D2 A South M,32,130732,Ian,Miller,,,,550,627.0800576311,
Boys Freshman D2 A South M,33,221883,Rafe,Snow,,,,550,633.00929283349,
Boys Freshman D2 A South M,34,220072,Cole,Taylor,,,,550,638.93852803588,
Boys Freshman D2 A South M,35,221884,Eli,Larkin,,,,550,644.86776323827,
Boys Freshman D2 A South M,36,221885,Jesse,Howick,,,,550,650.79699844066,
Boys Freshman D2 A South M,DNF,221887,Kael,Shepherd,,,,550,662.65546884545,
Boys Freshman D2 A South M,DNF,221886,Spencer,Holm,,,448877,550,662.65546884545,
Boys Freshman D2 B Central M,1,220800,Drake,Frankenberry,,,,550,467.5,
Boys Freshman D2 B Central M,2,220801,Landon,Hunter,,,,550,470.078125,
Boys Freshman D2 B Central M,3,220802,Mikel,Gaztambide,,,512663,550,472.65625,
Boys Freshman D2 B Central M,4,220803,Austin,Parry,,,,550,475.234375,
Boys Freshman D2 B Central M,5,121017,Justin,Allen,,,,393.19650648639,477.8125,
Boys Freshman D2 B Central M,6,129547,Ashton,Smith,,,,455.89555555556,480.390625,
Boys Freshman D2 B Central M,7,144971,Andrew,Payne,,,,550,482.96875,
Boys Freshman D2 B Central M,8,220804,Alexander,Cutler,,,,550,485.546875,
Boys Freshman D2 B Central M,9,220805,Nate,Carr,,,,550,488.125,
Boys Freshman D2 B Central M,10,220806,Easton,Ashworth,,,,550,490.703125,
Boys Freshman D2 B Central M,11,220807,Taegan,Davis,,,,550,493.28125,
Boys Freshman D2 B Central M,12,220808,Griffin,Gagon,,,,550,495.859375,
Boys Freshman D2 B Central M,13,220809,Ian,Larsen,,,,550,498.4375,
Boys Freshman D2 B Central M,14,220810,Brock,Pitcher,,,,550,501.015625,
Boys Freshman D2 B Central M,15,220811,Evan,Hult,,,,550,503.59375,
Boys Freshman D2 B Central M,16,220812,Marcus,Reed,,,,550,506.171875,
Boys Freshman D2 B Central M,17,220813,Jacob,Galang,,,,550,508.75,
Boys Freshman D2 B Central M,18,220814,Tanner,Roth,,,,550,511.328125,
Boys Freshman D2 B Central M,19,220815,Alex,Harvey,,,,550,513.90625,
Boys Freshman D2 B Central M,20,220816,Trae,Stewart,,,,550,516.484375,
Boys Freshman D2 B Central M,21,220817,Brendan,Campbell,,,583399,550,519.0625,
Boys Freshman D2 B Central M,22,131699,Simon,Miller,,,,550,521.640625,
Boys Freshman D2 B Central M,23,220818,Luke,Linton,,,,550,524.21875,
Boys Freshman D2 B Central M,24,220819,Braxton,Little,,,,550,526.796875,
Boys Freshman D2 B Central M,25,220820,Brenon,Mathews,,,,550,529.375,
Boys Freshman D2 B Central M,26,220821,Alexander,Eberhardt,,,,550,531.953125,
Boys Freshman D2 B Central M,27,220822,Tucker,Grappendorf,,,,550,534.53125,
Boys Freshman D2 B Central M,28,220823,Brady,Lockwood,,,,550,537.109375,
Boys Freshman D2 B Central M,29,220824,Thatcher,Mathews,,,,550,539.6875,
Boys Freshman D2 B Central M,30,220825,Thomas,Stott,,,,550,542.265625,
Boys Freshman D2 B Central M,31,220826,Jacob,Bills,,,,550,544.84375,
Boys Freshman D2 B Central M,32,220827,Gavin,Clawson,,,,550,547.421875,
Boys Freshman D2 B Central M,33,220828,Dallas,James,,,,550,550,
Boys Freshman D2 B Central M,34,220829,Chance,Mangrum,,,,550,552.578125,
Boys Freshman D2 B Central M,35,220830,Aj,Colling,,,,550,555.15625,
Boys Freshman D2 B Central M,36,220831,Miles,Holman,,,554441,550,557.734375,
Boys Freshman D2 B Central M,37,220832,Konrad,Anderson,,,,550,560.3125,
Boys Freshman D2 B Central M,38,220833,Mason,Chandler,,,,550,562.890625,
Boys Freshman D2 B Central M,39,220834,Barret,Geisler,,,,550,565.46875,
Boys Freshman D2 B Central M,40,220835,Payton,Spangler,,,,550,568.046875,
Boys Freshman D2 B Central M,41,220836,Collin,Hill,,,,550,570.625,
Boys Freshman D2 B Central M,42,220837,Catcher,Sahli,,,,550,573.203125,
Boys Freshman D2 B Central M,43,220838,Kelton,Lee,,,,550,575.78125,
Boys Freshman D2 B Central M,44,220839,Dominic,Bauer,,,,550,578.359375,
Boys Freshman D2 B Central M,45,220840,Spencer,Forbes,,,,550,580.9375,
Boys Freshman D2 B Central M,46,220841,Mason,Evans,,,182147,550,583.515625,
Boys Freshman D2 B Central M,47,220842,Porter,Bach,,,,550,586.09375,
Boys Freshman D2 B Central M,48,220843,Jonah,Bybee,,,,550,588.671875,
Boys Freshman D2 B Central M,49,76206,Ben,Nelson,,,,550,591.25,
Boys Freshman D2 B Central M,50,220844,Max,Nielsen,,,,550,593.828125,
Boys Freshman D2 B Central M,51,220845,Aden,Olesen,,,,550,596.40625,
Boys Freshman D2 B Central M,52,220846,Kolby,Butler,,,,550,598.984375,
Boys Freshman D2 B Central M,53,220847,Kaleb,Jones,,,,550,601.5625,
Boys Freshman D2 B Central M,54,220848,Branson,Martinez,,,,550,604.140625,
Boys Freshman D2 B Central M,55,220849,Weston,Monson,,,,550,606.71875,
Boys Freshman D2 B Central M,56,220850,Monson,Kershaw,,,,550,609.296875,
Boys Freshman D2 B Central M,57,220851,Donovan,Mortenson,,,,550,611.875,
Boys Freshman D2 B Central M,58,220852,Parker,Mealey,,,,550,614.453125,
Boys Freshman D2 B Central M,59,212872,Thomas,Prince,,,,550,617.03125,
Boys Freshman D2 B Central M,60,220853,Ethan,Gullett,,,,550,619.609375,
Boys Freshman D2 B Central M,61,90633,Tait,Smith,,,88758,550,622.1875,
Boys Freshman D2 B Central M,62,220854,Noah,Helm,,,,550,624.765625,
Boys Freshman D2 B Central M,63,220855,Jett,Thornell,,,,550,627.34375,
Boys Freshman D2 B Central M,64,220856,Matthew,Moser,,,254198,550,629.921875,
Boys Freshman D2 B Central M,65,220857,Archie,Wiley,,,,550,632.5,
Boys Freshman D2 B Central M,DNF,220858,Mason,Fonnesbeck,,,,550,637.65625,
Boys Freshman D2 B South M,1,221888,Britten,Christensen,,,,550,467.5,
Boys Freshman D2 B South M,2,221889,Bryce,Cowley,,,,550,470.34482758621,
Boys Freshman D2 B South M,3,221890,Jeron,Osguthorpe,,,,550,473.18965517241,
Boys Freshman D2 B South M,4,171191,Carter,Simmons,,,,550,476.03448275862,
Boys Freshman D2 B South M,5,221891,Carson,Taylor,,,,550,478.87931034483,
Boys Freshman D2 B South M,6,221892,Michael,Johnston,,,,550,481.72413793103,
Boys Freshman D2 B South M,7,221893,Hudson,Morby,,,,550,484.56896551724,
Boys Freshman D2 B South M,8,221894,Trever,Worley,,,,550,487.41379310345,
Boys Freshman D2 B South M,9,221895,Preston,Terry,,,,550,490.25862068966,
Boys Freshman D2 B South M,10,221896,Kaulin,Wetzel,,,,550,493.10344827586,
Boys Freshman D2 B South M,11,221897,Dallin,Nielson,,,,550,495.94827586207,
Boys Freshman D2 B South M,12,221898,Jase,Fjermestad,,,,550,498.79310344828,
Boys Freshman D2 B South M,13,221899,Kaleb,Patten,,,,550,501.63793103448,
Boys Freshman D2 B South M,14,221900,Riley,Burgess,,,,550,504.48275862069,
Boys Freshman D2 B South M,15,221901,Maddox,Thompson,,,,550,507.3275862069,
Boys Freshman D2 B South M,16,221902,Asher,Holden,,,,550,510.1724137931,
Boys Freshman D2 B South M,17,205412,Carson,Anderson,,,568836,405,513.01724137931,
Boys Freshman D2 B South M,18,221903,Frankie,Cavallaro,,,,550,515.86206896552,
Boys Freshman D2 B South M,19,221904,Daks,Walker,,,,550,518.70689655172,
Boys Freshman D2 B South M,20,221905,Andrew,Ord,,,,550,521.55172413793,
Boys Freshman D2 B South M,21,221906,Carter,Hunt,,,,550,524.39655172414,
Boys Freshman D2 B South M,22,221907,Brexten,Robinson,,,,550,527.24137931034,
Boys Freshman D2 B South M,23,221908,Jason(chad),Bundy,,,,550,530.08620689655,
Boys Freshman D2 B South M,24,107914,Matthew,Bishop,,,,550,532.93103448276,
Boys Freshman D2 B South M,25,221909,Alexander,Bertola,,,,550,535.77586206897,
Boys Freshman D2 B South M,26,99205,Mason,Wilson���,,,378241,486.19449707031,538.62068965517,
Boys Freshman D2 B South M,27,221910,Dagen,Cottam,,,,550,541.46551724138,
Boys Freshman D2 B South M,28,221911,Cameron,Dafoe,,,,550,544.31034482759,
Boys Freshman D2 B South M,29,221912,Dylan,Stanworth,,,,550,547.15517241379,
Boys Freshman D2 B South M,30,221913,Ty,Robinson,,,,550,550,
Boys Freshman D2 B South M,31,221914,Wyatt,Stevens,,,,550,552.84482758621,
Boys Freshman D2 B South M,32,221915,Kyler,Dunn,,,,550,555.68965517241,
Boys Freshman D2 B South M,33,221916,Taite,Day,,,,550,558.53448275862,
Boys Freshman D2 B South M,34,221917,Daylen,Andrews,,,,550,561.37931034483,
Boys Freshman D2 B South M,35,221918,Matthew,Guinn,,,,550,564.22413793103,
Boys Freshman D2 B South M,36,136632,Bradley,Williams,,,,550,567.06896551724,
Boys Freshman D2 B South M,37,221919,Connelly,Washburn,,,,550,569.91379310345,
Boys Freshman D2 B South M,38,221920,Bridger,Morrill,,,,550,572.75862068966,
Boys Freshman D2 B South M,39,221921,Mackay,Yardley,,,,550,575.60344827586,
Boys Freshman D2 B South M,40,221922,Grady,Carter,,,54514,550,578.44827586207,
Boys Freshman D2 B South M,41,221923,Rayce,Paxman,,,,550,581.29310344828,
Boys Freshman D2 B South M,42,221924,Levi,Christensen,,,,550,584.13793103448,
Boys Freshman D2 B South M,43,221925,Luke,Winder,,,,550,586.98275862069,
Boys Freshman D2 B South M,44,221926,Joseph,Simpson,,,,550,589.8275862069,
Boys Freshman D2 B South M,45,221927,Luke,Jensen,,,,550,592.6724137931,
Boys Freshman D2 B South M,46,221928,Andrew,Stucki,,,,550,595.51724137931,
Boys Freshman D2 B South M,47,21584,Isaac,Smith,,,,550,598.36206896552,
Boys Freshman D2 B South M,48,221929,Noah,Cluff,,,,550,601.20689655172,
Boys Freshman D2 B South M,49,221930,Talon,Mccurdy,,,,550,604.05172413793,
Boys Freshman D2 B South M,50,221931,Taylor,King,,,,550,606.89655172414,
Boys Freshman D2 B South M,51,221932,Braxton,Fife,,,,550,609.74137931034,
Boys Freshman D2 B South M,52,221933,Ethan,Talbot,,,,550,612.58620689655,
Boys Freshman D2 B South M,53,189638,Hunter,Clark,,,,550,615.43103448276,
Boys Freshman D2 B South M,54,221934,Nate,Jensen,,,,550,618.27586206897,
Boys Freshman D2 B South M,55,221935,Stockton,Hart,,,,550,621.12068965517,
Boys Freshman D2 B South M,56,221936,Sam,Raven,,,,550,623.96551724138,
Boys Freshman D2 B South M,57,221937,Justin,Mack,,,,550,626.81034482759,
Boys Freshman D2 B South M,58,221938,Cole,Jaynes,,,,550,629.65517241379,
Boys Freshman D2 B South M,59,15954,Ben,Murphy,,,,550,632.5,
Boys Freshman D2 B South M,DNF,221940,Cole,Godown,,,,550,638.18965517241,
Boys Freshman D2 B South M,DNF,221939,Easton,Brewer,,,,550,638.18965517241,
Boys JV D1 A Central M,1,217274,Davis,Dehlin,,,,318.50636928821,298.70906477412,
Boys JV D1 A Central M,2,199158,Keaton,Larrabee,,,557182,351.42179478518,305.20232074915,
Boys JV D1 A Central M,3,215755,James,Sybrowsky,,,571401,343.00660427037,311.69557672418,
Boys JV D1 A Central M,4,196120,Benjamin,Brinton,,,505250,359.83888838251,318.1888326992,
Boys JV D1 A Central M,5,220395,Andrew,Bedell,,,,500,324.68208867423,
Boys JV D1 A Central M,6,220396,Wade,Haas,,,,500,331.17534464926,
Boys JV D1 A Central M,7,220397,Benjamin,Owen,,,201485,500,337.66860062429,
Boys JV D1 A Central M,8,220398,Walker,Dunbar,,,576455,500,344.16185659932,
Boys JV D1 A Central M,9,220399,Braxton,Zarbock,,,,500,350.65511257435,
Boys JV D1 A Central M,10,220400,Jedidiah,Megargel,,,515142,500,357.14836854938,
Boys JV D1 A Central M,11,220401,Parker,Sanderson,,,,500,363.6416245244,
Boys JV D1 A Central M,12,212842,Mckay,Horsley,,,,500,370.13488049943,
Boys JV D1 A Central M,13,220402,Branson,Manning,,,,500,376.62813647446,
Boys JV D1 A Central M,14,220403,Matthew,Nielsen,,,271293,500,383.12139244949,
Boys JV D1 A Central M,15,220404,Samuel,Hanks,,,,500,389.61464842452,
Boys JV D1 A Central M,16,220405,Samuel,Mason,,,,500,396.10790439955,
Boys JV D1 A Central M,17,220406,Tage,Monroe,,,,500,402.60116037457,
Boys JV D1 A Central M,18,220407,Max,Jager,,,,500,409.0944163496,
Boys JV D1 A Central M,19,37964,Aaron,Cox,,,,500,415.58767232463,
Boys JV D1 A Central M,20,220408,Jonathan,Overbaugh,,,,500,422.08092829966,
