Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Pro/1,5,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,00:07:31,407651,328.61213616228,175.39754963877,
Men SM Pro/1,6,37514,Matthew,Zimmer,Project Echelon Racing,00:07:31,320582,216.8,178.59993704846,
Men SM Pro/1,7,60468,Innokenty,Zavyalov,Semper Porro,00:07:34,319002,352.13300925926,181.80232445815,
Men SM Pro/1,8,52762,Tim,Savre,Project Echelon Racing,00:07:38,371826,263.99,185.00471186784,
Men SM Pro/1,9,126378,Matthew,Riccitello,LUX/Sideshow p/b Specialized,00:07:38,487306,324.08,188.20709927753,
Men SM Pro/1,10,161904,Travis,Samuel,Silber Pro,00:07:39,552571,208.16,191.40948668722,
Men SM Pro/1,11,174872,Christopher,Ernst,Hewdog racing,00:07:42,574011,150,194.61187409691,
Men SM Pro/1,12,93773,Keegan,Swirbul,UCI CT: Floyd's Pro Cycling,00:07:43,294387,203.4,197.8142615066,
Men SM Pro/1,13,50326,Evan,Hartig,Project Echelon Racing,00:07:45,219225,273.58,201.0166489163,
Men SM Pro/1,14,46424,Cyrus,Pearo,Rio Grande Elite Cycling Team,00:07:46,375247,260.84,204.21903632599,
Men SM Pro/1,15,48608,Joseph,Bacala,Semper Porro,00:07:46,330938,246.53,207.42142373568,
Men SM Pro/1,16,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,00:07:49,439756,291.6,210.62381114537,
Men SM Pro/1,17,47863,Conor,Schunk,Gateway Harley-Davidson,00:07:49,355774,263.18,213.82619855506,
Men SM Pro/1,18,76559,Wouter,Zwart,Landis/Trek,00:07:50,396776,250.49,217.02858596475,
Men SM Pro/1,19,56099,Marcel,Berger,ZiaVelo Cycling,00:07:50,361664,347.4499702381,220.23097337444,
Men SM Pro/1,20,64457,David,Greif,Project Echelon Racing,00:07:52,382065,231.36,223.43336078413,
Men SM Pro/1,21,17714,Riley,Oneal,,00:07:52,192343,378.37274070228,226.63574819383,
Men SM Pro/1,22,20453,Travis,Mccabe,UCI CT: Floyd's Pro Cycling,00:07:53,268330,197.21733731077,229.83813560352,
Men SM Pro/1,23,142269,Zach,Nehr,Project Echelon Racing,00:07:54,267850,238.09,233.04052301321,
Men SM Pro/1,24,43395,James,Hilyer,Los Angeles Bicycle Club,00:07:55,291935,354.6,236.2429104229,
Men SM Pro/1,25,36502,Chris,Riekert,Team Mikes Bikes p/b Equator Coffees,00:07:58,267361,198,239.44529783259,
Men SM Pro/1,26,167854,Emile,Jean,Floyds Pro Team,00:08:01,573208,155.01400181551,242.64768524228,
Men SM Pro/1,27,62147,Lewis,Elliot,,00:08:02,57576,329.46978871886,245.85007265197,
Men SM Pro/1,28,80065,Shawn,Litster,J Mac Cycling LLC,00:08:05,235751,290.02,249.05246006167,
Men SM Pro/1,29,50223,John,Croom,Carolinas Cycling Association,00:08:06,391574,384.8419425136,252.25484747136,
Men SM Pro/1,30,174873,David,Salom&atilde;&sup3;n,Stone House P&S p/b masi,00:08:07,573072,150,255.45723488105,
Men SM Pro/1,31,174874,Zack,Morris,Independent,00:08:09,574179,150,258.65962229074,
Men SM Pro/1,32,174875,Alexander,Cowan,floyds pro cycling,00:08:09,574162,150,261.86200970043,
Men SM Pro/1,33,37019,Stephen,Pedone,Landis/Trek,00:08:09,354298,311.34,265.06439711012,
Men SM Pro/1,34,37778,Dillon,Caldwell,Washington State Bicycle Association,00:08:10,335474,234.77,268.26678451981,
Men SM Pro/1,35,6706,Joey,Iuliano,Sabino Cycles Racing,00:08:14,237283,398.77928164214,271.4691719295,
Men SM Pro/1,36,121492,Miguel,Santillanes,Joyeria Meza,00:08:16,493721,322.20018677182,274.6715593392,
Men SM Pro/1,37,52119,Robin,Plamondon,Floyds Pro Cycling,00:08:18,398152,318.84109376849,277.87394674889,
Men SM Pro/1,38,168089,Alexander,Amiri,Glotman Simpson,00:08:18,573531,178.65636555088,281.07633415858,
Men SM Pro/1,39,3956,Todd,Wells,SRAM-Troy Lee Designs Racing Team,00:08:20,83401,302.24866666667,284.27872156827,
Men SM Pro/1,40,20282,Paul,Thomas,Monster Media Elite Masters,00:08:21,87933,273.06,287.48110897796,
Men SM Pro/1,41,129128,Andre,Bos,,00:08:24,484364,321.06274420498,290.68349638765,
Men SM Pro/1,42,174876,Titus,Chan,Hewdog Racing,00:08:24,573770,150,293.88588379734,
Men SM Pro/1,43,142048,Carson,Miles,Floyds Pro Team,00:08:24,573209,326.37706860609,297.08827120703,
Men SM Pro/1,44,60184,Brett,Rindt,Team Rio Grande,00:08:25,202401,315.38809035316,300.29065861673,
Men SM Pro/1,45,160295,Bernat,Font mas,UCI CT: 303 Project,00:08:31,555479,276.07,303.49304602642,
Men SM Pro/1,46,72481,Adam,Bryfogle,Landis/Trek,00:08:31,394102,301.01,306.69543343611,
Men SM Pro/1,47,161901,Rodrigo,Hernandez,NORSON CYCLING TEAM,00:08:32,553461,258.79084468653,309.8978208458,
Men SM Pro/1,48,42301,Kyle,Vanrenterghem,Stone House P&S Racing P/B Masi,00:08:33,366683,390.82892579924,313.10020825549,
Men SM Pro/1,49,127648,Kyle,Trudeau,CZ Racing,00:08:35,448354,344.59494988782,316.30259566518,
Men SM Pro/1,50,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan Coaching,00:08:37,342900,288.36,319.50498307487,
Men SM Pro/1,51,14471,Joshua,Berry,La Pomme Marseille,00:08:38,228474,325.09130914144,322.70737048457,
Men SM Pro/1,52,132555,Mathew,Mackay,J Mac Cycling LLC,00:08:40,501157,357.39,325.90975789426,
Men SM Pro/1,53,157191,Felix,Boutin,probaclac/devinci,00:08:40,573858,286.08266831716,329.11214530395,
Men SM Pro/1,54,174877,Rolando,Gonzalez fernandez,UCI CT: 303 Project,00:08:40,574271,150,332.31453271364,
Men SM Pro/1,55,36769,Michael,Dutczak,,00:08:44,200766,324.25,335.51692012333,
Men SM Pro/1,56,174878,Sergio,Domínguez,Stone House P&S p/b masi,00:08:48,573076,150,338.71930753302,
Men SM Pro/1,57,24336,John,Noonan,Landis/Trek,00:08:48,230716,340.45,341.92169494271,
Men SM Pro/1,58,51240,Evan,Clouse,UCI CT: Interpro Cycling Academy,00:08:49,323978,275.31,345.1240823524,
Men SM Pro/1,59,50534,Russel,Finsterwald,Clif Pro Team,00:08:49,228336,150,348.3264697621,
Men SM Pro/1,60,57756,Leo,Bugtai,,00:08:51,325618,356.69887958098,351.52885717179,
Men SM Pro/1,61,43233,Kyle,Reedy,Unity Racing,00:08:51,195891,381.43033702409,354.73124458148,
Men SM Pro/1,62,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,00:08:53,402875,323.20288229849,357.93363199117,
Men SM Pro/1,63,60025,Peter,Behm,Landis/Trek,00:08:59,342680,394.82052817749,361.13601940086,
Men SM Pro/1,64,36282,Paul,Warner,TEAM CLIF BAR Cycling,00:09:00,349884,362.41824886706,364.33840681055,
Men SM Pro/1,65,174879,Andres,Garcia romero,Team Norson,00:09:03,574180,150,367.54079422024,
Men SM Pro/1,66,44651,Robby,Ketterhagen,,00:09:08,337506,405.51981198368,370.74318162993,
Men SM Pro/1,67,174880,Victor,Ruiz romero,NORSON CYCLING TEAM,00:09:08,553460,150,373.94556903963,
Men SM Pro/1,68,174881,Carlos,Duarte,Podium Finish Sports,00:09:15,574278,150,377.14795644932,
Men SM Pro/1,69,90470,Tanner,Thornton,Unity Racing,00:09:20,349992,347.05602689394,380.35034385901,
Men SM Pro/1,70,10654,Austin,Arguello,,00:09:26,254728,390.07,383.5527312687,
Men SM Pro/1,71,1253,Caleb,Fairly,,00:09:32,185361,150,386.75511867839,
Men SM Pro/1,72,45178,Julian,Georg,Project Supertraining,00:09:57,272704,344.79,389.95750608808,
Men SM Pro/1,73,493,William,Dugan,Project Supertraining,00:10:00,203975,217.12,393.15989349777,
Men SM Pro/1,74,161909,Juan,Jesus rivera antunez,NORSON CYCLING TEAM,00:10:07,553462,381.97574607886,396.36228090747,
Women MW 35+,1,34062,Alli,Greening,Cyclefit Solutions Racing,00:11:50,222948,,,
Women MW 45+,1,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,00:10:21,180041,516.33798541001,440.58223670187,
Women MW 45+,2,140079,Anna,Lisk,,00:10:22,508452,464.7905734375,460.38815780125,
Women MW 45+,3,20746,Melissa,Tallent,SEAVS/Haymarket,00:10:25,283260,487.4788968254,480.19407890062,
Women MW 45+,4,102004,Aileen,El kadi,RA Racing Apparel/BMC,00:10:45,422307,500,500,
Women MW 45+,5,173820,Amy,Orchard,Tolero Racing,00:11:11,572728,500,519.80592109938,
Women MW 45+,6,153379,Ana,Schwartz,,00:11:19,527174,607.64,539.61184219875,
Women MW 55+,1,4111,Catherine,Bearce,CCB Racing,00:10:51,99679,,,
Women MW 55+,2,102920,Susan,Meinerz,Hammer Racing Team p/b Thorne,00:11:23,440964,,,
Women MW 55+,3,72227,Carolyn,Audilet,Tolero Racing,00:11:35,235714,,,
Women MW 55+,4,92215,Karen,Schwartz,Tolero Racing,00:12:04,405442,,,
Women MW 65+,1,51464,Donna,Ingle,,00:10:34,338828,,,
Women MW 65+,2,133102,Louella,Holter,Hammer Racing Team p/b Thorne,00:12:11,45469,,,
Women SW Cat 3,1,153440,Christine,Hoffmann,DEAN Factory Racing,00:09:00,533792,500,410.3712302645,
Women SW Cat 3,2,161865,Sarah,Sullivan,,00:09:31,552625,452.76856370927,419.33410723805,
Women SW Cat 3,3,173668,Cecile,Lejeune,Landis/Trek,00:09:32,569999,500.48735,428.2969842116,
Women SW Cat 3,4,132960,Tristen,Musselman,,00:09:43,422584,467.59349982956,437.25986118515,
Women SW Cat 3,5,144280,Paige,Redman,Sabino Cycles Racing,00:09:51,522305,480.77554816281,446.2227381587,
Women SW Cat 3,6,165474,Courtney,Nelson,Sho-Air TWENTY20,00:09:54,558550,525.5163941014,455.18561513225,
Women SW Cat 3,7,43801,Emily,Abraham,,00:09:55,366354,434.19804796079,464.1484921058,
Women SW Cat 3,8,47332,Mollie,Brewer,ALP Cycles Racing,00:10:06,332976,398.75,473.11136907935,
Women SW Cat 3,9,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,00:10:15,497369,498,482.0742460529,
Women SW Cat 3,10,72951,Raemy,Winton,Team Pay 'N Take,00:10:29,394437,500,491.03712302645,
Women SW Cat 3,11,106753,Hannah,Dalsing,Donkey Label,00:10:32,460576,443.79974918905,500,
Women SW Cat 3,12,128870,Sydney,Friedman,Sabino Cycles Racing,00:10:35,498093,558.55578135545,508.96287697355,
Women SW Cat 3,13,158207,Carly,Piccarello,RA Racing Apparel/BMC,00:10:38,539266,614.67,517.9257539471,
Women SW Cat 3,14,107450,Izabel,Adams,El Grupo Youth Cycling Club,00:10:44,457164,528.32774184377,526.88863092065,
Women SW Cat 3,15,72919,Ana,Quintana-bernal,,00:10:51,395289,543.22,535.8515078942,
Women SW Cat 3,16,91584,Jocelyn,Bonham,,00:10:57,423755,500,544.81438486775,
Women SW Cat 3,17,126368,Kaileen,Williams,El Grupo Youth Cycling Club,00:10:59,487305,667.42,553.7772618413,
Women SW Cat 3,18,72911,Madison,Major,El Grupo Youth Cycling Club,00:11:01,395293,530.99,562.74013881485,
Women SW Cat 3,19,174882,Madeleine,Dupuis,Fluevog Shoes Crit Nasty,00:11:26,574219,500,571.7030157884,
Women SW Cat 3,20,50574,Daniela,Diamente,El Grupo Youth Cycling Club,00:13:26,358118,500,580.66589276195,
Women SW Cat 4,1,166892,Josephine,Fouts,San Diego Bicycle Club,00:10:33,556910,643.23532136752,530.59279845785,
Women SW Cat 4,2,166328,Laura,Burkett,ZiaVelo Cycling,00:11:06,555110,566.03616473863,560.83025253315,
Women SW Cat 4,3,173296,Sophia,Larsen,,00:11:13,556300,559.37117542002,591.06770660846,
Women SW Cat 4,4,126375,Eve,Yockey,,00:11:32,487307,655.5718644618,621.30516068376,
Women SW Cat 4,5,90865,Jessica,Honea,Tolero Racing,00:11:50,424330,599.375,651.54261475906,
Women SW Cat 4,6,107451,Susie,King,El Grupo Youth Cycling Club,00:12:19,454005,660,681.78006883437,
Women SW Cat 5,1,119602,Kate,Lemke,Tolero Racing,00:10:10,472807,587.5,530.08766948909,
Women SW Cat 5,2,173711,Brianna,Troksa,,00:10:14,526143,510,553.64657384779,
Women SW Cat 5,3,173712,Bekah,Collins,ChristianCycling Tucson,00:10:39,571882,614.33333333333,577.2054782065,
Women SW Cat 5,4,140080,Lisa,Dillon-orthmann,,00:11:04,469817,700,600.7643825652,
Women SW Cat 5,5,163343,Whitney,Everett,Bicycle Ranch Tucson Racing,00:11:19,571289,669.064323687,624.3232869239,
Women SW Cat 5,6,161868,Brayden,James,,00:11:28,547062,700,647.8821912826,
Women SW Cat 5,7,174883,Ashley,Groose,,00:11:29,573631,700,671.4410956413,
Women SW Cat 5,8,161866,Maddy,Mitchell,El Grupo Youth Cycling Club,00:11:59,547063,700,695,
Women SW Cat 5,9,174884,Ashley,Lobdell,,00:12:11,572108,700,718.5589043587,
Women SW Cat 5,10,173715,Shannon,Storms,,00:12:24,571618,630,742.1178087174,
Women SW Cat 5,11,161867,Camilla,Zapien benning,,00:12:28,550061,700,765.6767130761,
Women SW Cat 5,12,174885,Jeri,Kremer,,00:12:32,571547,700,789.2356174348,
Women SW Cat 5,13,173670,Alyssa,Grace,Tolero Racing,00:12:38,571420,640,812.7945217935,
Women SW Cat 5,14,173717,Ermalinda,Washington,,00:20:10,572080,690,836.35342615221,
Women SW Pro/1/2,1,38255,Lindsay,Bayer,UCI WPT: Hagens Berman | Supermint,00:08:37,267768,377.90861988034,288.58313930655,
Women SW Pro/1/2,2,112654,Jennifer,Luebke,UCI WPT: Sho-Air TWENTY20,00:08:39,280870,301.17,293.3801326729,
Women SW Pro/1/2,3,123808,Emma,Grant,Sho air twenty20,00:08:43,574255,350,298.17712603926,
Women SW Pro/1/2,4,167975,Marie-soleil,Blais,Astana Women's Team,00:08:43,573701,365.87872696429,302.97411940561,
Women SW Pro/1/2,5,45710,Summer,Moak,UCI WPT: Rally UHC Cycling,00:08:50,343484,302.65,307.77111277197,
Women SW Pro/1/2,6,51603,Erin,Huck,Bicycle Racing Association of Colorado,00:08:52,194901,350,312.56810613832,
Women SW Pro/1/2,7,157286,Harriet,Owen,UCI WPT: Hagens Berman | Supermint,00:09:02,504141,471.06,317.36509950468,
Women SW Pro/1/2,8,6571,Amy,Chandos,DEAN Factory Racing,00:09:10,256409,379.26192719176,322.16209287103,
Women SW Pro/1/2,9,72199,Irena,Ossola,UCI WPT: Servetto - Piumate - Beltrami Tsa,00:09:11,392698,474.29438606949,326.95908623739,
Women SW Pro/1/2,10,161876,Emma,Lujan,Glotman Simpson Racing,00:09:15,553132,365.67,331.75607960374,
Women SW Pro/1/2,11,16224,Liza,Rachetto,UCI WPT: Hagens Berman | Supermint,00:09:15,145511,361.76,336.5530729701,
Women SW Pro/1/2,12,127182,Maddy,Ward,SDBC Powered by Spinergy p/b UC Cyclery,00:09:17,496675,386.85,341.35006633645,
Women SW Pro/1/2,13,174887,Mitca,Salomón,Stone House p&s p/b Masi,00:09:20,573071,350,346.14705970281,
Women SW Pro/1/2,14,52136,Janelle,Cole,Landis/Trek,00:09:20,358569,411.81,350.94405306916,
Women SW Pro/1/2,15,112080,Nicole,Pressprich,Point S racing,00:09:26,493833,389.32,355.74104643552,
Women SW Pro/1/2,16,77068,Lori,Nedescu,Femme Equipe,00:09:30,403524,431.36,360.53803980187,
Women SW Pro/1/2,17,173822,Aurela,Nerlo,TKK Pacific Toren Nestle Fitness Cycling Team,00:09:31,572422,350,365.33503316823,
Women SW Pro/1/2,18,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling,00:09:36,530821,350,370.13202653458,
Women SW Pro/1/2,19,145012,Kasey,Mcevoy,Landis/Trek,00:09:37,523629,401.23,374.92901990094,
Women SW Pro/1/2,20,38932,Anne,Donley,,00:09:39,227028,393.24,379.72601326729,
Women SW Pro/1/2,21,174888,Emilly,Johnston,Tag Cycling Race Team,00:09:41,574168,350,384.52300663365,
Women SW Pro/1/2,22,127992,Tamatha,Risner,ZiaVelo Cycling,00:09:48,468393,411.51,389.32,
Women SW Pro/1/2,23,90467,Kimberly,Lucie,DNA Pro Cycling Team,00:09:50,394701,381.57254673165,394.11699336635,
Women SW Pro/1/2,24,235279,Cara,O'neill,DEAN Factory Racing,00:09:51,395288,422.70809895512,398.91398673271,
Women SW Pro/1/2,25,79036,Christina,Hashimoto,,00:09:52,393358,433.30574961522,403.71098009906,
Women SW Pro/1/2,26,121381,Kira,Payer,Berkshire Cycling Association/Linen,00:09:53,480257,389.13,408.50797346542,
Women SW Pro/1/2,27,36213,Melanie,Wong,UCI WPT: Sho-Air TWENTY20,00:09:54,392651,343.61,413.30496683177,
Women SW Pro/1/2,28,42190,Kat,Salthouse,Sabino Cycles Racing,00:09:54,341410,479.3435,418.10196019813,
Women SW Pro/1/2,29,81074,Charlotte,W backus,,00:09:58,402574,391.79,422.89895356448,
Women SW Pro/1/2,30,96532,Ava,Hachmann,Breakaway Cycling Club - NWA,00:09:59,427683,457.44,427.69594693084,
Women SW Pro/1/2,31,126369,Shawna,Glazier,,00:10:01,454571,420.08257142857,432.49294029719,
Women SW Pro/1/2,32,125484,Emily,Flynn,Stevens-The Cyclery,00:10:02,448356,410.51948980966,437.28993366355,
Women SW Pro/1/2,33,174889,Kara,Lilly,Trek Red Truck,00:10:08,574013,350,442.0869270299,
Women SW Pro/1/2,34,42222,Chloe,Welch,,00:10:10,367827,432.29843690826,446.88392039626,
Women SW Pro/1/2,35,174890,Emilie,Fortin,,00:10:17,572969,350,451.68091376261,
Women SW Pro/1/2,36,82091,Mia,Cheeseman,,00:10:26,400119,432.3076997094,456.47790712897,
Women SW Pro/1/2,37,53417,Mckenzie,Steiner,SDBC Powered by Spinergy p/b UC Cyclery,00:10:30,365513,465.83,461.27490049532,
Women SW Pro/1/2,38,149912,Julyn,Aguila,FORZA CYCLING WOMENS CYCLING TEAM,00:10:36,573627,350,466.07189386168,
Women SW Pro/1/2,39,154453,Emilia,Gutierrez,ACNL,00:10:41,574275,350,470.86888722803,
Women SW Pro/1/2,40,119743,Sophie,Russenberger,Fort Lewis College,00:10:50,457714,406.88,475.66588059439,
Women SW Pro/1/2,41,90275,Jennifer,Quijada,DEAN Factory Racing,00:11:17,414481,456.09018837498,480.46287396074,
Women SW Pro/1/2,42,163757,Michelle,Howe,,00:11:19,557387,448.63447601501,485.2598673271,
Women SW Pro/1/2,43,67222,Charlayne,Barger,DEAN Factory Racing,00:11:19,195195,515.42971637628,490.05686069345,
