Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,61,75,218.64864864865,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,46,69,209.70588235294,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,13,19,315,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,6,16,330.3125,
Castelli NY Cycling Series,2021-08-14,Masters 40+,30,50,354.22721967918,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,13,27,411.25,
Piscitello Law Criterium,2021-08-29,Men 50+,23,67,475,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,34,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,29,40,379.16666666667,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,19,40,360.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,22,33,319.6875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,27,60,421.42857142857,
Ride Sally Ride,2021-09-19,Men 45+,24,33,479.53125,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,55,82,333.63737249657,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,18,48,331.87499923082,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,18,51,268.99816990853,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 55+ Cat 1/2/3/4,7,11,464.73433814307,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,18,54,321.32125601766,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,46,63,345.32853599733,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,20,21,396.64391041518,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,11,44,360.9909360152,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,20,47,341.40924419676,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,10,17,413.25033431326,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,17,51,405.57760673495,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,27,49,486.67490393822,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,40,78,421.41609831983,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,DNF,48,567.73074891857,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,11,35,424.08168783009,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,14,35,469.98915512458,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,22,42,301.46737953707,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,12,39,348.3205198079,
Tour of Somerville,2022-05-30,Men Master 55+,19,63,397.50198135864,
The Watermelon Criterium,2022-06-4,Men Masters 40+,5,17,321.81885434497,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,14,29,422.75079846589,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,14,34,425.47725299519,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,18,28,412.6500930348,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,32,58,398.5105362074,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,23,42,505.85872115284,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,18,60,348.83412599282,
Hummelstown Criterium,2022-07-9,Men 55-59 Masters,9,14,389.93706552291,
Salisbury Circuit Race,2022-07-16,Men 55+,5,17,381.74182724819,
Salisbury Circuit Race,2022-07-16,Men 45+,16,27,399.80862672742,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 55+,4,6,390.79642105921,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,17,42,384.58905556412,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,6,47,360.67613199656,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,23,50,388.14476256393,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,11,40,389.5400014351,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,16,40,403.24572430567,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,3,35,342.65007663909,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,2,24,333.65386709303,
Electric City Classic,2022-08-28,Men Open   Open,15,25,489.375,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,13,34,371.83174326589,
New Haven Grand Prix,2022-09-16,Men Master  40+,19,27,409.52605635561,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,30,67,279.85053258069,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,18,42,412.48290332798,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,24,72,342.59801668091,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,DNF,31,569.0277916148,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,22,32,402.39451666454,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,30,50,363.19989254995,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,20,47,456.23743489121,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,21,46,431.08061576422,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,18,41,310.10608238659,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,29,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,16,62,427.54424565791,
Easton Twilight Criterium,2023-05-27,Men Master 40+,28,48,371.49313969811,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,24,62,350.81511850049,
78th Tour of Somerville,2023-05-30,Men Master 55+,24,74,364.06508324902,
The Watermelon Criterium,2023-06-3,Men Master 40+,8,10,407.80498713099,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,17,36,392.24465216244,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,7,45,342.19438589172,
Race Avenue Criterium,2023-06-18,Men's 45+,27,56,369.25663606955,
Race Avenue Criterium,2023-06-18,Men's 35+,33,37,423.46559139769,
Race Avenue Criterium,2023-06-18,Men's 55+,8,29,354.71093509118,
CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,1,9,355.07016115366,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,17,46,392.09892273728,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,23,64,351.94756103216,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,16,21,349.95892907903,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,5,27,321.40952373557,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,13,21,397.1054418616,
Salisbury Circuit Race,2023-07-22,Men 55+,11,19,444.88571467703,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,20,37,379.04853154661,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,33,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,14,50,401.95347385101,
QCW Summer Slam,2023-08-6,Men Master 55+,4,24,334.03947935382,
QCW Summer Slam,2023-08-6,Men Master 45+,18,49,368.82726836131,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,36,71,308.62160232705,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,12,21,374.60964947319,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,33,70,359.00498510274,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,7,30,334.67716266974,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,16,45,343.27206956832,
Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,12,21,365.01441551405,
Tour of Newport News,2024-04-13,Men Master 55+,14,26,384.89053606721,
Tour of Newport News,2024-04-14,Men Master 55+,13,22,417.43556280919,
Tour of Newport News,2024-04-14,Men Master 55+,19,29,521.42857142857,
