Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat Pro/1/2/3,10,190063,Karen,Edwards,,,591263,400,447.24399692029,
Women Cat Pro/1/2/3,11,251252,Christina,Solomon,Eclipse Racing Team,,652445,469.46950672256,455.87056198391,
Women Cat Pro/1/2/3,12,90549,May,Liu,Terun Elite,,422246,426.54531245751,464.49712704754,
Women Cat Pro/1/2/3,13,163850,Lora,Maes,Alto Velo Racing Club Team,,557143,496.3598818148,473.12369211117,
Women Cat Pro/1/2/3,14,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,491.02199254585,481.75025717479,
Women Cat Pro/1/2/3,15,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,553.74820611492,490.37682223842,
Women Cat Pro/1/2/3,16,83182,Christina,Davis,Alto Velo Racing Club,,406900,465.49287727134,499.00338730204,
Women Cat Pro/1/2/3,17,48252,Hayley,Diemar,Super Sprinkles p/b Bicycle Law Team,,368867,616.76741322553,507.62995236567,
Women Cat Pro/1/2/3,18,113093,Serenity,Marshall,,,458896,491.91541919194,524.88308249292,
Women Cat Pro/1/2/3,DNP,105214,Lauren,Dodge,,,443227,,,
Women Cat Pro/1/2/3,DNP,132132,Haley,Nielsen,,,501804,,,
Women Fixed Open,1,186278,Jillian,Kozyra,Super Sprinkles p/b Bicycle Law,,583489,,,
Women Master 50-54 Open,1,163850,Lora,Maes,Alto Velo Racing Club Team,,557143,,,
Women Master 50-54 Open,2,113085,Janene,Ostrow,Alto Velo Racing Club,,466145,,,
Women Master 55-59 Open,1,83182,Christina,Davis,Alto Velo Racing Club,,406900,,,
Women Master 60-64 Open,1,251241,Laura,Quirke,San Jose Bicycle Club,,653207,,,
Women Master 65+ Open,1,17972,Elizabeth,Benishin,,,75937,,,
