Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-16 Open,19,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice,,306400,409.3,505.64113333333,
Men Juniors 15-16 Open,20,137882,Przemyslaw,Kotulski,0,,511363,400,515.5294,
Men Juniors 15-16 Open,DNF,133401,Dalton,Collins,NorthStar Development,,474329,454.46,535.30593333333,
Men Juniors 15-16 Open,DNF,51703,Oliver,Hart,Melton Design Build / GS CIAO J,,318174,633.57430086224,535.30593333333,
Men Juniors 15-16 Open,DNF,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice,,494780,520.97,535.30593333333,
Men Juniors 15-16 Open,DNF,88419,Kenneth,A lang,Melton Design Build / GS CIAO J,,412111,428.55,535.30593333333,
Men Juniors 15-16 Open,DNF,136305,Akash,Lucht,NorthStar Development Cycling,,502367,529.34,535.30593333333,
Men Juniors 15-16 Open,DNF,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,518.69,535.30593333333,
Men Juniors 15-16 Open,DNF,81391,Miles,Ross,Melton Design Build / GS CIAO J,,401502,565.74,535.30593333333,
Men Juniors 15-16 Open,DNF,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice,,353908,498.95,535.30593333333,
Men Juniors 15-16 Open,DNF,132459,Eli,Keyes,Team Velocause,,493491,537.11,535.30593333333,
Men Juniors 15-16 Open,DNF,118681,Samuel,Jyawook,0,,474684,438.76,535.30593333333,
Men Juniors 17-18 Open,1,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,343.95,267.529,
Men Juniors 17-18 Open,2,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,285.41,272.6834375,
Men Juniors 17-18 Open,3,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,314.86,277.837875,
Men Juniors 17-18 Open,4,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,285.06,282.9923125,
Men Juniors 17-18 Open,5,137876,Samuel,Munday,Team Novo Nordisk Juniors,,511361,350,288.14675,
Men Juniors 17-18 Open,6,46488,Robert,Wright,Boulder Junior Cycling,,303535,352.48,293.3011875,
Men Juniors 17-18 Open,7,24236,Gage,Hecht,Hot Tubes Development Cycling T,,277074,277.07,298.455625,
Men Juniors 17-18 Open,8,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,396.35,303.6100625,
Men Juniors 17-18 Open,9,137881,Declan,Irvine,Team Novo Nordisk Juniors,,511360,350,308.7645,
Men Juniors 17-18 Open,10,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,333.62,313.9189375,
Men Juniors 17-18 Open,11,131306,Ross,M ellwood,Boulder Junior Cycling,,298726,393.51,319.073375,
Men Juniors 17-18 Open,12,51457,Noah,Putt,Hot Tubes Development Cycling,,317194,324.13,324.2278125,
Men Juniors 17-18 Open,13,24245,Eric,Brunner,Boulder Junior Cycling,,298963,337.27,329.38225,
Men Juniors 17-18 Open,14,131307,Jack,R tanner,Boulder Junior Cycling,,309291,409.45,334.5366875,
Men Juniors 17-18 Open,15,137877,Caleb,Aoake,,,511359,350,339.691125,
Men Juniors 17-18 Open,16,52130,Logan,Zueger,Hot Tubes Development Cycling,,312890,318.02,344.8455625,
Men Juniors 17-18 Open,17,99349,Johannes,Stromski,0,,423234,389.06,350,
Men Juniors 17-18 Open,18,51240,Evan,Clouse,Hot Tubes Development Cycling,,323978,333.03,355.1544375,
Men Juniors 17-18 Open,19,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,458.23,360.308875,
Men Juniors 17-18 Open,20,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,347.79,365.4633125,
Men Juniors 17-18 Open,21,101418,Pano,Garry,Boulder Junior Cycling,,419106,392.22,370.61775,
Men Juniors 17-18 Open,22,137893,Jacob,Kelly,Dallas Racing,,510439,350,375.7721875,
Men Juniors 17-18 Open,23,137883,Atamurot,Urinov,Team Novo Nordisk Juniors,,511364,350,380.926625,
Men Juniors 17-18 Open,24,127541,John,Bennett,Strada Racing Club,,277888,457.2,386.0810625,
Men Juniors 17-18 Open,25,123604,Eli,Markworth,Bike City Juniors,,470998,402.12,391.2355,
Men Juniors 17-18 Open,26,122013,Max,Johnson,NorthStar Development,,466400,498.33,396.3899375,
Men Juniors 17-18 Open,27,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,427.33,401.544375,
Men Juniors 17-18 Open,28,137879,Bourget,Philippe,Team Novo Nordisk Juniors,,511362,350,406.6988125,
Men Juniors 17-18 Open,29,100914,William,Haig,Ann Arbor Velo Club Inc.,,402039,414.68,411.85325,
Men Juniors 17-18 Open,30,59232,Keegan,Korienek,Leadout Racing,,314012,409.27,417.0076875,
Men Juniors 17-18 Open,31,115684,William,Kerker,NorthStar Development Cycling,,473211,460.71,422.162125,
Men Juniors 17-18 Open,32,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice,,495257,433.36,427.3165625,
Men Juniors 17-18 Open,33,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice,,478327,387.87,432.471,
Men Juniors 17-18 Open,DNF,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,,401919,403.39,442.779875,
Men Juniors 17-18 Open,DNF,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,448.2,442.779875,
Men Juniors 17-18 Open,DNF,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice,,469079,515.52,442.779875,
Men Juniors 17-18 Open,DNF,76655,Wiley,Melton,Melton Design Build / GS CIAO J,,397075,482.62,442.779875,
Men Juniors 17-18 Open,DNF,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,456.61,442.779875,
Men Juniors 17-18 Open,DNF,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice,,468013,569.7,442.779875,
Men Juniors 17-18 Open,DNF,36679,Daryus,Patel,xXx Racing,,348972,441.04,442.779875,
Men Juniors 17-18 Open,DNF,137880,Odiljon,Toyirov,Team Novo Nordisk Juniors,,511358,350,442.779875,
Men Juniors 17-18 Open,DNF,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,482.17,442.779875,
Men Juniors 9-12 Open,1,101730,Colton,Bailey,Milltown / Trek Cycling Team,,473248,575.85,533.85234134214,
Men Juniors 9-12 Open,2,96847,Jack,Carter,NorthStar Development Cycling,,413420,533.93,559.70401229751,
Men Juniors 9-12 Open,3,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega,,426602,711.1849609872,585.55568325288,
Men Juniors 9-12 Open,4,100875,Connor,Polenske,ISCorp Cycling p/b SmartChoice,,437398,699.52473414872,611.40735420825,
Men Juniors 9-12 Open,5,115760,Nolan,Church,,,457995,608.81,637.25902516362,
Men Juniors 9-12 Open,6,119631,Thomas,Glock,Interactive Metronome p/b Mega,,470267,700,663.11069611899,
Men Juniors 9-12 Open,7,116283,Henrique,Lowe,Tread Head Cycling,,448281,617.5,688.96236707436,
Men Juniors 9-12 Open,8,119632,Lucas,Judycki,Interactive Metronome p/b Mega,,470220,700,714.81403802973,
Men Juniors 9-12 Open,9,132469,Henry,West,,,504361,678.4,740.6657089851,
Men Juniors 9-12 Open,10,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,668.8,766.51737994047,
Men Juniors 9-12 Open,11,136706,Matthew,Curin,Astellas Cycling Club,,493907,781.34957840655,792.36905089584,
Men Juniors 9-12 Open,12,117674,Matthew,Handley,PSIMET Racing,,467394,846.64,818.22072185121,
Men Masters 40+ Cat 1/2/3,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,309.17,261.59033333333,
Men Masters 40+ Cat 1/2/3,2,27227,Bob,Karlow,Intelligentsia Coffee,,285533,310.4,264.74782142857,
Men Masters 40+ Cat 1/2/3,3,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,282.73,267.90530952381,
Men Masters 40+ Cat 1/2/3,4,60414,Alan,Krueger,KS Energy Services / MOSH / Tea,,129126,303.69,271.06279761905,
Men Masters 40+ Cat 1/2/3,5,83143,Simon,Phuah,INTENT,,406399,323.7,274.22028571429,
Men Masters 40+ Cat 1/2/3,6,36965,James,Flora,Burnham Racing,,57709,313.07,277.37777380952,
Men Masters 40+ Cat 1/2/3,7,27240,Brian,Karlow,Intelligentsia Coffee,,318722,322.8,280.53526190476,
Men Masters 40+ Cat 1/2/3,8,23289,Dan,Greene,0,,172784,304.2,283.69275,
Men Masters 40+ Cat 1/2/3,9,137899,Marc,Kebbekus,0,,65290,350,286.85023809524,
Men Masters 40+ Cat 1/2/3,10,63556,Grzegorz,Monko,POLISH & SLAVIC FCU/KRUTO Inter,,381944,301.79,290.00772619048,
Men Masters 40+ Cat 1/2/3,11,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice,,172255,340.72,293.16521428571,
Men Masters 40+ Cat 1/2/3,12,60096,Chad,Weisgram,Vision Racing,,289827,359.47,296.32270238095,
Men Masters 40+ Cat 1/2/3,13,50364,Brian,Leatherman,Team Velocause,,115204,317.36,299.48019047619,
Men Masters 40+ Cat 1/2/3,14,73715,Doug,Zell,Intelligentsia Coffee,,392104,358.01,302.63767857143,
Men Masters 40+ Cat 1/2/3,15,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,276.35,305.79516666667,
Men Masters 40+ Cat 1/2/3,16,37060,James,Brown,Intelligentsia Coffee,,347808,345.74,308.9526547619,
Men Masters 40+ Cat 1/2/3,17,50458,Justin,Bowes,Burnham Racing,,42053,351.09,312.11014285714,
Men Masters 40+ Cat 1/2/3,18,68223,Bart,Hollaren,Donkey Label,,333156,339.28,315.26763095238,
Men Masters 40+ Cat 1/2/3,19,27805,Steven,Mlujeak,Interactive Metronome p/b Mega,,24653,342.15,318.42511904762,
Men Masters 40+ Cat 1/2/3,20,27238,Michael,Martens,0,,68766,367.47,321.58260714286,
Men Masters 40+ Cat 1/2/3,21,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Int,,402874,287.3,324.7400952381,
Men Masters 40+ Cat 1/2/3,22,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.34,327.89758333333,
Men Masters 40+ Cat 1/2/3,23,62988,Rick,Flayter,0,,200716,394.03,331.05507142857,
Men Masters 40+ Cat 1/2/3,24,32487,Thomas,Cox,Team Heroes / First Internet Ba,,8003,378.65,334.21255952381,
Men Masters 40+ Cat 1/2/3,25,16615,Dennis,King,Central Coast Tire CCT,,51230,417,337.37004761905,
Men Masters 40+ Cat 1/2/3,26,21556,Scott,Farrell,Buffalo Bicycling Club Inc.,,102230,367.07,340.52753571429,
Men Masters 40+ Cat 1/2/3,27,45303,Adam,Baskin,GearLink Racing INC.,,88669,336.21,343.68502380952,
Men Masters 40+ Cat 1/2/3,28,36666,Vic,Emond,Velocity Racing,,41393,397.26,346.84251190476,
Men Masters 40+ Cat 1/2/3,29,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.16,350,
Men Masters 40+ Cat 1/2/3,30,60429,Ben,Lund,Hollander Benelux Racing,,104579,306.83,353.15748809524,
Men Masters 40+ Cat 1/2/3,31,29048,Dan,Korienek,Leadout Racing,,288930,374.41,356.31497619048,
Men Masters 40+ Cat 1/2/3,32,27260,Tracy,Dangott,xXx Racing,,314730,364.72,359.47246428571,
Men Masters 40+ Cat 1/2/3,33,42761,Vance,James,VeloBrew Cycling,,47935,309.37,362.62995238095,
Men Masters 40+ Cat 1/2/3,34,30519,Rick,Laliberte,Vision Racing,,210611,336.61,365.78744047619,
Men Masters 40+ Cat 1/2/3,35,60636,Dave,Dineen,KS Energy Services / MOSH / Tea,,336678,381.93,368.94492857143,
Men Masters 40+ Cat 1/2/3,36,44553,James,Slauson,Bicycle Heaven / PVA,,142783,343.28,372.10241666667,
Men Masters 40+ Cat 1/2/3,37,60641,Steven,Flurry,CZ Velo,,66051,316.99,375.2599047619,
Men Masters 40+ Cat 1/2/3,38,17170,Chris,Black,SAFEWAY Cycling,,3814,344.2,378.41739285714,
Men Masters 40+ Cat 1/2/3,39,60425,Michael,Klapperich,LAPT CC,,246141,371.66,381.57488095238,
Men Masters 40+ Cat 1/2/3,40,37490,Eric,Knuth,Trek Midwest Team,,203995,367.48,384.73236904762,
Men Masters 40+ Cat 1/2/3,41,60452,Ryan,Fandre,CZ Velo,,188403,366.23,387.88985714286,
Men Masters 40+ Cat 1/2/3,42,137911,See,Reg,,,,350,391.0473452381,
Men Masters 40+ Cat 1/2/3,43,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,379.61,394.20483333333,
Men Masters 40+ Cat 1/2/3,44,37138,Howard,Smith,The Pony Shop,,84066,364.49,397.36232142857,
Men Masters 40+ Cat 1/2/3,45,53009,Mark,Hughes,CZ Velo,,56093,364.5,400.51980952381,
Men Masters 40+ Cat 1/2/3,46,46528,Scott,Moninger,Bahati-WTR,,46244,393.46,403.67729761905,
Men Masters 40+ Cat 1/2/3,47,50345,Briant,Kelly,PSIMET Racing,,313798,384.68,406.83478571429,
Men Masters 40+ Cat 1/2/3,48,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,377.78,409.99227380952,
Men Masters 40+ Cat 1/2/3,49,17168,Jon,Gallagher,Cole Sport,,61600,412.87,413.14976190476,
Men Masters 40+ Cat 1/2/3,50,46563,Carlos,Casali,Intelligentsia Coffee,,216719,308.94,416.30725,
Men Masters 40+ Cat 1/2/3,51,60080,Dale,Sedgwick,St Paul Bicycle Racing Club,,32038,383.02,419.46473809524,
Men Masters 40+ Cat 1/2/3,52,60418,David,Jablonowski,Hollander Benelux Racing,,47846,394.76,422.62222619048,
Men Masters 40+ Cat 1/2/3,53,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.46,425.77971428571,
Men Masters 40+ Cat 1/2/3,54,37449,Kris,Wiatr,Team Got Wind?,,347346,373.31,428.93720238095,
Men Masters 40+ Cat 1/2/3,55,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice,,183996,405.27,432.09469047619,
Men Masters 40+ Cat 1/2/3,56,60045,Charles,Townsend,NorthStar Development,,46011,344.4,435.25217857143,
Men Masters 40+ Cat 1/2/3,DNF,47499,Scott,Latell,CZ Velo,,68594,420.08642673813,441.5671547619,
Men Masters 40+ Cat 1/2/3,DNF,50636,Matt,Muyres,Vision Racing,,160576,348.47,441.5671547619,
Men Masters 40+ Cat 1/2/3,DNF,27866,Kevin,Eggart,Pioneer Mortgage pb Yourkey.com,,291482,384.42,441.5671547619,
Men Masters 40+ Cat 1/2/3,DNF,137912,David,Montgomery,SPBRC-Grand Performance,,45697,350,441.5671547619,
Men Masters 40+ Cat 1/2/3,DNF,53828,Anthony,Reguero,Bahati-WTR,,333364,462.56,441.5671547619,
Men Masters 40+ Cat 3/4,1,50384,Vaidas,Barcys,UPB Cycling,,375582,271.24271428571,271.24271428571,
Men Masters 40+ Cat 3/4,2,105994,Quenni,King,0,,291957,387.74,315.09787619048,
Men Masters 40+ Cat 3/4,3,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,378.27,318.01058571429,
Men Masters 40+ Cat 3/4,4,60455,Jeffrey,Elam,Team Velocause,,178088,335.82,320.9232952381,
Men Masters 40+ Cat 3/4,5,60420,Phillip,Godkin,ISCorp Cycling p/b SmartChoice,,47198,393.4,323.8360047619,
Men Masters 40+ Cat 3/4,6,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice,,391902,332.29,326.74871428571,
Men Masters 40+ Cat 3/4,7,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice,,344230,362.19,329.66142380952,
Men Masters 40+ Cat 3/4,8,79795,Derek,Moran,Gryphon Velo Racing,,389934,347.62,332.57413333333,
Men Masters 40+ Cat 3/4,9,62977,Mike,Budd,Team Wheel & Sprocket,,274937,337.55,335.48684285714,
Men Masters 40+ Cat 3/4,10,27040,Andreas,Fischer,PSIMET Racing,,52133,358.93,338.39955238095,
Men Masters 40+ Cat 3/4,11,37142,Martin,Bell,PSIMET Racing,,287168,350,341.31226190476,
Men Masters 40+ Cat 3/4,12,36719,Todd,Wendell,Burnham Racing,,82335,366.76,344.22497142857,
Men Masters 40+ Cat 3/4,13,21556,Scott,Farrell,Buffalo Bicycling Club Inc.,,102230,367.07,347.13768095238,
Men Masters 40+ Cat 3/4,14,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,361.8,350.05039047619,
Men Masters 40+ Cat 3/4,15,66143,Brent,Rohrs,Diablo Cycling,,245002,350,352.9631,
Men Masters 40+ Cat 3/4,16,137854,Philippe,Cussinet,VC Eckwersheim,,499186,350,355.87580952381,
Men Masters 40+ Cat 3/4,17,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,392.29,358.78851904762,
Men Masters 40+ Cat 3/4,18,37092,Mark,Nowack,PSIMET Racing,,347710,327.89,361.70122857143,
Men Masters 40+ Cat 3/4,19,60643,Tedd,Jacobson,KS Energy Services / MOSH / Tea,,161238,391.01,364.61393809524,
Men Masters 40+ Cat 3/4,20,60902,Christan,Griego,Velocause Centraal Cycling,,249212,387.2,367.52664761905,
Men Masters 40+ Cat 3/4,21,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,403.06,370.43935714286,
Men Masters 40+ Cat 3/4,22,27082,David,Blomme,Trek Midwest Team,,244805,451.42,373.35206666667,
Men Masters 40+ Cat 3/4,23,77930,Jason,Holly,PSIMET Racing,,362289,421.39,376.26477619048,
Men Masters 40+ Cat 3/4,24,79322,Steven,Sarver,Team Velocause,,399875,361.1,379.17748571429,
Men Masters 40+ Cat 3/4,25,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,372.09,382.0901952381,
Men Masters 40+ Cat 3/4,26,131556,Benji,Hunter,0,,497668,419.14,385.0029047619,
Men Masters 40+ Cat 3/4,27,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,418.7272962963,387.91561428571,
Men Masters 40+ Cat 3/4,28,70423,John,Lutz,ISCorp Cycling p/b SmartChoice,,404039,466.67,390.82832380952,
Men Masters 40+ Cat 3/4,29,121414,Anthony,Schwaller,Team Velocause,,149691,424.81358974359,393.74103333333,
Men Masters 40+ Cat 3/4,30,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,387.39,396.65374285714,
Men Masters 40+ Cat 3/4,31,50338,Andrew,Rossa,KS Energy Services / MOSH / Tea,,69191,371.81,399.56645238095,
Men Masters 40+ Cat 3/4,32,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice,,295308,462.57,402.47916190476,
Men Masters 40+ Cat 3/4,33,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,405.39187142857,
Men Masters 40+ Cat 3/4,34,118411,James,Jones,Mirage,,233976,360.46,408.30458095238,
Men Masters 40+ Cat 3/4,35,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,445.22,411.21729047619,
Men Masters 40+ Cat 3/4,36,65351,Matthew,Garni,LAPT CC,,80318,402.57,414.13,
Men Masters 40+ Cat 3/4,37,60434,James,Broennimann,Hollander Benelux Racing,,274295,367.75,417.04270952381,
Men Masters 40+ Cat 3/4,38,32832,John,Baxter,Constellation Cycling,,2962,426.87,419.95541904762,
Men Masters 40+ Cat 3/4,39,121501,Derek,Jones,0,,433396,405.13,422.86812857143,
Men Masters 40+ Cat 3/4,40,79323,Peter,Reinhard,0,,403770,449.7,425.78083809524,
Men Masters 40+ Cat 3/4,41,61901,John,Boudry,Velocause Centraal Cycling,,285578,376.25,428.69354761905,
Men Masters 40+ Cat 3/4,42,45820,German,Arango,Colavita Racing,,367715,414.13,431.60625714286,
Men Masters 40+ Cat 3/4,43,113526,Jim,Chiodi,Diablo Cycling,,50440,422.25,434.51896666667,
Men Masters 40+ Cat 3/4,44,116938,Daniell,Ochalek,Hollander Benelux Racing,,459110,422.37,437.43167619048,
Men Masters 40+ Cat 3/4,45,69707,Jon,Smail,PSIMET Racing,,390041,443.62,440.34438571429,
Men Masters 40+ Cat 3/4,46,53828,Anthony,Reguero,Bahati-WTR,,333364,462.56,443.2570952381,
Men Masters 40+ Cat 3/4,47,37403,Joe,Stadnik,Team Got Wind?,,356792,447.63600200467,446.1698047619,
Men Masters 40+ Cat 3/4,48,36595,Christopher,Townzen,AUDI RENO-TAHOE,,332434,454.07,449.08251428571,
Men Masters 40+ Cat 3/4,49,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,410.49,451.99522380952,
Men Masters 40+ Cat 3/4,50,21018,Michael,Weber,ISCorp Cycling p/b SmartChoice,,249214,435.43,454.90793333333,
Men Masters 40+ Cat 3/4,51,47014,Patrick,Robinson,Mirage,,116245,459.97790766937,457.82064285714,
Men Masters 40+ Cat 3/4,52,79326,Matthew,King,Hollander Benelux Racing,,383513,386.92,460.73335238095,
Men Masters 40+ Cat 3/4,53,59160,Dave,Lenting,Leadout Racing,,357134,382.01,463.64606190476,
Men Masters 40+ Cat 3/4,54,133337,Brian,Thornburg,PSIMET Racing,,96000,496.15,466.55877142857,
Men Masters 40+ Cat 3/4,55,132451,Simon,Fallai,0,,501340,482.83,469.47148095238,
Men Masters 40+ Cat 3/4,56,69719,Gary,Dicicco,PSIMET Racing,,393292,468.57,472.38419047619,
Men Masters 40+ Cat 3/4,57,114948,Peter,Kazaks,Hollander Benelux Racing,,297647,494.64,475.2969,
Men Masters 40+ Cat 3/4,58,114413,Dan,Frazier,0,,460417,458.62,478.20960952381,
Men Masters 40+ Cat 3/4,59,26968,Douglas,Zalis,PSIMET Racing,,181163,561.22223809524,481.12231904762,
Men Masters 40+ Cat 3/4,60,44717,Brian,Petted,Team Extreme,,58472,443.59,484.03502857143,
Men Masters 40+ Cat 3/4,61,27285,Ryan,Handley,PSIMET Racing,,314192,506.29,486.94773809524,
Men Masters 40+ Cat 3/4,62,67967,Jorge,Odio,SPBRC-Grand Performance,,54890,476.38,489.86044761905,
Men Masters 40+ Cat 3/4,63,84593,Timothy,Drankus,KS Energy Services / MOSH / Tea,,151397,350,492.77315714286,
Men Masters 40+ Cat 3/4,64,95248,David,Sisemore,R & M,,458483,518.01365414625,495.68586666667,
Men Masters 40+ Cat 3/4,65,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,447.79,498.59857619048,
Men Masters 40+ Cat 3/4,66,60480,Corey,Sepanski,LAPT CC,,333378,453.44,501.51128571429,
Men Masters 40+ Cat 3/4,67,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,480.46,504.4239952381,
Men Masters 40+ Cat 3/4,68,86297,David,Bock,0,,495751,530.46,507.3367047619,
Men Masters 40+ Cat 3/4,69,27010,Brian,Kennedy,0,,273844,350,510.24941428571,
Men Masters 40+ Cat 3/4,70,60660,Rit,Booth,Hampshire Cycle Club,,51735,439.68,513.16212380952,
Men Masters 40+ Cat 3/4,71,122867,Gaylord,Otte,xXx Racing,,475165,475.12,516.07483333333,
Men Masters 40+ Cat 3/4,DNF,60417,Chip,Pieper,Velocause Centraal Cycling,,297721,397.0556,521.90025238095,
Men Masters 40+ Cat 3/4,DNF,60433,Ross,Giese,Velocause Centraal Cycling,,248274,384.79,521.90025238095,
Men Masters 40+ Cat 3/4,DNF,60095,Benny,Smith,Team Velocause,,312254,397.42,521.90025238095,
Men Masters 40+ Cat 3/4,DNF,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice,,355538,405.35,521.90025238095,
Men Pro/Cat 1,1,8519,Ty,Magner,UCI PCT: UnitedHealthcare,,222180,198.63,180.84883333333,
Men Pro/Cat 1,2,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,207.97,183.4573037037,
Men Pro/Cat 1,3,118975,Justin,Williams,UCI CT: Cylance-Cannondale Pro,,197316,250.37,186.06577407407,
Men Pro/Cat 1,4,957,Luke,Keough,UCI PCT: UnitedHealthcare,,229135,211.02,188.67424444444,
Men Pro/Cat 1,5,54559,John,Murphy,UCI PCT: UnitedHealthcare,,153638,219.3,191.28271481481,
Men Pro/Cat 1,6,137276,Scott,Law,Subaru NSWIS,,502695,186.22,193.89118518519,
Men Pro/Cat 1,7,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U2,,311386,262.67,196.49965555556,
Men Pro/Cat 1,8,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,242.43,199.10812592593,
Men Pro/Cat 1,9,66105,Camilo,Ulloa,Spokes,,432145,215.91,201.7165962963,
Men Pro/Cat 1,10,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,298.23,204.32506666667,
Men Pro/Cat 1,11,56721,Bryan,Fosler,801 W. Madison,,197058,262.3,206.93353703704,
Men Pro/Cat 1,12,26199,Chad,Young,UCI CT: Axeon Hagens Berman,,318898,253.77,209.54200740741,
Men Pro/Cat 1,13,1312,Alder,Martz,0,,202082,228.537453125,212.15047777778,
Men Pro/Cat 1,14,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,217.99,214.75894814815,
Men Pro/Cat 1,15,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,263.86,217.36741851852,
Men Pro/Cat 1,16,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,319.2,219.97588888889,
Men Pro/Cat 1,17,50326,Evan,Hartig,Credite Velo TREK,,219225,269.21,222.58435925926,
Men Pro/Cat 1,18,137843,Wilmer,Ulloa,Spokes,,510866,100,225.19282962963,
Men Pro/Cat 1,19,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/b,,211435,272.52,227.8013,
Men Pro/Cat 1,20,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/b,,338924,252.62,230.40977037037,
Men Pro/Cat 1,21,48769,Peter,Olejniczak,Revolution Cycle & Ski,,185493,314.2,233.01824074074,
Men Pro/Cat 1,22,137848,Ben,Abels,NA,,504745,100,235.62671111111,
Men Pro/Cat 1,23,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice,,309923,371.82,238.23518148148,
Men Pro/Cat 1,24,137845,Reece,Robinson,GPM-Stulz,,507569,100,240.84365185185,
Men Pro/Cat 1,25,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,275.94,243.45212222222,
Men Pro/Cat 1,26,24415,Michael,Pincus,Giant Racing,,254929,278.13,246.06059259259,
Men Pro/Cat 1,27,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,291.21,248.66906296296,
Men Pro/Cat 1,28,137844,Harrison,Bailey,GPM- Stulz,,507570,100,251.27753333333,
Men Pro/Cat 1,29,133237,Joshua,Taylor,Centric Bikes,,503207,292.03,253.8860037037,
Men Pro/Cat 1,30,4860,Garrett,Olsen,SoCalCycling.com,,290847,321.14,256.49447407407,
Men Pro/Cat 1,31,8665,Cole,House,Support Clean Sport / SeaSucker,,183112,268.09,259.10294444444,
Men Pro/Cat 1,32,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,331.09,261.71141481481,
Men Pro/Cat 1,33,136003,Todd,Satchell,Bahati WTR,,504248,273.21,264.31988518519,
Men Pro/Cat 1,34,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,338.7,266.92835555556,
Men Pro/Cat 1,35,27244,Ryan,White,Hollander Benelux Racing,,201290,299.49,269.53682592593,
Men Pro/Cat 1,36,37058,David,Lombardo,Gateway Harley-Davidson Trek U2,,285991,271.06,272.1452962963,
Men Pro/Cat 1,37,24389,Quinten,Kirby,SoCalCycling.com,,215644,312.2,274.75376666667,
Men Pro/Cat 1,38,137283,Ayden,Toovey,Subaru NSWIS & MS,,502802,248.68,277.36223703704,
Men Pro/Cat 1,39,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,303.4,279.97070740741,
Men Pro/Cat 1,40,21146,Alex,Darville,Echelon - Storck Development Te,,280894,341.29,282.57917777778,
Men Pro/Cat 1,41,60008,Bill,Mulligan,Brazen Dropouts,,297004,304.28,285.18764814815,
