Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3/4,17,4183,Gavin,Robertson,NJBA Century Road Club Assoc Foundation,57:59:00,205328,315.23159807876,335.15367879711,
Men Master 45+ Cat 1/2/3/4,18,22134,Joseph,Lanza,Guys Racing Club,58:00:00,73550,382.17654905525,338.51245524412,
Men Master 45+ Cat 1/2/3/4,19,227266,Benjamin,Schwartz,,58:00:00,605427,427.13680658203,341.87123169113,
Men Master 45+ Cat 1/2/3/4,20,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,58:00:00,46760,318.30875135031,345.23000813814,
Men Master 45+ Cat 1/2/3/4,21,22060,Joshua,Bardige,Guys Racing Club,58:01:00,167776,435.44630675327,351.94756103216,
Men Master 45+ Cat 1/2/3/4,22,1559,Ray,Plewacki,NCVC/UnitedHealthcare,58:01:00,222263,369.12118109338,351.94756103216,
Men Master 45+ Cat 1/2/3/4,23,18534,Ron,Short,Pro Pedals Bike Shop,58:01:00,110951,366.65724780133,351.94756103216,
Men Master 45+ Cat 1/2/3/4,24,7083,Luke,Zagurski,Thru-It-All Body Shop,58:02:00,238422,321.31710823252,363.7032785967,
Men Master 45+ Cat 1/2/3/4,25,193553,Steven,Willett,Bigfoot Endurance Racing Team,58:02:00,600814,398.53738426142,363.7032785967,
Men Master 45+ Cat 1/2/3/4,26,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,58:02:00,390596,366.44992786502,363.7032785967,
Men Master 45+ Cat 1/2/3/4,27,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,58:02:00,396264,357.46154660366,363.7032785967,
Men Master 45+ Cat 1/2/3/4,28,231917,Christopher,Hearl,,58:03:00,638954,450.01409537272,375.45899616123,
Men Master 45+ Cat 1/2/3/4,29,19469,James,Eichvalds,Morris Velo Sports,58:03:00,10582,362.60407366305,375.45899616123,
Men Master 45+ Cat 1/2/3/4,30,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,58:03:00,36345,381.55821983904,375.45899616123,
Men Master 45+ Cat 1/2/3/4,31,37745,Carlos,Rogers,Bicycle Therapy/Hush Salon Philadelphia,58:04:00,30381,421.41609831983,382.17654905525,
Men Master 45+ Cat 1/2/3/4,32,180264,Mike,Jones,Team Skyline,58:05:00,18224,271.43051371653,385.53532550226,
Men Master 45+ Cat 1/2/3/4,33,5216,Kevin,Saint clair,Team SKYLINE,58:06:00,92253,450.00997071723,393.93226661979,
Men Master 45+ Cat 1/2/3/4,34,9271,John,Spittal,ActiveYards / Specialized,58:06:00,64446,388.64943115693,393.93226661979,
Men Master 45+ Cat 1/2/3/4,35,8401,Richard,Leibfried,ActiveYards / Specialized,58:06:00,50369,338.02307657714,393.93226661979,
Men Master 45+ Cat 1/2/3/4,36,169405,Terry,Feather,Bigfoot Endurance Racing Team,58:06:00,573942,423.56472144349,393.93226661979,
Men Master 45+ Cat 1/2/3/4,37,7116,Joseph,Manacchio,Guys Racing Club,58:07:00,53227,425.32260304311,404.00859596082,
Men Master 45+ Cat 1/2/3/4,38,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,58:07:00,50803,402.21197104265,404.00859596082,
Men Master 45+ Cat 1/2/3/4,39,236302,Christian,Taylor,Thru It All Body Shop,58:08:00,606079,424.06113706955,409.04676063134,
Men Master 45+ Cat 1/2/3/4,40,18792,Scott,Steward,Team ProPower,58:09:00,34116,373.31921426861,414.08492530185,
Men Master 45+ Cat 1/2/3/4,41,7126,Robert,Wellmon,QCW p/b Cadence Cycling,58:09:00,56235,467.34396671518,414.08492530185,
Men Master 45+ Cat 1/2/3/4,42,34687,Timothy,Isle,Bigfoot Endurance Racing Team,58:10:00,300820,378.99249765085,419.12308997237,
Men Master 45+ Cat 1/2/3/4,43,85186,Bob,Long,Ocean Velo Club / Culver and Pierson Housing Solutions,58:11:00,439786,449.6207312119,425.84064286639,
Men Master 45+ Cat 1/2/3/4,44,6016,Martin,Mrugal,ActiveYards / Specialized,58:11:00,226753,381.10962860608,425.84064286639,
Men Master 45+ Cat 1/2/3/4,45,607,Martin,Lasak,DeathRow Velo / Team DRV,58:11:00,51724,430.27050929397,425.84064286639,
Men Master 45+ Cat 1/2/3/4,46,22108,Blair,Saunders,ActiveYards / Specialized,58:12:00,69445,349.77888714935,432.55819576041,
Men Master 45+ Cat 1/2/3/4,47,176778,Alexey,Zlobin,,58:13:00,574633,430.22510882187,440.95513687793,
Men Master 45+ Cat 1/2/3/4,48,22952,John,Bertolini,Team ProPower/Cycle Solutions,58:13:00,92584,391.84710274829,440.95513687793,
Men Master 45+ Cat 1/2/3/4,49,9252,Tim j,Hancock,Alien Lug Nuts,58:13:00,41453,488.69191839369,440.95513687793,
Men Master 45+ Cat 1/2/3/4,50,18539,John,Olsen,CRCA / Dave Jordan Racing,58:13:00,88447,452.28038876937,440.95513687793,
Men Master 45+ Cat 1/2/3/4,51,22041,Steven,Gentles,Team Alliance Environmental p/b Meridian Bank,58:14:00,102699,400,451.03146621896,
Men Master 45+ Cat 1/2/3/4,52,22008,James,Maino,ActiveYards / Specialized,58:14:00,22199,494.49507218338,451.03146621896,
Men Master 45+ Cat 1/2/3/4,53,95420,Jeffrey,Miesemer,ActiveYards / Specialized,58:15:00,40230,384.16959325425,459.42840733649,
Men Master 45+ Cat 1/2/3/4,54,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,58:15:00,54219,385.19443587151,459.42840733649,
Men Master 45+ Cat 1/2/3/4,55,7104,Scott,Gamble,ActiveYards / Specialized,58:15:00,12727,436.59456116656,459.42840733649,
Men Master 45+ Cat 1/2/3/4,56,32880,Fred,Grafe,ActiveYards / Specialized,58:21:00,42837,398.44856251524,466.14596023051,
Men Master 45+ Cat 1/2/3/4,57,31326,Bob,Reuther,ActiveYards / Specialized,58:26:00,47958,475.47847612673,469.50473667752,
Men Master 45+ Cat 1/2/3/4,58,22063,Craig,Leiser,ActiveYards / Specialized,58:33:00,46602,456.64252151893,472.86351312453,
Men Master 45+ Cat 1/2/3/4,59,32497,David,Lewis,Fort Wayne Outfitters,58:39:00,200944,377.03721107374,476.22228957154,
Men Master 45+ Cat 1/2/3/4,60,6852,Dusan,Strika,,58:40:00,61737,489.4337150115,481.26045424206,
Men Master 45+ Cat 1/2/3/4,61,5897,Jeffrey,Appeltans,ActiveYards / Specialized,0:00,1826,449.49306273558,481.26045424206,
Men Master 45+ Cat 1/2/3/4,DNF,98803,Brent,Hinkle,ActiveYards / Specialized,,164375,319.04434086761,489.65739535958,
Men Master 45+ Cat 1/2/3/4,DNF,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,415.95614314599,489.65739535958,
Men Master 45+ Cat 1/2/3/4,DNF,26108,Christopher,Rassekh,QCW P/B Cadence Cycling,,60519,489.18240075894,489.65739535958,
Women Cat 4/5,1,163064,Maya,Brothers,,32:17:00,541168,466.11254391702,431.25114595305,
Women Cat 4/5,2,242949,Chana,Weis,,32:18:00,640300,531.97535991427,465.00091676244,
Women Cat 4/5,3,259976,Hayley,Chamberlin,Blue Bell Wealth Management p/b Cannondale,32:18:00,660113,519.05220725692,498.75068757183,
Women Cat 4/5,4,247415,Carolyn,Henry,,32:18:00,105514,471.0353008984,532.50045838122,
Women Cat 4/5,5,172476,Aura,Lagnado,Ride Ya Bike,32:19:00,576873,607.0456567669,566.25022919061,
Women Cat 4/5,6,123162,Shanna,Lesico,ActiveYards / Specialized,32:20:00,482097,563.0018084176,600,
Women Cat 4/5,7,253856,Emily,Rothstein,,32:20:00,660937,623.17482838783,633.74977080939,
Women Cat 4/5,8,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,32:22:00,657762,624.23952157645,667.49954161878,
Women Cat 4/5,9,272058,Jackie,Spiering,Rothman Institute - Verder Cycling Team,32:23:00,663017,600,701.24931242817,
Women Cat 4/5,10,254929,Ashley,Rabert,Rothman Institute - Verder Cycling Team,34:04:00,659579,620.94730278553,734.99908323756,
Women Cat 4/5,11,254932,Moira,Donovan,PHILLY DEVO,34:23:00,658643,701.06832957352,768.74885404695,
