Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,40,71576,John,Snapp,Go Fast,,296610,342.38995431306,324.42107425609,
Men Master 40+ Cat 1/2/3,41,194514,Solomon,Cantwell,,,603299,314.30363587071,327.21850310609,
Men Master 40+ Cat 1/2/3,42,102806,Mel,Echual,Ironfly,,426691,377.85787163671,330.01593195609,
Men Master 40+ Cat 1/2/3,43,109460,Jesse,Mendonca,,,196277,309.08548224725,332.81336080609,
Men Master 40+ Cat 1/2/3,44,53072,James,Perren,San Diego Bicycle Club,,47305,387.24571547956,335.61078965609,
Men Master 40+ Cat 1/2/3,45,243212,Donald,Ciceri,Serious Cycling,,642124,355.19196228139,338.40821850609,
Men Master 40+ Cat 1/2/3,46,16114,Herman,Johnson,E-VOKE RACING TEAM,,53501,341.72456811584,341.20564735609,
Men Master 40+ Cat 1/2/3,47,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,306.32676216344,344.00307620609,
Men Master 40+ Cat 1/2/3,48,43330,Victor,Ayala,Velo Club LaGrange,,128496,279.62410671698,346.80050505609,
Men Master 40+ Cat 1/2/3,49,268977,Alejandro,Rosales,Padyak Racing Team,,656220,364.23025148907,349.59793390609,
Men Master 40+ Cat 1/2/3,50,194063,Adam,Beno,,,62228,304.66622981265,352.39536275609,
Men Master 40+ Cat 1/2/3,51,255343,Eric,Min,Velo Club La Grange Team,,46466,268.39030844274,355.19279160609,
Men Master 40+ Cat 1/2/3,52,72005,Noah,Slack,Monster Racing Cadence Cyclery,,393174,254.62424755438,357.99022045609,
Men Master 40+ Cat 1/2/3,53,44479,Adam,Mills,Monster Racing Cadence Cyclery,,102467,351.11477337776,360.78764930609,
Men Master 40+ Cat 1/2/3,54,194084,Shan,Nowroozani,,,607285,306.76350079743,363.58507815609,
Men Master 40+ Cat 1/2/3,55,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,367.20470684521,366.38250700609,
Men Master 40+ Cat 1/2/3,56,17157,Matthew,Carinio,Monster Racing Cadence Cyclery,,6109,350,369.17993585609,
Men Master 40+ Cat 1/2/3,57,235255,Wesley,Morgan,Methods To Winning,,,332.80133196199,371.97736470609,
Men Master 40+ Cat 1/2/3,DNP,159011,Greg,Hickman,DRT p/b Don's Bicycles Team,,547724,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,46232,Karl,Bordine,Monster Racing Cadence Cyclery,,163315,,,
Men Master 40+ Cat 1/2/3,DNP,159628,Brandon,Sanchez,Big Orange Cycling,,545268,,,
Men Master 40+ Cat 1/2/3,DNP,43333,John,Slover,E-VOKE RACING TEAM,,69735,,,
Men Master 40+ Cat 1/2/3,DNP,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,,,
Men Master 40+ Cat 1/2/3,DNP,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,,,
Men Master 40+ Cat 1/2/3,DNP,160286,Enrique,Gutierrez,S2C/BOSCH pb Eliel,,163417,,,
Men Master 40+ Cat 1/2/3,DNP,72715,Kendall,Stanley,Factory Racing Team,,419333,,,
Men Master 40+ Cat 1/2/3,DNP,42593,Aaron,Goodale,Serious Cycling,,259142,,,
Men Master 40+ Cat 1/2/3,DNP,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,,,
Men Master 50+ Cat 1/2/3/4,1,42456,Philip,Tinstman,Monster Racing Cadence Cyclery,,35628,252.34501357838,221.7525306065,
Men Master 50+ Cat 1/2/3/4,2,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE,,214693,240.45171920292,224.44383895886,
Men Master 50+ Cat 1/2/3/4,3,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,313.04230501109,227.13514731122,
Men Master 50+ Cat 1/2/3/4,4,42455,Kevin,Phillips,Ironfly,,28056,243.80377801349,229.82645566359,
Men Master 50+ Cat 1/2/3/4,5,51358,Craig,Miller,BBI,,68549,286.50719878401,232.51776401595,
Men Master 50+ Cat 1/2/3/4,6,15269,Scott,Cox,CREATIVE BLUE Racing,,288732,291.54415305207,235.20907236832,
Men Master 50+ Cat 1/2/3/4,7,111634,Anthony,Freeman,Big Orange Cycling,,132324,258.53170394544,237.90038072068,
Men Master 50+ Cat 1/2/3/4,8,72090,Chris,Hahn,The Meteor Team,,51418,291.8184985324,240.59168907305,
Men Master 50+ Cat 1/2/3/4,9,42196,Christopher,Wylie,Camelback Bike Club Team,,274480,296.95605419806,243.28299742541,
Men Master 50+ Cat 1/2/3/4,10,48106,Reginald,Pineda,NGCA Elite p/b Tyler Perry Studios,,112223,326.1022394678,245.97430577777,
Men Master 50+ Cat 1/2/3/4,11,255343,Eric,Min,Velo Club La Grange Team,,46466,268.39030844274,248.66561413014,
Men Master 50+ Cat 1/2/3/4,12,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,321.98054341308,251.3569224825,
Men Master 50+ Cat 1/2/3/4,13,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,272.82191450998,254.04823083487,
Men Master 50+ Cat 1/2/3/4,14,236724,Jose,Eugenio vega,S2C/BOSCH pb Eliel,,57944,304.18751727748,256.73953918723,
Men Master 50+ Cat 1/2/3/4,15,65179,Ryan,Dorris,Big Orange Cycling,,54658,258.71466454338,259.43084753959,
Men Master 50+ Cat 1/2/3/4,16,42458,Robert,Kamppila,Serious Cycling,,58194,288.14091058373,262.12215589196,
Men Master 50+ Cat 1/2/3/4,17,48164,Kevin,Lewis,805 Race Team,,368512,304.11331432203,264.81346424432,
Men Master 50+ Cat 1/2/3/4,18,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,,53550,320.86729691119,267.50477259669,
Men Master 50+ Cat 1/2/3/4,19,71380,Robert,Neary,805 Race Team,,49595,317.1094289671,270.19608094905,
Men Master 50+ Cat 1/2/3/4,20,9447,Scott,Claes,Swami's Cycling Club Team,,106137,314.05800773343,272.88738930142,
Men Master 50+ Cat 1/2/3/4,21,139186,Frank,Perez,CFT/AXION Cycling Team,,509456,292.7827511282,275.57869765378,
Men Master 50+ Cat 1/2/3/4,22,53320,Edward,Monnier,SISU Racing Team,,48873,291.01018609671,278.27000600614,
Men Master 50+ Cat 1/2/3/4,23,352426,Tony,Dom=nguez,S2C/BOSCH pb Eliel,,,450,280.96131435851,
Men Master 50+ Cat 1/2/3/4,24,53518,Joseph,Weickgenant,Swami's Cycling Club Team,,60998,351.36327635916,283.65262271087,
Men Master 50+ Cat 1/2/3/4,25,49772,Jerry,Opris,Core Racing,,129284,362.13668103637,286.34393106324,
Men Master 50+ Cat 1/2/3/4,26,28247,Eric,Henson,Monster Racing Cadence Cyclery,,330060,307.83108666965,289.0352394156,
Men Master 50+ Cat 1/2/3/4,27,43330,Victor,Ayala,Velo Club LaGrange,,128496,279.62410671698,291.72654776797,
Men Master 50+ Cat 1/2/3/4,28,72715,Kendall,Stanley,Factory Racing Team,,419333,341.31686702933,294.41785612033,
Men Master 50+ Cat 1/2/3/4,29,71450,Kenneth,Rogers,Davis Phinney Masters Cycling,,,308.74135767298,297.10916447269,
Men Master 50+ Cat 1/2/3/4,30,42593,Aaron,Goodale,Serious Cycling,,259142,308.43512595612,299.80047282506,
Men Master 50+ Cat 1/2/3/4,31,190221,Anthony,Strickland,A Faster Me,,594382,337.6356722512,302.49178117742,
Men Master 50+ Cat 1/2/3/4,32,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,367.20470684521,305.18308952979,
Men Master 50+ Cat 1/2/3/4,33,53072,James,Perren,San Diego Bicycle Club,,47305,387.24571547956,307.87439788215,
Men Master 50+ Cat 1/2/3/4,34,226164,Doug,Small,SDBC Powered by Bonnici Law Group,,615847,354.65679720981,310.56570623451,
Men Master 50+ Cat 1/2/3/4,35,35303,David,Mcneal,E-VOKE RACING TEAM,,144611,355.35018373769,313.25701458688,
Men Master 50+ Cat 1/2/3/4,36,190114,Tony,Smith,Big Orange Cycling,,469665,296.1131169407,315.94832293924,
Men Master 50+ Cat 1/2/3/4,37,243892,Eric,Baker,Swami's Cycling Club Team,,348048,324.66283207113,318.63963129161,
Men Master 50+ Cat 1/2/3/4,38,159628,Brandon,Sanchez,Big Orange Cycling,,545268,341.26869952479,321.33093964397,
Men Master 50+ Cat 1/2/3/4,39,63346,Barry,Hughes,Rapha Cycling Club,,216637,333.95593395731,324.02224799634,
Men Master 50+ Cat 1/2/3/4,40,42432,William,Lupo,805 Race Team,,237837,292.66013074048,326.7135563487,
Men Master 50+ Cat 1/2/3/4,41,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,309.68799571136,329.40486470106,
Men Master 50+ Cat 1/2/3/4,42,81960,Joshua,Muncie,Velo Allegro,,360953,339.51086423107,332.09617305343,
Men Master 50+ Cat 1/2/3/4,43,296161,Randy,Hollinger,Big Orange Cycling,,425230,348.55181333637,334.78748140579,
Men Master 50+ Cat 1/2/3/4,44,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,356.24332520765,337.47878975816,
Men Master 50+ Cat 1/2/3/4,45,90851,Kevin,Nix,Big Orange Cycling,,424490,345.96430061553,340.17009811052,
Men Master 50+ Cat 1/2/3/4,46,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,354.96892435169,342.86140646288,
Men Master 50+ Cat 1/2/3/4,47,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,376.84698508879,345.55271481525,
Men Master 50+ Cat 1/2/3/4,48,160286,Enrique,Gutierrez,S2C/BOSCH pb Eliel,,163417,322.28087799293,348.24402316761,
Men Master 50+ Cat 1/2/3/4,49,67715,Attila,Fruttus,Big Orange Cycling,,374774,352.23754484487,350.93533151998,
Men Master 50+ Cat 1/2/3/4,50,160289,Robert,Davis,San Diego Bicycle Club,,8843,340.74101909928,353.62663987234,
Men Master 50+ Cat 1/2/3/4,51,16114,Herman,Johnson,E-VOKE RACING TEAM,,53501,341.72456811584,356.31794822471,
Men Master 50+ Cat 1/2/3/4,52,294660,Mitch,Murphy,Team Hobby Racer,,47781,415.46888595643,359.00925657707,
Men Master 50+ Cat 1/2/3/4,53,236714,Kevin,Salk,Big Orange Cycling,,388913,403.48576925477,361.70056492943,
Men Master 50+ Cat 1/2/3/4,54,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,373.77621987288,364.3918732818,
Men Master 50+ Cat 1/2/3/4,55,145565,Fabian,Valdivia,,,243310,273.50835346479,367.08318163416,
Men Master 50+ Cat 1/2/3/4,56,176619,Christopher,Spencer,Big Orange Cycling,,574911,388.34818066354,369.77448998653,
Men Master 50+ Cat 1/2/3/4,57,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,306.32676216344,372.46579833889,
Men Master 50+ Cat 1/2/3/4,58,243212,Donald,Ciceri,Serious Cycling,,642124,355.19196228139,375.15710669125,
Men Master 50+ Cat 1/2/3/4,59,127350,Todd,Canfield,805 Race Team,,460583,450,377.84841504362,
Men Master 50+ Cat 1/2/3/4,60,16258,Shaun,Bagley,E-VOKE RACING TEAM,,60730,294.73897802457,380.53972339598,
Men Master 50+ Cat 1/2/3/4,61,42428,Bart,Clifford,E-Voke Racing,,263807,287.64090254128,383.23103174835,
Men Master 50+ Cat 1/2/3/4,62,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,379.73942990538,385.92234010071,
Men Master 50+ Cat 1/2/3/4,63,46348,Carlos,Ristorcelli,Ironfly,,54059,363.51936574106,388.61364845308,
Men Master 50+ Cat 1/2/3/4,64,46232,Karl,Bordine,Monster Racing Cadence Cyclery,,163315,343.32039772996,391.30495680544,
Men Master 50+ Cat 1/2/3/4,65,17157,Matthew,Carinio,Monster Racing Cadence Cyclery,,6109,450,393.9962651578,
Men Master 50+ Cat 1/2/3/4,66,81280,Karl,Baumgart,Ironfly,,405604,356.17235482369,396.68757351017,
Men Master 50+ Cat 1/2/3/4,67,102806,Mel,Echual,Ironfly,,426691,377.85787163671,399.37888186253,
Men Master 50+ Cat 1/2/3/4,68,39256,Chris,Demarchi,Monster Racing Cadence Cyclery,,9156,450,402.0701902149,
Men Master 50+ Cat 1/2/3/4,69,194063,Adam,Beno,,,62228,304.66622981265,404.76149856726,
Men Master 50+ Cat 1/2/3/4,70,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,416.0900763602,407.45280691962,
Men Master 50+ Cat 1/2/3/4,71,39124,Brett,Clare,,,47831,294.75524827158,410.14411527199,
Men Master 50+ Cat 1/2/3/4,DNP,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
Men Master 50+ Cat 1/2/3/4,DNP,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,,,
Men Master 50+ Cat 1/2/3/4,DNP,269634,David,Binder,Velo Club La Grange Team,,651339,,,
Men Master 50+ Cat 1/2/3/4,DNP,164835,Larry,Tanzo,Padyak Racing Team,,159029,,,
Men Master 50+ Cat 1/2/3/4,DNP,307923,Derek,Wiback,,,641992,,,
Men Master 50+ Cat 1/2/3/4,DNP,136245,Bryan,Hale,Serious Cycling,,64543,,,
Men Master 50+ Cat 1/2/3/4,DNP,44158,Christopher,Bennett,S2C/BOSCH pb Eliel,,3316,,,
Men Master 60+ Open,1,72090,Chris,Hahn,The Meteor Team,,51418,291.8184985324,252.87972609647,
Men Master 60+ Open,2,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,309.68799571136,259.96707789817,
Men Master 60+ Open,3,51358,Craig,Miller,BBI,,68549,286.50719878401,267.05442969987,
Men Master 60+ Open,4,53320,Edward,Monnier,SISU Racing Team,,48873,291.01018609671,274.14178150158,
Men Master 60+ Open,5,243892,Eric,Baker,Swami's Cycling Club Team,,348048,324.66283207113,281.22913330328,
Men Master 60+ Open,6,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,327.3248732296,288.31648510498,
Men Master 60+ Open,7,71380,Robert,Neary,805 Race Team,,49595,317.1094289671,295.40383690669,
Men Master 60+ Open,8,42432,William,Lupo,805 Race Team,,237837,292.66013074048,302.49118870839,
Men Master 60+ Open,9,49772,Jerry,Opris,Core Racing,,129284,362.13668103637,309.57854051009,
Men Master 60+ Open,10,9447,Scott,Claes,Swami's Cycling Club Team,,106137,314.05800773343,316.66589231179,
Men Master 60+ Open,11,144841,Michael,Araluce,Big Orange Cycling,,1841,338.13732025676,323.7532441135,
Men Master 60+ Open,12,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,376.84698508879,330.8405959152,
Men Master 60+ Open,13,53072,James,Perren,San Diego Bicycle Club,,47305,387.24571547956,337.9279477169,
Men Master 60+ Open,14,87694,David,Hoime,Radsport Cycling Team,,264383,422.0458577793,345.01529951861,
Men Master 60+ Open,15,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,356.24332520765,352.10265132031,
Men Master 60+ Open,16,189504,Tom,Howlett,Padyak Racing Team,,589471,424.79825653493,359.19000312201,
Men Master 60+ Open,17,53518,Joseph,Weickgenant,Swami's Cycling Club Team,,60998,351.36327635916,366.27735492372,
Men Master 60+ Open,18,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,,390.27321911511,373.36470672542,
Men Master 60+ Open,19,60267,Brad,Decker,E-Voke Racing,,45249,377.33209799567,380.45205852712,
Men Master 60+ Open,20,117045,Fernando,Lindo,Padyak Racing Team,,21251,374.56336769415,387.53941032882,
Men Master 60+ Open,21,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,354.96892435169,394.62676213053,
Men Master 60+ Open,22,42415,Ricky,Shorts,,,52251,376.51494011601,401.71411393223,
Men Master 60+ Open,23,39124,Brett,Clare,,,47831,294.75524827158,408.80146573393,
Men Master 60+ Open,24,72407,Bradley,Jones,BBI,,18133,394.48450082834,415.88881753564,
Men Master 60+ Open,25,160289,Robert,Davis,San Diego Bicycle Club,,8843,340.74101909928,422.97616933734,
Men Master 60+ Open,26,46336,Daniel,Nicolette,BBI,,26090,387.39557396994,430.06352113904,
Men Master 60+ Open,DNP,238231,Jaime,Pena,Padyak Racing Team,,572267,,,
Men Master 60+ Open,DNP,243618,Juan,Munoz,Padyak Racing Team,,641818,,,
Men Master 60+ Open,DNP,229958,John,Huber,Pasadena Athletic Association,,,,,
Men Master 60+ Open,DNP,352424,David,Mitzner,Stage 2 Cyclery,,,,,
Women Cat 3/4/5,1,247050,Paula,Rueda,Padyak Racing Team,,645824,516.78162514762,431.98119262617,
Women Cat 3/4/5,2,300552,Elose,Chatelard,FCC,,,550,451.65766848629,
Women Cat 3/4/5,3,166858,Emy,Solis,,,557103,485.18658232339,471.3341443464,
Women Cat 3/4/5,4,213201,Sarah,Blazic,Serious Cycling,,617223,488.9187303417,491.01062020652,
Women Cat 3/4/5,5,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,518.93914789716,510.68709606664,
Women Cat 3/4/5,6,229825,Melissa,Meddock,,,621565,480.25790641548,530.36357192676,
Women Cat 3/4/5,7,244958,Sarah,Bowman,Peach Racing,,643034,617.38438789152,550.04004778687,
Women Cat 3/4/5,8,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,519.46480958038,569.71652364699,
Women Cat 3/4/5,9,255595,Lani,Woods,,,657914,569.71652364699,589.39299950711,
Women Cat 3/4/5,10,295868,Ivory,Maccracken,Peach Racing,,755571,650.6728015833,609.06947536723,
Women Cat 3/4/5,11,235785,Audrey,Williams,,,631585,598.71055715823,628.74595122734,
Women Cat 3/4/5,12,235252,Deborah,Juarez,Serious Cycling,,637287,631.54031096191,648.42242708746,
Women Cat 3/4/5,13,269639,Alison,Chai,Big Orange Cycling,,665487,664.91598480998,668.09890294758,
Women Cat 3/4/5,14,226555,Noemi,Soto,Peach Racing,,616333,621.33053300107,687.77537880769,
Women Cat 3/4/5,15,242514,Sofie,Szigeti,,,641170,649.54648064643,707.45185466781,
Women Cat Pro/1/2/3,1,190853,Ana,Hernndez,Juquilita Cycling Team,,,376.56012146518,355.92636270648,
Women Cat Pro/1/2/3,2,238042,Monique,Snieders,Velo Club La Grange,,251640,381.17698745803,367.24861508655,
Women Cat Pro/1/2/3,3,21327,Sara,Youmans,Orion Racing Team,,268528,483.94236205253,378.57086746662,
Women Cat Pro/1/2/3,4,153743,Georgeta,Ungureanu,iSpeed-FELT,,516694,391.09134239466,389.89311984669,
Women Cat Pro/1/2/3,5,247050,Paula,Rueda,Padyak Racing Team,,645824,516.78162514762,401.21537222676,
Women Cat Pro/1/2/3,6,166895,Susej,Esqueda,Padyak Racing Team,,557097,426.90004171074,412.53762460683,
Women Cat Pro/1/2/3,7,68655,Morgan,James,Velo Club La Grange,,589544,375.48994827631,423.8598769869,
Women Cat Pro/1/2/3,8,127181,Thialor,Mize,Monarch Racing,,495264,441.41281219857,435.18212936697,
Women Cat Pro/1/2/3,9,296082,Elisa,Luo,A Faster Me,,752732,477.19263076702,446.50438174704,
Women Cat Pro/1/2/3,10,173858,Felicia,Castellanos,CFT/AXION Cycling Team,,573269,457.82663412711,457.82663412711,
Women Cat Pro/1/2/3,11,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,391.82479719902,469.14888650718,
Women Cat Pro/1/2/3,12,166858,Emy,Solis,,,557103,485.18658232339,480.47113888725,
Women Cat Pro/1/2/3,13,175368,Julie,Sims,Major Motion Racing,,627325,527.36216130599,491.79339126732,
Women Cat Pro/1/2/3,14,229822,Philine,Endres,incycle Team,,607082,410.90215411582,503.11564364739,
Women Cat Pro/1/2/3,15,213201,Sarah,Blazic,Serious Cycling,,617223,488.9187303417,514.43789602746,
Women Cat Pro/1/2/3,16,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,518.93914789716,525.76014840753,
Women Cat Pro/1/2/3,17,27924,Anastasia,Yanchilina,A Faster Me,,338062,487.80810992942,537.0824007876,
Women Cat Pro/1/2/3,DNP,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
Women Cat Pro/1/2/3,18,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,568.65113218695,559.72690554774,
