Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Women's Pro/1/2/3,13,84350,Brittany,Parffrey,Velocious Sport,,377033,369.10397351431,358.51547458229,
Women Women's Pro/1/2/3,14,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,387.60288116972,363.28092695168,
Women Women's Pro/1/2/3,15,174454,Gillian,Bennett,UTC- ButcherBox Cycling,,571854,377.57728405985,368.04637932107,
Women Women's Pro/1/2/3,16,32651,Heather,Fischer,UCI CTW: DNA PRO CYCLING,,308334,344.18593153565,372.81183169046,
Women Women's Pro/1/2/3,17,130078,Rachel,Langdon,UCI CTW: DNA PRO CYCLING,,457092,387.42563142723,377.57728405985,
Women Women's Pro/1/2/3,18,101930,Rachel,Canning,UTC- ButcherBox Cycling,,,404.60909145651,382.34273642924,
Women Women's Pro/1/2/3,19,31549,Sara,Tussey,Velocious Sport,,185224,388.47114125214,387.10818879863,
Women Women's Pro/1/2/3,20,30313,Debbie,Milne,Supra Bars,,84776,395.54020806174,391.87364116802,
Women Women's Pro/1/2/3,21,150655,Ruth,Allen,Work Hard Be Humble Cycling,,616208,446.25837762068,396.6390935374,
Women Women's Pro/1/2/3,22,107709,Stephanie,Halamek,Team Goldman Sachs ETF's Racing,,459420,359.12557555428,401.40454590679,
Women Women's Pro/1/2/3,23,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,,481609,374.49222191697,406.16999827618,
Women Women's Pro/1/2/3,24,250761,Luisa,Parra,Kingdom Elite Racing,,645645,420.42877381688,410.93545064557,
Women Women's Pro/1/2/3,25,29196,Sammy,Dobrozsi,0,,235804,390.45878526891,415.70090301496,
Women Women's Pro/1/2/3,26,73926,Elizabeth,Harden,Work Hard Be Humble Cycling,,395236,430.99246308103,420.46635538435,
Women Women's Pro/1/2/3,27,130650,Paige,Kostanecki,Austin Outlaws,,476619,459.90780238996,425.23180775374,
Women Women's Pro/1/2/3,28,5996,Laura,Van gilder,Velocious Sport,,36345,386.46597942508,429.99726012313,
Women Women's Pro/1/2/3,29,74705,Laura,Jorgensen,Velocious Sport,,397657,400,434.76271249252,
Women Women's Pro/1/2/3,30,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING,,394701,476.10841841416,439.52816486191,
Women Women's Pro/1/2/3,31,47905,Shannon,Koch,Kingdom Elite Racing,,175271,415.19336385214,444.2936172313,
Women Women's Pro/1/2/3,32,157286,Harriet,Owen,UCI CTW: DNA PRO CYCLING,,504141,353.70894730806,449.05906960069,
Women Women's Pro/1/2/3,33,107488,Aubrey,Drummond,Team Goldman Sachs ETF's Racing,,448619,399.91038184938,453.82452197008,
Women Women's Pro/1/2/3,DNF,251943,Amanda,Alston,Newtype Cycling,,655273,545.256483724,463.35542670885,
Women Women's Pro/1/2/3,DNF,250817,Adonays,Vera,City Bikes,,649730,400.72686084605,463.35542670885,
Women Women's Pro/1/2/3,DNF,273934,Melissa,Gomez,0,,664577,453.88758748852,463.35542670885,
Women Women's Pro/1/2/3,DNF,236969,Lauren,Mcnatt,0,,624203,531.05490636418,463.35542670885,
Women Women's Pro/1/2/3,DNF,345655,Ella,Sibley,Fearless Femme Racing pb Robertet,,757420,400,463.35542670885,
Women Women's Pro/1/2/3,DNF,345654,Claudia,Marcks,Fearless Femme Racing pb Robertet,,751288,400,463.35542670885,
Women Women's Pro/1/2/3,DNF,345656,Sophie,Sutton,Fearless Femme Racing pb Robertet,,757514,400,463.35542670885,
Women Women's Pro/1/2/3,DNF,189885,Marjie,Bemis,BONESHAKER P/B ORANGE SEAL,,571171,416.55051729114,463.35542670885,
Women Women's Pro/1/2/3,DNF,163648,Alexi,Costa,Miami Blazers,,557369,403.64331127149,463.35542670885,
Women Women's Pro/1/2/3,DNF,5134,Samantha,Schneider,Miami Blazers,,170980,327.29635540577,463.35542670885,
Women Women's Pro/1/2/3,DNF,149912,Julyn,Aguila,Miami Blazers,,,453.15945727776,463.35542670885,
Women Women's Pro/1/2/3,DNF,160994,Carlie,Cooper,Work Hard Be Humble Cycling,,551603,536.71446657418,463.35542670885,
Women Women's Pro/1/2/3,DNF,114505,Yarely,Salazar,L39ION OF LOS ANGELES,,,410.68761403228,463.35542670885,
Women Women's Pro/1/2/3,DNF,296276,Llori,Sharpe,L39ION OF LOS ANGELES,,,496.00110172748,463.35542670885,
Women Women's Pro/1/2/3,DNF,174585,Claire,Windsor,UCI CTW: CYNISCA CYCLING,,572062,385.68631949251,463.35542670885,
Women Women's Pro/1/2/3,DNF,237951,Paola,Munoz,Team Goldman Sachs ETF's Racing,,,309.7211968086,463.35542670885,
Women Women's Pro/1/2/3,DNF,190856,Justine,Thomas,Team Goldman Sachs ETF's Racing,,,406.58713222122,463.35542670885,
Women Women's Pro/1/2/3,DNF,241841,Sarah,Godwin,NGCA Elite p/b Tyler Perry Studios,,623830,515.63293602707,463.35542670885,
Women Women's Pro/1/2/3,DNF,127203,Valentina,Chacin,Kingdom Elite Racing,,486118,439.60653059079,463.35542670885,
Women Women's Pro/1/2/3,DNF,252189,Jeydy,Praderas,Kingdom Elite Racing,,,393.76284419732,463.35542670885,
Women Women's Pro/1/2/3,DNF,242183,Madeline,Wayman,Kingdom Elite Racing,,628598,447.06076102111,463.35542670885,
Women Women's Pro/1/2/3,DNF,159233,Mary,Joyce monton,Austin Outlaws,,547295,382.57879030196,463.35542670885,
Women Women's Pro/1/2/3,DNF,269563,Julie,Voss,Flow Formulas,,661733,431.98482286865,463.35542670885,
Women Women's Pro/1/2/3,DNF,190145,Bethany,Matsick,Bike Works p/b Fred Beans,,591750,402.40003365752,463.35542670885,
Women Women's Pro/1/2/3,DNF,193590,Paige,Montanye,N/A,,605575,492.27562600299,463.35542670885,
Women Women's Pro/1/2/3,DNF,213543,Stephanie,Clark,North Georgia Cycling Association,,615977,486.15424658875,463.35542670885,
Women Women's Pro/1/2/3,DNF,236453,Melanie,Wong,UTC- ButcherBox Cycling,,392651,345.15981438951,463.35542670885,
