Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Junior 12-18,DNF,133663,Bryce,Arnold,Berlin HS,,,450,522,
Men Cat 3 Junior 12-18,DNF,133662,Kyle,Bisson,Berlin HS,,,450,522,
Men Cat 3 Junior 12-18,DNF,115483,Derek,Fantano,Team Edge,,,513.93113839286,522,
Men Cat 3 Junior 12-18,DNF,133664,Brendon,Hammond,,,,450,522,
Men Cat 3 Master 30-39,1,133668,Esdras,Pechim,,0:54:57,,450,367.85249213325,
Men Cat 3 Master 30-39,2,115252,Thiago,Bento,,0:57:43,,392.92578125,374.69811778881,
Men Cat 3 Master 30-39,3,105824,Mike,Horton,Handsome Jerks Racing,0:57:44,,398.30291341146,381.54374344437,
Men Cat 3 Master 30-39,4,133669,Tony,R,NEMBA,0:58:02,,450,388.38936909993,
Men Cat 3 Master 30-39,5,78647,David,Ellis,,1:00:22,,450,395.2349947555,
Men Cat 3 Master 30-39,6,115494,Derek,Dewitt,,1:01:11,,416.25,402.08062041106,
Men Cat 3 Master 30-39,7,115231,Justin,Costa,,1:01:42,,376.25,408.92624606662,
Men Cat 3 Master 30-39,8,40242,Matthew,Peters,,1:02:22,,450,415.77187172219,
Men Cat 3 Master 30-39,9,133670,Patrick,None,NECT p/b Riverpoint CX Park,1:02:45,,450,422.61749737775,
Men Cat 3 Master 30-39,10,33093,Andrew,Huff,GPM Sport,1:03:21,,440.3671875,429.46312303331,
Men Cat 3 Master 30-39,11,133671,Robert,Buethel,,1:05:13,,450,436.30874868887,
Men Cat 3 Master 30-39,12,115496,Jason,Albert,,1:05:16,,439.14020996094,443.15437434444,
Men Cat 3 Master 30-39,13,133672,Jorge,Cristoffanini,,1:05:34,,450,450,
Men Cat 3 Master 30-39,14,133673,Jonathan,Jasak,Joe's Garage,1:08:12,,450,456.84562565556,
Men Cat 3 Master 30-39,15,105832,Tom,Williams,Handsome Jerks Racing,1:08:55,,479,463.69125131113,
Men Cat 3 Master 30-39,16,122403,David,Negreiro,Handsome Jerks Racing,1:09:08,,524.52377929687,470.53687696669,
Men Cat 3 Master 30-39,17,133674,Steve,Leonforte,,1:09:14,,450,477.38250262225,
Men Cat 3 Master 30-39,18,23112,Andrew,Reed,,1:09:37,,450,484.22812827781,
Men Cat 3 Master 30-39,19,133675,Jason,Kindamo,Death Machine Racing,1:10:57,,450,491.07375393338,
Men Cat 3 Master 30-39,20,115499,Jeremy,Blood,Acidotic Racing,1:16:08,,517.5,497.91937958894,
Men Cat 3 Master 30-39,21,133676,Nick,Weissman lafrance,Wild Stallions,1:18:15,,450,504.7650052445,
Men Cat 3 Master 30-39,22,133677,Jake,Lowe,Death Machine Racing,1:21:51,,450,511.61063090007,
Men Cat 3 Master 30-39,23,133678,Walter,Bruethel,,1:24:11,,450,518.45625655563,
Men Cat 3 Master 30-39,24,115463,Kenneth,Braley,,1:27:54,,522.5,525.30188221119,
Men Cat 3 Master 40-49,1,107980,Phil,Mazerolle,,0:58:31,,450,365.21042045455,
Men Cat 3 Master 40-49,2,115505,Cristiano,Jarbas,Cannondale Sports,0:59:23,,414.02659090909,373.68937840909,
Men Cat 3 Master 40-49,3,115500,Matt,Sartor,Class Cycles,1:00:59,,396,382.16833636364,
Men Cat 3 Master 40-49,4,76774,Stephen,Gibertoni,Cheshire Cycle Racing,1:05:37,,450,390.64729431818,
Men Cat 3 Master 40-49,5,96231,Scott,Freedman,,1:07:20,,424.95136363636,399.12625227273,
Men Cat 3 Master 40-49,6,133680,Shawn,Trembley,Handsome Jerks Racing,1:07:22,,450,407.60521022727,
Men Cat 3 Master 40-49,7,133681,Randy,Dueck,,1:07:36,,450,416.08416818182,
Men Cat 3 Master 40-49,8,115508,John,Grattan,The Corner of Rad and Gnar,1:08:29,,456.75,424.56312613636,
Men Cat 3 Master 40-49,9,33269,Michael,Cavanaugh,,1:09:16,,450,433.04208409091,
Men Cat 3 Master 40-49,10,133682,Douglas,Lord,,1:09:19,,450,441.52104204545,
Men Cat 3 Master 40-49,11,133683,Jared,Cowden,Cycleliphe,1:09:53,,450,450,
Men Cat 3 Master 40-49,12,117759,Mark,Frias,,1:10:16,,492.95454545455,458.47895795455,
Men Cat 3 Master 40-49,13,85817,Rob,Walsh,Cycling Concepts Racing Team,1:10:17,,450,466.95791590909,
Men Cat 3 Master 40-49,14,133684,Steven,Blondin,,1:10:20,,450,475.43687386364,
Men Cat 3 Master 40-49,15,70374,Jeremy,Long,,1:11:30,,467.5,483.91583181818,
Men Cat 3 Master 40-49,16,133685,James,Dannucci,CCAP Newtown,1:14:41,,450,492.39478977273,
Men Cat 3 Master 40-49,17,80977,Ryan,Carroll,,1:14:57,,450,500.87374772727,
Men Cat 3 Master 40-49,18,133686,Stephan,Bastrzycki,,1:16:25,,450,509.35270568182,
Men Cat 3 Master 40-49,19,133687,Duane,Samuel,,1:32:36,,450,517.83166363636,
Men Cat 3 Master 40-49,20,115513,Norman,Spring,Cycleloft,1:35:33,,501.27539772727,526.31062159091,
Men Cat 3 Master 40-49,DNF,61706,,,,,,450,543.2685375,
Men Cat 3 Master 40-49,DNF,133688,Jeffrey,Huges,Brothers Hughes,,,450,543.2685375,
Men Cat 3 Master 50+,1,133689,Jesse,Barnes,The Bike Shop,1:02:56,,550,441.87407407407,
Men Cat 3 Master 50+,2,102495,James,Mcdevitt,Ridgefield Bicycle Sport Club,1:03:46,,550,452.68666666667,
Men Cat 3 Master 50+,3,115518,Thomas,Ghoreyeb,The Corner of Rad and Gnar,1:03:57,,459.55555555556,463.49925925926,
Men Cat 3 Master 50+,4,61698,Dana,Ravenberg,Cheshirecycleracingblogspot.com,1:04:08,,550,474.31185185185,
Men Cat 3 Master 50+,5,115520,David,Ames,,1:05:24,,458.578125,485.12444444444,
Men Cat 3 Master 50+,6,115523,Scott,Nolan,,1:05:52,,491.13078703704,495.93703703704,
Men Cat 3 Master 50+,7,133690,David,Ash,Eastern Bloc,1:06:10,,550,506.74962962963,
Men Cat 3 Master 50+,8,46700,Joe,French,CT Ramblers,1:08:43,,550,517.56222222222,
Men Cat 3 Master 50+,9,30094,Mike,Przygocki,Team 2 Nomads,1:09:46,,550,528.37481481481,
Men Cat 3 Master 50+,10,9068,Tom,Rogers,Monadnock Cycle Club/ECV,1:10:22,,507.15017361111,539.18740740741,
Men Cat 3 Master 50+,11,133691,Edward,Guyot,,1:10:36,,550,550,
Men Cat 3 Master 50+,12,78663,James,West,Riverside Racing,1:10:41,,550,560.81259259259,
Men Cat 3 Master 50+,13,133692,Kevin,Wall,,1:12:37,,550,571.62518518519,
Men Cat 3 Master 50+,14,114734,Shawn,Googins,Cycling Concepts Racing Team,1:13:01,,550,582.43777777778,
Men Cat 3 Master 50+,15,133693,Ken,Abbott,Norm's Ski and Bike,1:13:23,,550,593.25037037037,
Men Cat 3 Master 50+,16,133694,Robert,Wyman,Norm's Ski and Bike,1:14:09,,550,604.06296296296,
Men Cat 3 Master 50+,17,133695,Gary,Mikalson,,1:14:34,,550,614.87555555556,
Men Cat 3 Master 50+,18,115521,David,Hyun,,1:15:35,,531.66666666667,625.68814814815,
Men Cat 3 Master 50+,19,98702,Scott,Mullin,,1:16:55,,550,636.50074074074,
Men Cat 3 Master 50+,20,133696,Bernard,Zsikla,,1:18:32,,550,647.31333333333,
Men Cat 3 Master 50+,21,115526,Brien,Fields,Cannondale Sports,1:20:08,,581.5775462963,658.12592592593,
Men Cat 3 Master 50+,DNF,133697,Jonathan,Bagley,,,,550,679.75111111111,
Men Cat 3 Master 50+,DNF,99662,Ron,Chevrette,State 9 Racing p/b Vittoria,,,485.83333333333,679.75111111111,
Men Cat 3 Senior 19-29,1,133666,Stephen,Dumont,,1:17:20,,,,
Men Cat 3 Senior 19-29,2,130918,Luke,Knisley,University of Vermont,1:20:20,,,,
Men Cat 3 Senior 19-29,3,133667,Matthew,Pudvah,,1:24:42,,,,
Men First Timer Junior 12-18,1,133611,Devon,O'leary,,0:35:44,One Day,600,514.25,
Men First Timer Junior 12-18,2,115440,Nate,Rogers,CCAP Muddy Mayhem,0:37:24,One Day,507.10396205357,524.96875,
Men First Timer Junior 12-18,3,115449,Sean,Rourke,,0:37:48,One Day,615,535.6875,
Men First Timer Junior 12-18,4,133612,Logan,Parent,,0:37:49,One Day,600,546.40625,
Men First Timer Junior 12-18,5,115451,Owen,Annonson,,0:42:59,One Day,630,557.125,
Men First Timer Junior 12-18,6,115448,Jake,Long,,0:43:10,One Day,607.5,567.84375,
Men First Timer Junior 12-18,7,133613,William,Nafis,,0:45:13,One Day,600,578.5625,
Men First Timer Junior 12-18,8,133614,Carlos,Cristoffanini,OGRCC,0:48:28,One Day,600,589.28125,
Men First Timer Junior 12-18,9,133615,Lars,Roti,Horst Engineering,0:51:10,One Day,600,600,
Men First Timer Junior 12-18,10,133616,Kevin,Fung,Fairfield County Youth Cycling Team/CCAP,0:52:51,One Day,600,610.71875,
Men First Timer Junior 12-18,11,133617,Shepard,Livingston,Horst Engineering,0:56:06,One Day,600,621.4375,
Men First Timer Junior 12-18,12,133618,Mathew,Northcott,Putney Thunderbolts,1:00:55,One Day,600,632.15625,
Men First Timer Junior 12-18,13,61985,Edward,Kim,,1:06:51,One Day,600,642.875,
Men First Timer Junior 12-18,14,133619,Evan,Stepan,Fairfield County Youth Cycling Team/CCAP,1:07:47,One Day,600,653.59375,
Men First Timer Junior 12-18,15,133620,Coe,Grenier,Fairfield County Youth Cycling Team/CCAP,1:07:58,One Day,600,664.3125,
Men First Timer Junior 12-18,16,133621,Richard,Cadtaldi,,1:43:32,One Day,600,675.03125,
Men First Timer Open 19+,1,133622,Jacob,Van deusen,,0:40:54,One Day,550,495,
Men First Timer Open 19+,2,133623,Zach,Robinette,,0:44:53,One Day,550,513.33333333333,
Men First Timer Open 19+,3,6657,David,Williams,Handsome Jerks Racing,0:45:50,One Day,550,531.66666666667,
Men First Timer Open 19+,4,133624,Chad,Grenier,Fairfield County Youth Cycling Team/CCAP,0:47:38,One Day,550,550,
Men First Timer Open 19+,5,133625,Christopher,Pudvah,,0:50:30,One Day,550,568.33333333333,
Men First Timer Open 19+,6,115465,Saxon,Annonson,,0:53:13,One Day,577.5,586.66666666667,
Men First Timer Open 19+,7,133626,Bill,Ganem,,0:56:23,One Day,550,605,
Men Pro/Cat 1 Open,1,30382,Billy,Melone,RIDEBIKER P/B SHO-AIR,1:57:19,,157.79866146585,148.76714727132,
Men Pro/Cat 1 Open,2,12183,Noah,Tautfest,Bicycle Express,2:01:16,,180.47452651515,153.89043254419,
Men Pro/Cat 1 Open,3,121860,Chris,Hamlin,Bicycle Express,2:02:15,,165.78149200337,159.01371781706,
Men Pro/Cat 1 Open,4,86027,Neal,Burton,Team Errace p/b DSO Manufacturing,2:02:34,,186.01098484848,164.13700308993,
Men Pro/Cat 1 Open,5,6105,Michael,Wissell,,2:04:29,,178.80450126263,169.26028836279,
Men Pro/Cat 1 Open,6,18592,Matthew,Green,Bicycle Express,2:06:01,,212.44659090909,174.38357363566,
Men Pro/Cat 1 Open,7,85119,Andy,Scott,Riverside Racing,2:06:39,,212.65677083333,179.50685890853,
Men Pro/Cat 1 Open,8,131998,Robert,Nash,,2:06:49,,198.7327020202,184.6301441814,
Men Pro/Cat 1 Open,9,92299,Peter,Striegel,Giant Co-Factory Off Road Team,2:06:57,,214.61363636364,189.75342945426,
Men Pro/Cat 1 Open,10,18816,Kenny,Mcneill,,2:07:26,,200,194.87671472713,
Men Pro/Cat 1 Open,11,3467,Jacob,Harris,Createx-Benidorm-Naturally Fast,2:07:53,,183.5202020202,200,
Men Pro/Cat 1 Open,12,115570,Matthew,Turcotte,Independent-VT,2:08:07,,210.90909090909,205.12328527287,
Men Pro/Cat 1 Open,13,115535,Nick,Lando,Team Town Cycle,2:08:14,,221.5008953168,210.24657054574,
Men Pro/Cat 1 Open,14,133721,Mat,Katz,Bicycle Express,2:09:11,,200,215.3698558186,
Men Pro/Cat 1 Open,15,1800,Adam,Myerson,Cycle-Smart,2:09:30,,200,220.49314109147,
Men Pro/Cat 1 Open,16,115569,Christopher,Ziegler,NEXT-BMB,2:09:35,,184.6875,225.61642636434,
Men Pro/Cat 1 Open,17,79645,Robert,Stine,NECT p/b Riverpoint CX Park,2:11:23,,222.27992424242,230.73971163721,
Men Pro/Cat 1 Open,19,115571,Gregory,Jancaitis,Bicycle Express,2:12:01,,204.72571338384,235.86299691007,
Men Pro/Cat 1 Open,20,93520,Andrew,Lints,Bicycle Express,2:15:12,,200,240.98628218294,
Men Pro/Cat 1 Open,21,115536,Ezra,Tautfest,Bicycle Express,2:15:48,,229.867578125,246.10956745581,
Men Pro/Cat 1 Open,22,95093,Lucas,Smallidge,Ridgefield Bicycle Sport Club,2:19:56,,245.83333333333,251.23285272868,
Men Pro/Cat 1 Open,DNF,115529,Name,No,,,,549.08729654948,261.47942327441,
Men Pro/Cat 1 Open,DNF,1013,Matthew,O'keefe,Riverside Racing,,,198.17992424242,261.47942327441,
Men Pro/Cat 1 Open,DNF,133722,Andrew,Freye,South Mountain Cycle and Caf̩,,,200,261.47942327441,
Women Cat 1 Master 35+,1,133698,Kelli,Montgomery,Stage 1,2:03:50,,400,372.75,
Women Cat 1 Master 35+,2,32345,Laura,Kozlowski,Riverside Racing,2:10:55,,442.5,385.72480555556,
Women Cat 1 Master 35+,3,6174,Jocelyn,Linscott,,2:11:06,,400,398.69961111111,
Women Cat 1 Master 35+,4,52491,Amy,Caldwell,Caldwell Sports,2:11:36,,400,411.67441666667,
Women Cat 1 Master 35+,5,115576,Jennifer,Minery,Pedal Power Team,2:11:46,,474.55555555556,424.64922222222,
Women Cat 1 Master 35+,6,115533,Aida,Elder,Exeter Cycles Racing,2:14:11,,423.34883333333,437.62402777778,
Women Cat 1 Master 35+,DNF,85539,Susan,Lynch,Bikeway Source/Bell Lap Racing,,,346.025015625,463.57363888889,
Women Cat 1 Open 12-34,1,86905,Lindsey,Bauer,TRT Bicycles,2:00:20,,,,
Women Cat 1 Open 12-34,2,94851,Michelle,Milton,R-Cubed,2:03:19,,,,
Women Cat 1 Open 12-34,3,27797,Erin,Sferrazza,Bikebarnracing.com,2:11:43,,,,
Women Cat 1 Open 12-34,4,24463,Jordan,Dube,Craft Factory Racing,2:13:47,,,,
Women Cat 1 Open 12-34,5,117795,Heather,Richard,JRA Cycles,2:14:03,,,,
Women Cat 2 Junior 12-18,1,88527,Hope,Maher,Team Edge,1:49:50,,,,
Women Cat 2 Junior 12-18,2,133728,Ruth,Spooner,Belltown Bikes,1:52:54,,,,
Women Cat 2 Master 35+,1,33095,Jocelyn,Mauldin,NEBC p/b Cycleloft,1:36:06,,492.83333333333,447.85,
Women Cat 2 Master 35+,2,52526,Sharon,Sloan,B2C2 p/b BOLOCO,1:41:25,,500,460.8875,
Women Cat 2 Master 35+,3,133730,Tina,Ruggiero,State 9 Racing p/b Vittoria,1:43:50,,500,473.925,
Women Cat 2 Master 35+,4,133731,Kama,Smith,Lowcost,1:47:13,,500,486.9625,
Women Cat 2 Master 35+,5,133732,Laurie,Funk,Team Edge,1:47:59,,500,500,
Women Cat 2 Master 35+,6,115248,Sally,Mcinnis,JRA Cycles,1:52:28,,516.66666666667,513.0375,
Women Cat 2 Master 35+,7,133733,Holly,Hageman,,1:52:30,,500,526.075,
Women Cat 2 Master 35+,8,1844,Karen,Franzen,Cycling Concepts Racing Team,2:00:14,,560,539.1125,
Women Cat 2 Master 35+,9,64265,Kyra,Kenwood,,2:20:16,,500,552.15,
Women Cat 2 Open 19-34,1,95360,Regina,Legge,Green Line Velo Driven by Zipcar,1:29:18,,470,441,
Women Cat 2 Open 19-34,2,56250,Melissa,Lafleur,NECT p/b Riverpoint CX Park,1:35:26,,500,460.66666666667,
Women Cat 2 Open 19-34,3,50012,Paige,Williams,Farm Team Elite Womens Cycling,1:38:58,,500,480.33333333333,
Women Cat 2 Open 19-34,4,97278,Alex,Carlson,B2C2 p/b BOLOCO,1:43:44,,521.5,500,
Women Cat 2 Open 19-34,5,114571,Emma,Freymann,Kelpius Cycling,1:45:40,,500,519.66666666667,
Women Cat 2 Open 19-34,6,121925,Kristen,Lukach,Comprehensive Racing/Salem Cycle,1:46:12,,500,539.33333333333,
Women Cat 2 Open 19-34,7,133729,Kim,Coleman,,1:47:25,,500,559,
Women Cat 3 Junior 12-18,1,119155,Liza,Bell,Putney Thunderbolts,1:07:27,,600,540,
Women Cat 3 Junior 12-18,2,97087,Meg,Davis,Phillips Academy Andover,1:18:07,,600,560,
Women Cat 3 Junior 12-18,3,96891,Leah,Adelman,Craft Factory Devo,1:21:23,,600,580,
Women Cat 3 Junior 12-18,4,133640,Aeryn,Northway,Hamden Cheshire Rail Trailers,1:25:48,,600,600,
Women Cat 3 Junior 12-18,5,115470,Katie,Funk,Team Edge,1:29:17,,600,620,
Women Cat 3 Junior 12-18,6,133641,Sarah,Gibertoni,Cheshire Cycle Racing,1:33:54,,600,640,
Women Cat 3 Junior 12-18,7,133642,Mia,Dannucci,CCAP/Newtown MTB,1:34:20,,600,660,
Women Cat 3 Master 35+,1,5620,Laura,Mullaly,Team Edge,1:18:31,,600,534,
Women Cat 3 Master 35+,2,9961,Alicia,Wendolowski,Northampton Bicycle Racing,,,580,550.5,
Women Cat 3 Master 35+,3,43505,Clare,Zecher,CCAP,1:20:16,,600,567,
Women Cat 3 Master 35+,4,133637,Cindy,Berhtram,B2C2 p/b Boloco,1:22:43,,600,583.5,
Women Cat 3 Master 35+,5,133638,Janelle,Guyot,,1:25:13,,600,600,
Women Cat 3 Master 35+,6,133639,Debbie,Livingston,Team Horst Engineering,1:25:30,,600,616.5,
Women Cat 3 Master 35+,7,32448,Lynn,Cochrane,Cycling Concepts Racing Team,1:25:51,,620,633,
Women Cat 3 Master 35+,8,2185,Donna,Davis,Cycling Concepts Racing Team,1:40:34,,660,649.5,
Women Cat 3 Open 19-34,1,85286,Leah,Ferjulian,Riverside Racing,1:11:14,,600,540,
Women Cat 3 Open 19-34,2,133632,Amanda,Bayer,Newington Bicycle,1:12:27,,600,555,
Women Cat 3 Open 19-34,3,133633,Katie,Carlson,Team Edge,1:17:34,,600,570,
Women Cat 3 Open 19-34,4,133634,Adele,Paquin,Northampton Bicycle Racing,1:18:43,,600,585,
Women Cat 3 Open 19-34,5,105645,Melissa,Gawron,Northampton Bicycle Racing,1:20:35,,600,600,
Women Cat 3 Open 19-34,6,133635,Stacie,Aarsvold,,1:20:58,,600,615,
Women Cat 3 Open 19-34,7,118243,Iryna,Baklanava,Cycling Sports Group,1:21:00,,600,630,
Women Cat 3 Open 19-34,8,75172,No,Name,,,,454.60208926876,645,
Women Cat 3 Open 19-34,9,133636,Gabrielle,Yarosh,Northampton Bicycle Racing,,,600,660,
Women First Timer Junior 12-18,1,133607,Sadie,Bell,Putney Thunderbolts,3.97986111,One Day,,,
Women First Timer Junior 12-18,2,133608,Jocelyn,Hurley,,1:00:47,One Day,,,
Women First Timer Junior 12-18,3,133609,Brieanna,Tennant,NEHSCA,1:02:47,One Day,,,
Women First Timer Junior 12-18,4,133610,Shea,Rittschof,,1:13:02,One Day,,,
Women First Timer Open 19+,1,133627,Andrea,Lasalle,,0:43:39,One Day,650,585,
Women First Timer Open 19+,2,133628,Shannan,Henry-colvin,,0:43:49,One Day,650,606.66666666667,
Women First Timer Open 19+,3,133629,Veronica,Cote,,0:50:50,One Day,650,628.33333333333,
Women First Timer Open 19+,4,115435,Stephanie,Braley,,0:50:53,One Day,650,650,
Women First Timer Open 19+,5,133630,Laura,Annonson,,0:51:02,One Day,650,671.66666666667,
Women First Timer Open 19+,6,133631,Donna,Diciacco,Cycling Sports Group,0:52:50,One Day,650,693.33333333333,
Women Pro/Cat 1 Open,1,1799,Crystal,Anthony,Riverside Racing,1:47:57,,217.02913153108,194.41895192626,
Women Pro/Cat 1 Open,2,10163,Jena,Greaser,,1:48:22,,250,202.35910165108,
Women Pro/Cat 1 Open,3,115573,Tina,Severson,Createx-Benidorm-Naturally Fast,1:50:39,,243.75,210.2992513759,
Women Pro/Cat 1 Open,4,115218,Karen,Potter,Pivot/MTBRACENEWS.COM,1:51:05,,225.40540467923,218.23940110072,
Women Pro/Cat 1 Open,5,134322,Elisa,Otter,Bicycle Express,1:52:00,,213.83101851852,226.17955082554,
Women Pro/Cat 1 Open,6,14938,Bryna,Blanchard,Windham Mtn. Outfitters,1:53:27,,236.88118489583,234.11970055036,
Women Pro/Cat 1 Open,7,92071,Cassandra,Maximenko,Van Dessel/ISM/Powerbar,1:56:25,,250,242.05985027518,
Women Pro/Cat 1 Open,8,133723,Kristen,Contento-angell,,1:56:19,,250,250,
Women Pro/Cat 1 Open,9,117685,Kimberley,Quinlan,Bicycle Express,1:57:20,,248.93946469907,257.94014972482,
Women Pro/Cat 1 Open,10,133724,Laura,Slavin,EliteEndurance.com Pro Factory/Bicycle Tech/Trek,1:58:11,,250,265.88029944964,
Women Pro/Cat 1 Open,11,133725,Alicia,Faustini,Laurel Bike,2:00:11,,250,273.82044917446,
Women Pro/Cat 1 Open,12,133726,Hattie,Frye,South Mountain Cycle and Caf̩,2:04:18,,250,281.76059889928,
Women Pro/Cat 1 Open,13,35217,Erin,Faccone,JRA Cycles,2:04:30,,366.66666666667,289.7007486241,
Women Pro/Cat 1 Open,14,115574,Kelly,Ault,Bicycle Express,2:06:33,,271.92708333333,297.64089834892,
Women Pro/Cat 1 Open,DNF,77764,Joanne,Grogan,,,,243.75,313.52119779856,
