Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Lower Boys Elementary,1,254516,Landon,Guptill,,28:15.4,,700,595,
Men Lower Boys Elementary,2,325233,Isaac,Chapman,,29:14.0,752886,700,616,
Men Lower Boys Elementary,3,254520,Andy,Hichak,,29:18.0,652824,700,637,
Men Lower Boys Elementary,4,325236,Rasmus,Adelmann,,31:56.8,,700,658,
Men Lower Boys Elementary,5,352882,Carter,Bates,,32:47.6,,700,679,
Men Lower Boys Elementary,6,325234,Samuel,Jowdy,,34:03.0,,700,700,
Men Lower Boys Elementary,8,210683,Noah,Johnson,,38:12.3,,700,721,
Men Lower Boys Elementary,9,352883,Cyrus,Abraham,,38:23.5,,700,742,
Men Lower Boys Elementary,10,352885,Holden,Hall,,38:25.1,,700,763,
Men Lower Boys Elementary,11,325239,Silas,Allen,,44:42.9,759922,700,784,
Men Upper Boys Elementary,1,254528,Max,Truglio,,22:48.1,652916,650,552.5,
Men Upper Boys Elementary,2,325241,Marko,Rankovic,,23:29.7,759276,650,557.375,
Men Upper Boys Elementary,3,325243,Filip,Rankovic,,23:31.9,759281,650,562.25,
Men Upper Boys Elementary,4,254539,Owen,Cruthirds,,23:55.1,655866,650,567.125,
Men Upper Boys Elementary,5,136472,James,Thomas,,24:04.8,,650,572,
Men Upper Boys Elementary,6,325242,Caleb,Black,,24:18.6,667525,650,576.875,
Men Upper Boys Elementary,7,254515,Simon,Merrill,,24:33.4,651604,650,581.75,
Men Upper Boys Elementary,8,254514,Jack,Buschi,,25:06.2,,650,586.625,
Men Upper Boys Elementary,9,254551,Max,Hichak,,26:06.1,637725,650,591.5,
Men Upper Boys Elementary,10,272398,William,Page,,26:09.7,654997,650,596.375,
Men Upper Boys Elementary,11,221008,Cameron,Allen,,26:46.2,651645,650,601.25,
Men Upper Boys Elementary,12,254519,George,Hardy,,26:56.9,656802,650,606.125,
Men Upper Boys Elementary,13,254547,Ash,Baker,,27:48.8,,650,611,
Men Upper Boys Elementary,14,254550,Christopher,Fehd,,28:02.0,,650,615.875,
Men Upper Boys Elementary,15,254537,Pappas,Trice,,28:14.4,658385,650,620.75,
Men Upper Boys Elementary,16,325247,Briscoe-solomon,Anderson,,28:15.0,759703,650,625.625,
Men Upper Boys Elementary,17,254517,Ezra,Baier-miles,,28:15.1,655843,650,630.5,
Men Upper Boys Elementary,18,254544,Ever,Whaley,,28:19.0,658239,650,635.375,
Men Upper Boys Elementary,19,300084,Elijah,Johnson,,29:08.5,654676,650,640.25,
Men Upper Boys Elementary,20,254513,Beckett,Aardema-gagnon,,29:09.8,759940,650,645.125,
Men Upper Boys Elementary,21,254561,Xyzavionn,Barcia,,29:10.0,759424,650,650,
Men Upper Boys Elementary,22,325246,Bryce,Murphy,,29:18.1,759829,650,654.875,
Men Upper Boys Elementary,23,254518,Duncan,Jones,,29:26.6,654542,650,659.75,
Men Upper Boys Elementary,24,325245,Latham,Murray,,29:44.2,,650,664.625,
Men Upper Boys Elementary,25,325244,Silas,Benson,,31:39.3,,650,669.5,
Men Upper Boys Elementary,26,325248,Forest,Yearout-patton,,31:53.7,759410,650,674.375,
Men Upper Boys Elementary,27,254522,Heath,Williamson,,31:54.7,658414,650,679.25,
Men Upper Boys Elementary,28,272388,Colin,Ellinger,,32:14.4,658163,650,684.125,
Men Upper Boys Elementary,29,272390,Andrew,Jones-twiggs,,34:12.9,,650,689,
Men Upper Boys Elementary,30,325253,Sam,Powell,,34:50.8,760500,650,693.875,
Men Upper Boys Elementary,31,275123,Henry,Thomas,,34:55.9,,650,698.75,
Men Upper Boys Elementary,32,278989,Mitchell,Hendricks,,35:05.0,760538,650,703.625,
Men Upper Boys Elementary,33,325249,Emmett,Fordham,,35:46.3,761997,650,708.5,
Men Upper Boys Elementary,34,325251,Cade,Whaley,,36:02.3,760429,650,713.375,
Men Upper Boys Elementary,35,254564,Milo,Facteau,,36:49.9,,650,718.25,
Men Upper Boys Elementary,36,325254,Tanner,Caramanica,,36:59.7,759985,650,723.125,
Men Upper Boys Elementary,37,254562,Thomas,Page,,37:07.9,,650,728,
Men Upper Boys Elementary,38,325252,Benjamin,Botts,,38:44.3,759927,650,732.875,
Men Upper Boys Elementary,39,325257,Barrett,Lumpkins,,38:59.4,,650,737.75,
Men Upper Boys Elementary,40,352884,Andrew,Gruber,,52:55.9,,650,742.625,
Women Boys Middle A,23,299052,Liam,Winn,,44:03.3,754756,,,
Women Girls Freshman,1,254395,Ava,Leslie,,47:24.2,665636,700,595,
Women Girls Freshman,2,254393,Mckenna,Reardon,,48:24.8,759053,700,612.5,
Women Girls Freshman,3,254392,Bethany,Lindorf,,48:33.2,657786,700,630,
Women Girls Freshman,4,254389,Louise,Foster,,49:48.5,,700,647.5,
Women Girls Freshman,5,190868,Sofia,Hernandez,,50:42.3,594081,700,665,
Women Girls Freshman,6,202431,Laina,Landseadel,,51:31.9,555200,700,682.5,
Women Girls Freshman,7,282125,Beatrice,Campbell,,54:40.3,,700,700,
Women Girls Freshman,8,289856,Samantha,Yothers,,54:49.8,754751,700,717.5,
Women Girls Freshman,9,290609,Fiona,Bagley,,55:10.0,754269,700,735,
Women Girls Freshman,10,325188,Katelyn,Bagley,,55:47.1,754270,700,752.5,
Women Girls Freshman,11,183600,Joy,Merrill,,01:22.0,750829,700,770,
Women Girls Freshman,12,325189,Addison,Huffman,,10:28.2,758379,700,787.5,
Women Girls Freshman,13,254291,Jocelyn,Hall,,10:53.8,758354,700,805,
Women Girls JV,1,216177,Camille,Culbertson,,41:43.4,577389,750,637.5,
Women Girls JV,2,202435,Hazel,Gillespie,,43:16.9,656684,750,650,
Women Girls JV,3,282104,Sylvie,Aardema-gagnon,,43:29.5,663700,750,662.5,
Women Girls JV,4,254311,Esme,Williams,,45:34.8,658303,750,675,
Women Girls JV,5,254309,Sophie,Nicely,,46:28.4,537283,750,687.5,
Women Girls JV,6,254310,Zoe,Hicks,,46:57.1,654767,750,700,
Women Girls JV,7,254308,Clara,Strom,,49:10.3,652572,750,712.5,
Women Girls JV,8,138554,Caelyn,Bailey,,49:53.8,512581,750,725,
Women Girls JV,9,254317,Lydia,Kipp,,50:08.8,760489,750,737.5,
Women Girls JV,10,202424,Katie,Higgins,,50:30.9,554834,750,750,
Women Girls JV,11,282159,Adeline,Hall,,50:39.6,654923,750,762.5,
Women Girls JV,12,244981,Asha,Anthony,,52:36.6,570164,750,775,
Women Girls JV,13,352870,Campbell,Jebo,,55:46.5,,750,787.5,
Women Girls JV,14,202459,Nancy,Hull,,57:55.4,556344,750,800,
Women Girls JV,15,254316,Emma,Murphy,,01:12.4,657086,750,812.5,
Women Girls JV,16,254321,Megan,Tobler,,02:29.3,,750,825,
Women Girls JV,17,352871,Mabelli,Taylor sumner,,02:41.4,,750,837.5,
Women Girls JV,18,290656,Mashaila,Fordham,,29:18.8,758695,750,850,
Women Girls Middle A,1,249328,Tenley,Kramer,,42:52.8,609133,650,552.5,
Women Girls Middle A,2,254390,Rebecca,Kline,,45:47.0,612145,650,563.33333333333,
Women Girls Middle A,3,254279,Mya,Truglio,,45:50.7,656760,650,574.16666666667,
Women Girls Middle A,4,254273,Grace,Muehlman,,45:56.5,,650,585,
Women Girls Middle A,5,216176,Jane,Cruthirds,,46:22.8,577319,650,595.83333333333,
Women Girls Middle A,6,254391,Lila,Nicely,,46:56.9,662372,650,606.66666666667,
Women Girls Middle A,7,254275,Eden,Terrien,,47:21.4,764051,650,617.5,
Women Girls Middle A,8,254397,Nora,Herndon,,48:01.0,613728,650,628.33333333333,
Women Girls Middle A,9,270846,Mia,Troiani,,49:07.6,611130,650,639.16666666667,
Women Girls Middle A,10,253721,Aspen,Smith,,49:53.9,643518,650,650,
Women Girls Middle A,11,227834,Lucy,Longtin,,50:54.1,758919,650,660.83333333333,
Women Girls Middle A,12,254396,Piper,Allee,,51:03.7,,650,671.66666666667,
Women Girls Middle A,13,272361,Laney,Riedel,,51:53.3,,650,682.5,
Women Girls Middle A,14,254398,Mia,Smeraglia,,53:14.3,656953,650,693.33333333333,
Women Girls Middle A,15,282145,Brooklyn,Whyte,,00:37.4,754863,650,704.16666666667,
Women Girls Middle A,16,254285,Natalie,Gauldfeldt,,01:10.5,634711,650,715,
Women Girls Middle A,17,254277,Lucia,Cockerill,,02:39.2,612296,650,725.83333333333,
Women Girls Middle A,18,254507,Payton,Rowe,,10:19.4,,650,736.66666666667,
Women Girls Middle A,19,254399,Emma,Nauman,,36:41.8,654814,650,747.5,
Women Girls Middle A,DNF,254278,Emerson,Rusk,,DNF,628950,650,769.16666666667,
Women Girls Middle B,1,254274,Emilia,Margaritini-toscano,,22:39.7,759862,750,637.5,
Women Girls Middle B,2,254498,Elisabeth,Bradbury,,22:48.4,654673,750,648.75,
Women Girls Middle B,3,254497,Elletta,Aardema-gagnon,,24:07.8,,750,660,
Women Girls Middle B,4,272360,Lila,Priest,,24:52.5,760505,750,671.25,
Women Girls Middle B,5,282143,Rachel,Black,,25:07.9,759944,750,682.5,
Women Girls Middle B,6,325182,Haylie,Silver,,25:49.6,759930,750,693.75,
Women Girls Middle B,7,254286,Dylan,Bryk,,26:41.9,655747,750,705,
Women Girls Middle B,8,217021,Emma,Krider,,27:29.3,578093,750,716.25,
Women Girls Middle B,9,254276,Nora,Tuskey,,27:29.4,637283,750,727.5,
Women Girls Middle B,10,254509,Elena,Konikoff,,27:47.8,,750,738.75,
Women Girls Middle B,11,254503,Annika,Mitch,,28:45.6,760494,750,750,
Women Girls Middle B,12,254288,Lucy,Dornsife,,29:58.9,655691,750,761.25,
Women Girls Middle B,13,325181,Ellie,Bryan,,30:02.6,,750,772.5,
Women Girls Middle B,14,325183,Brianna,Sams,,30:09.4,754999,750,783.75,
Women Girls Middle B,15,282149,Mary,Bairstow,,31:15.2,760358,750,795,
Women Girls Middle B,16,254510,Reime,Romero,,31:15.3,760114,750,806.25,
Women Girls Middle B,17,217023,Coraline,Coombes,,31:28.0,578155,750,817.5,
Women Girls Middle B,18,325184,Emma,Charland,,31:56.7,,750,828.75,
Women Girls Middle B,19,272488,Massey,Morris-mcbride,,33:33.7,760472,750,840,
Women Girls Middle B,20,254290,Emily,Ayers,,36:44.1,624769,750,851.25,
Women Girls Sophomore,1,169658,Ally,Burrow,,46:00.8,528910,700,630,
Women Girls Sophomore,2,254307,Georgia,Miller,,47:30.2,760450,700,647.5,
Women Girls Sophomore,3,254323,Lillian,Amos,,50:52.0,,700,665,
Women Girls Sophomore,4,254314,Miranda,Miller,,52:58.7,529875,700,682.5,
Women Girls Sophomore,5,282113,Anja,Lehmensiek,,53:57.0,,700,700,
Women Girls Sophomore,6,282112,Alexis,Mullen,,58:39.5,,700,717.5,
Women Girls Sophomore,7,282114,Anna,Brodhead,,58:59.1,,700,735,
Women Girls Sophomore,8,282115,Mazie,Wiseman,,04:36.5,753631,700,752.5,
Women Girls Sophomore,9,254320,Delaney,Pearsall,,06:36.8,756273,700,770,
Women Girls Varsity,1,254304,Lily,Agnew,,00:40.2,763221,550,467.5,
Women Girls Varsity,2,253098,Kate,Elwell,,01:12.8,654732,550,484,
Women Girls Varsity,3,202448,Gracie,Agnew,,02:28.5,,550,500.5,
Women Girls Varsity,4,82378,Jewel,Bartels,,05:01.8,493701,550,517,
Women Girls Varsity,5,228565,Isabelle,Jensen,,08:08.5,567330,550,533.5,
Women Girls Varsity,6,202421,Bridget,Ciambotti,,08:44.3,528834,550,550,
Women Girls Varsity,7,202452,Heather,Lang,,10:44.7,548726,550,566.5,
Women Girls Varsity,8,254312,Marley,Wilkes,,11:20.8,,550,583,
Women Girls Varsity,9,254306,Evangeline,Oickle,,15:00.9,593287,550,599.5,
Women Girls Varsity,10,216271,Aven,Buchanan,,15:16.6,576953,550,616,
Women Girls Varsity,11,254305,Violet,Chruma,,20:59.9,612693,550,632.5,
Women Lower Boys Elementary,7,325235,Kyle,Browne,,34:23.2,760174,,,
Women Lower Girls Elementary,1,352879,Maeve,Delk,,40:58.3,,,,
Women Lower Girls Elementary,2,325224,Lucille,Ayers,,41:13.0,760094,,,
Women Lower Girls Elementary,3,352880,Maddie,Rorrer,,44:14.0,,,,
Women Lower Girls Elementary,4,274649,Margaret,Thomas,,44:19.3,,,,
Women Lower Girls Elementary,5,325225,Phoebe,Krug,,53:57.2,,,,
Women Upper Girls Elementary,1,249330,Quinn,Kramer,,23:41.4,647934,800,680,
Women Upper Girls Elementary,2,254496,Elodie,Chupick,,25:05.2,760552,800,700,
Women Upper Girls Elementary,3,254499,Olive,Benitez,,26:11.8,646724,800,720,
Women Upper Girls Elementary,4,244612,Lia,Hultgren,,27:12.6,761074,800,740,
Women Upper Girls Elementary,5,254495,Catherine,Bradbury,,27:44.7,654361,800,760,
Women Upper Girls Elementary,6,254502,Logan,Harris,,29:27.1,612614,800,780,
Women Upper Girls Elementary,7,325231,Lainey,Browne,,32:10.2,760106,800,800,
Women Upper Girls Elementary,8,325230,Isabel,Ayers,,32:40.0,623534,800,820,
Women Upper Girls Elementary,9,325229,Hannah,Kennedy,,32:42.6,759566,800,840,
Women Upper Girls Elementary,10,278992,Brynn,Greene,,34:07.0,758709,800,860,
Women Upper Girls Elementary,11,352881,Lenora,Delk,,35:33.4,,800,880,
Women Upper Girls Elementary,12,325228,Isabelle,Hall,,35:47.1,758823,800,900,
Women Upper Girls Elementary,13,325227,Lilly,Charland,,36:27.6,,800,920,
