Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 2  15-18,1,211587,Hannah,Overby,,,577995,451.1494585787,445.79256847524,
Women CAT 2  15-18,2,211589,Riley,Philips,,,605605,479.66401926852,470.64037256065,
Women CAT 2  15-18,3,211281,Trinity,Mak,,,606674,555.16175040358,495.48817664607,
Women CAT 2  15-18,4,211588,Natalia,Medina,,,606757,459.32803853704,520.33598073148,
Women CAT 2  15-18,5,189437,Vicki,Weisman,,,575924,696.57967839219,545.18378481689,
Women CAT 2  15-18,6,211590,Madeline,Philips,,,605604,520.33598073148,570.03158890231,
Women CAT 2  15-18,7,211591,Izabella,Slosberg,,,606067,540.67196146296,594.87939298772,
Women CAT 2  19-39,1,212055,Michelle,Arguello,,,608251,,,
Women CAT 2  19-39,2,208027,Christy,Mcguire,,,594127,,,
Women CAT 2  19-39,DNF,212056,Alexandra,Barr,,,456825,,,
Women CAT 2  19-39,DNF,211624,Ashlee,Davis,,,,,,
Women CAT 2  40-49,1,43388,Charity,Chia,,,336698,,,
Women CAT 2  50+,DNF,25115,?,Dnf,TIFFANY BARTON,,,,,
Women CAT 3  14 & UNDER,1,211598,Presley,Biesen,,,568322,,,
Women CAT 3  14 & UNDER,2,211599,Sophia,Rivera,,,,,,
Women CAT 3  14 & UNDER,3,208321,Maddi,Weisman,,,575930,,,
Women CAT 3  14 & UNDER,4,208833,Emerson,Voss,,,,,,
Women CAT 3  14 & UNDER,DNF,211427,Sierra,Daquanni,,,,,,
Women CAT 3  14 & UNDER,DNF,207958,Ella rose,Fortine,,,592568,,,
Women CAT 3  15-18,1,211594,Victoria,Burquez,,,,,,
Women CAT 3  15-18,2,214425,Mia,Angelica marquez,,,,,,
Women CAT 3  15-18,3,211652,Michelle,Lataeanu,,,,,,
Women CAT 3  19-39,1,214362,Philine,Johanna endres,,,,600,570,
Women CAT 3  19-39,2,159387,Melissa,Haley,,,549489,680,582.90625,
Women CAT 3  19-39,3,211650,Star,Khachikyan,,,,620,595.8125,
Women CAT 3  19-39,4,211649,Charlotte,Parker,,,577043,617.4375,608.71875,
Women CAT 3  19-39,5,211595,Adriana,Bidaki,,,,600,621.625,
Women CAT 3  19-39,6,212032,Brielle,Bluth,,,,600,634.53125,
Women CAT 3  40-49,1,212033,Heather,Flebbe,,,,,,
Women CAT 3  40-49,2,211653,Amber,Lapi,,,,,,
Women CAT 3  40-49,DNF,211654,Sam,Griffiths,,,,,,
