Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV2 North Conference,44,237410,Titan,Eberling,Heart of Texas High School Composite HS,59:23.69,,650,692.25,
Men JV2 North Conference,45,228118,Matthew,Carney,Amarillo Interscholastic HS Composite,59:23.80,648135,650,695.5,
Men JV2 North Conference,46,228088,Gavin,Stubbings,Vandegrift High School,59:36.02,,650,698.75,
Men JV2 North Conference,47,252699,Joshua,Tripp,College Station High School Composite,1:01:25.68,655205,650,702,
Men JV2 North Conference,48,228003,Gus,Mcguire,A&M Consolidated High School,1:01:42.26,,650,705.25,
Men JV2 North Conference,49,237565,Luke,Barham,College Station High School Composite,1:02:52.80,,650,708.5,
Men JV2 North Conference,50,237508,Shourjo,Majumder,Vandegrift High School,1:03:47.79,,650,711.75,
Men JV2 North Conference,51,252701,Kegan,Wilson,East Texas Fresh High School Composite,1:03:57.81,,650,715,
Men JV2 North Conference,52,237518,Dylan,Mccarville,North Austin High School Composite,1:04:41.21,,650,718.25,
Men JV2 North Conference,53,228102,Damian,Torres,Heart of Texas High School Composite HS,1:05:35.83,158308,650,721.5,
Men JV2 North Conference,54,252704,Keenin,Ringo,College Station High School Composite,1:11:19.33,,650,724.75,
Men JV2 North Conference,55,252703,Wyatt,Gage,Mineral Wells Composite,1:13:21.26,,650,728,
Men JV2 North Conference,56,228065,Caelan,Fleske,North Texas High School Composite,1:13:49.29,,650,731.25,
Men JV2 North Conference,57,252695,Ean,Teran,A&M Consolidated High School,1:23:20.49,654645,650,734.5,
Men JV2 North Conference,58,237529,Joshua,Middlebrook,Heart of Texas High School Composite HS,1:30:11.86,,650,737.75,
Men JV2 North Conference,59,252705,Nathanael,Hilkemann,Midway High School,1:30:18.66,,650,741,
Men JV2 North Conference,60,252771,Nate,Mcclure,Mineral Wells Composite,xx:xx:xx,,650,744.25,
Men JV2 North Conference,DNF,235025,Kash,Mcgee,East Texas Fresh High School Composite,DNF,,650,750.75,
Men JV2 South Conference,1,237505,Sid,Caraway,Bulldog High School,46:09.67,646293,650,552.5,
Men JV2 South Conference,2,142615,Duncan,Nunnelly,Houston Composite,46:56.33,488492,650,555.36764705882,
Men JV2 South Conference,3,209323,Dalton,Copeland,Houston Composite,47:21.74,592509,650,558.23529411765,
Men JV2 South Conference,4,228038,Blake,Steinert,Two10 High School Composite,47:36.64,,650,561.10294117647,
Men JV2 South Conference,5,228037,Jackson,Pullmann,Two10 High School Composite,47:36.83,,650,563.97058823529,
Men JV2 South Conference,6,227991,Max,Holgate,Westlake High School,47:41.44,,650,566.83823529412,
Men JV2 South Conference,7,215542,Camden,Stone,Lake Travis High School Composite,48:18.01,572841,650,569.70588235294,
Men JV2 South Conference,8,211170,Levi,Hays,Lake Travis High School,48:54.17,609397,650,572.57352941176,
Men JV2 South Conference,9,208378,Chase,Newberry,Boerne 9ers Composite,49:03.08,594958,650,575.44117647059,
Men JV2 South Conference,10,245465,Skyler,Withrow,Bulldog High School,49:23.85,625488,650,578.30882352941,
Men JV2 South Conference,11,252713,Cohen,Moncada,Lake Travis High School,49:53.98,,650,581.17647058824,
Men JV2 South Conference,12,212401,Kelan,Hooker,Houston Composite,50:14.35,,650,584.04411764706,
Men JV2 South Conference,13,252733,Aiden,Torstrick,Houston Composite,50:17.35,654399,650,586.91176470588,
Men JV2 South Conference,14,252712,Cole,Cooper,West Houston High School Composite,50:19.70,,650,589.77941176471,
Men JV2 South Conference,15,237409,Noah,Loy,Hays County High School Composite,50:23.77,,650,592.64705882353,
Men JV2 South Conference,16,227993,August,Gleason,Camacho High School Composite,51:03.97,,650,595.51470588235,
Men JV2 South Conference,17,227992,Sam,Coulter,Westlake Composite,51:08.69,,650,598.38235294118,
Men JV2 South Conference,18,237399,Tyler,Richter,Lake Travis High School,51:39.28,573363,650,601.25,
Men JV2 South Conference,19,240885,Tucker,Bryant,Houston Composite,51:51.90,,650,604.11764705882,
Men JV2 South Conference,20,252718,Grayson,Thibert,Bulldog High School,52:51.62,,650,606.98529411765,
Men JV2 South Conference,21,228196,Charlie,Paris,Lake Travis High School Composite,53:09.29,636837,650,609.85294117647,
Men JV2 South Conference,22,237520,Evan,Walker,West Houston High School Composite,53:09.58,213260,650,612.72058823529,
Men JV2 South Conference,23,228053,Jack,Bauer,Lake Travis High School,53:12.96,556259,650,615.58823529412,
Men JV2 South Conference,24,237389,Ethan,Mandl,Two10 High School Composite,53:27.20,,650,618.45588235294,
Men JV2 South Conference,25,252724,Zeven,Barbin,Hays County High School Composite,53:28.18,,650,621.32352941176,
Men JV2 South Conference,26,252715,Joaquin,Flores,Bulldog High School,53:38.41,,650,624.19117647059,
Men JV2 South Conference,27,237519,William,Frescas,Boerne 9ers Composite,54:15.79,,650,627.05882352941,
Men JV2 South Conference,28,252722,Sanjay,Karthik,Lake Travis High School,54:31.56,654909,650,629.92647058824,
Men JV2 South Conference,29,252721,Benjamin,Haniszewski,Two10 High School Composite,54:36.81,,650,632.79411764706,
Men JV2 South Conference,30,237601,Augustus,Morey,Camacho High School Composite,55:25.12,,650,635.66176470588,
Men JV2 South Conference,31,237517,Quentin,Mcelroy,San Marcos High School,55:26.70,,650,638.52941176471,
Men JV2 South Conference,32,228005,Dawson,Justus,Lake Travis High School,55:50.21,,650,641.39705882353,
Men JV2 South Conference,33,286978,Will,Connor,Houston Composite,55:55.32,631819,650,644.26470588235,
Men JV2 South Conference,34,237426,Parker,Grovatt,Lake Travis High School,56:52.67,,650,647.13235294118,
Men JV2 South Conference,35,252716,Jack,Ewing,Westlake High School,57:06.88,,650,650,
Men JV2 South Conference,36,232902,Joaquin,Gonzalez,Bulldog High School,57:06.94,610836,650,652.86764705882,
Men JV2 South Conference,37,237512,Caleb,Griffin,Alamo Heights High School,57:13.91,,650,655.73529411765,
Men JV2 South Conference,38,252725,Wyatt,Henderson,Austin High School,57:15.52,,650,658.60294117647,
Men JV2 South Conference,39,237567,Cooper,Morgan,Hays County High School Composite,57:22.81,,650,661.47058823529,
Men JV2 South Conference,40,159522,Michael,Moyer,Lake Travis High School,57:22.92,573456,650,664.33823529412,
Men JV2 South Conference,41,237416,Dylan,Ramirez,Camacho High School Composite,57:47.63,,650,667.20588235294,
Men JV2 South Conference,42,215782,Jamie,Ezell,Lake Travis High School,57:53.40,,650,670.07352941176,
Men JV2 South Conference,43,237522,Will,Heins,Camacho High School Composite,58:18.31,,650,672.94117647059,
Men JV2 South Conference,44,252723,Christian,Ozuna,Lake Travis High School,58:28.13,,650,675.80882352941,
Men JV2 South Conference,45,228218,John,Anz,Alamo Heights High School,59:00.15,,650,678.67647058824,
Men JV2 South Conference,46,228103,Jackson,Bradley,Two10 High School Composite,59:00.95,609338,650,681.54411764706,
Men JV2 South Conference,47,228110,Arsh,Shah,Bulldog High School Composite,1:01:07.70,,650,684.41176470588,
Men JV2 South Conference,48,237487,Jack,Weeks,Bulldog High School Composite,1:01:40.89,,650,687.27941176471,
Men JV2 South Conference,49,161575,Jack,Bledsoe,Lake Travis High School,1:03:13.57,549897,650,690.14705882353,
Men JV2 South Conference,50,252727,Tommy,Myers,Hays County High School Composite,1:03:17.31,,650,693.01470588235,
Men JV2 South Conference,51,228014,Marcio,Marti,Alamo Heights High School,1:03:37.43,,650,695.88235294118,
Men JV2 South Conference,52,228008,Torin,Rishavy,Bulldog High School Composite,1:04:17.76,,650,698.75,
Men JV2 South Conference,53,252729,Joseph,Kremer,Alamo Heights High School,1:05:26.84,,650,701.61764705882,
Men JV2 South Conference,54,228028,Matthew,Pullmann,Two10 High School Composite,1:07:00.46,,650,704.48529411765,
Men JV2 South Conference,55,252730,Brian,Shaw,St. Stephen's Episcopal School HS,1:07:24.80,32335,650,707.35294117647,
Men JV2 South Conference,56,252731,Tyson,Garcia,Hays County High School Composite,1:07:33.87,,650,710.22058823529,
Men JV2 South Conference,57,237528,James,Estrada,Camacho High School Composite,1:08:16.09,,650,713.08823529412,
Men JV2 South Conference,58,252732,Alexander,Pelaez,San Marcos High School,1:08:26.51,,650,715.95588235294,
Men JV2 South Conference,59,228108,Jack,Donovan,Boerne 9ers Composite,1:08:38.04,,650,718.82352941176,
Men JV2 South Conference,60,252728,Finn,Springer,St. Stephen's Episcopal School HS,1:10:10.67,,650,721.69117647059,
Men JV2 South Conference,61,252734,Thibaud,Mankin,Camacho High School Composite,1:12:31.35,,650,724.55882352941,
Men JV2 South Conference,62,237533,Wolf,Cesewski,Camacho High School Composite,1:13:21.60,,650,727.42647058824,
Men JV2 South Conference,63,252719,Ethan,Tibbits,Hays County High School Composite,1:14:15.97,,650,730.29411764706,
Men JV2 South Conference,64,68456,Rafael,Rodriguez,San Marcos High School,1:14:32.47,,650,733.16176470588,
Men JV2 South Conference,65,252735,Eli,Guerrero,Alamo Heights High School,1:15:19.52,,650,736.02941176471,
Men JV2 South Conference,66,237607,Evan,Hamilton,Camacho High School Composite,1:23:33.05,,650,738.89705882353,
Men JV2 South Conference,67,286979,Zachary,Gresham,Hays County High School Composite,1:23:33.90,,650,741.76470588235,
Men JV2 South Conference,68,237532,Theodore,Bull,Alamo Heights High School,1:24:15.69,,650,744.63235294118,
Men JV2 South Conference,69,237527,Zayden,Farry,Camacho High School Composite,xx:xx:xx,,650,747.5,
Men JV2 South Conference,DNF,252737,Ky,Betts,Camacho High School Composite,DNF,,650,753.23529411765,
Men JV2 South Conference,DNF,228050,Ethan,Mikolaycik,Lake Travis High School,DNF,,650,753.23529411765,
Men JV2 South Conference,DNF,286980,Jared,Ocelotl,St. Stephen's Episcopal School HS,DNF,,650,753.23529411765,
Men JV2 South Conference,DNF,252717,Joseph,Storch,San Marcos High School,DNF,,650,753.23529411765,
Men JV2 South Conference,DNF,227995,Charlie,Szczesny,Bulldog High School,DNF,,650,753.23529411765,
Men Varsity,1,145076,Maddex,Thiel,Independent HS,1:20:06.58,514430,350,297.5,
Men Varsity,2,128220,Matthew,Hamsa,North Austin High School Composite,1:20:35.38,426192,350,303.33333333333,
Men Varsity,3,192624,Rye,Christman,Austin High School,1:21:49.05,573421,350,309.16666666667,
Men Varsity,4,129660,Harrison,Hale,Lake Travis High School,1:21:59.38,546365,350,315,
Men Varsity,5,228210,Beckam,Drake,Amarillo Interscholastic HS Composite,1:22:04.96,656090,350,320.83333333333,
Men Varsity,6,155522,Corbin,Gudgell,Houston Composite,1:23:06.51,526800,350,326.66666666667,
Men Varsity,7,228125,Jackson,Holgate,Westlake High School,1:24:00.89,,350,332.5,
Men Varsity,8,211169,Isaac,Might,Lake Travis High School,1:24:03.40,573590,350,338.33333333333,
Men Varsity,9,128125,Tad,Cowan,Houston Composite,1:24:04.47,488291,350,344.16666666667,
Men Varsity,10,209329,Alex,Keeling,East Texas Fresh High School Composite,1:25:10.40,629577,350,350,
Men Varsity,11,228133,Kai,Blankner,College Station High School Composite,1:26:33.79,433536,350,355.83333333333,
Men Varsity,12,147096,Luke,Gibson,Midway High School,1:27:06.58,,350,361.66666666667,
Men Varsity,13,148353,Dillon,Daskevich,Alamo Heights High School,1:28:34.57,537550,350,367.5,
Men Varsity,14,163628,Beckett,Sharp,Austin High School,1:29:50.86,552332,350,373.33333333333,
Men Varsity,15,128213,Colby,Crow,Midway High School,1:29:52.69,497601,350,379.16666666667,
Men Varsity,16,128212,Isaac,Engeling,Midway High School,1:31:34.59,486566,350,385,
Men Varsity,17,145080,Paul,Neiderer,Westlake High School,1:34:01.20,524623,350,390.83333333333,
Men Varsity,18,222754,Quinn,Callaham,Westlake High School,1:37:38.77,,350,396.66666666667,
Men Varsity,19,209618,Gavin,Spencer,Bulldog High School,1:42:53.40,631110,350,402.5,
Men Varsity,DNF,203829,Kaiser,Kothmann,Bulldog High School,DNF,559223,350,414.16666666667,
Women 6th Grade,1,205291,Cecilia,Schaller,Steiner Ranch Middle School Composite,28:43.85,571491,750,637.5,
Women 6th Grade,2,252605,Lee,Cleveland,Bulldog Middle School Composite,30:03.14,,750,653.57142857143,
Women 6th Grade,3,252751,Hailey,Dinges,West Houston High School Composite,32:24.71,,750,669.64285714286,
Women 6th Grade,4,252606,Paige,Johnson,Bulldog Middle School Composite,32:37.22,,750,685.71428571429,
Women 6th Grade,5,190948,Sally,Moore,Austin High Composite,33:02.14,,750,701.78571428571,
Women 6th Grade,6,252608,Catherine,Young,Lake Travis Middle Schools,33:59.52,,750,717.85714285714,
Women 6th Grade,7,252609,Lydia,Smith,South Metro Composite,34:58.20,650223,750,733.92857142857,
Women 6th Grade,8,252607,Elliana,Miranda,North Texas Middle School Composite,37:05.52,,750,750,
Women 6th Grade,9,286963,Georgia,Pac,Austin High Composite,39:23.83,,750,766.07142857143,
Women 6th Grade,10,252611,Riley,Patterson,Lopez Middle School,39:43.68,,750,782.14285714286,
Women 6th Grade,11,252612,Sloane,Kelly,Boerne 9ers Composite,40:38.36,,750,798.21428571429,
Women 6th Grade,12,252614,Erin,Richardson,Camacho Middle School Composite,43:53.03,,750,814.28571428571,
Women 6th Grade,13,252613,Ruhiyya,Heins,Camacho Middle School Composite,46:38.02,,750,830.35714285714,
Women 6th Grade,14,252610,Josie,Mack,Steiner Ranch Middle School Composite,47:35.52,,750,846.42857142857,
Women 6th Grade,15,252616,Macy,Mcelroy,Independent Middle School,59:23.03,,750,862.5,
Women 7th Grade,1,252650,Lily,Ashley,South Metro Composite,28:31.04,,700,595,
Women 7th Grade,2,237542,Shelbi,Kinnison,Hays County Middle School Composite,28:57.20,,700,616,
Women 7th Grade,3,216301,Susie,Burslem,Steiner Ranch Middle School Composite,29:17.64,,700,637,
Women 7th Grade,4,252651,Ava,Tibbits,Hays County Middle School Composite,30:09.55,,700,658,
Women 7th Grade,5,207826,Amanda,Hamsa,North Austin Middle School Composite,30:23.83,582107,700,679,
Women 7th Grade,6,237536,Nora,Nolan,College Station  Middle School Composite,31:25.40,,700,700,
Women 7th Grade,7,235923,Jocelyn,Jenkins,Heart of Texas Middle School Composite,32:10.90,,700,721,
Women 7th Grade,8,237538,Paige,Owens,Bulldog Middle School Composite,32:43.78,,700,742,
Women 7th Grade,9,129659,Juna,Ward,College Station  Middle School Composite,32:49.48,498852,700,763,
Women 7th Grade,10,235925,Julia,Gatke,Steiner Ranch Middle School Composite,35:29.42,,700,784,
Women 7th Grade,11,252652,Lola,Brown,East Texas Fresh High School Composite,35:51.80,,700,805,
Women 8th Grade,1,252683,Norah,Clayton,Bulldog Middle School Composite,27:01.15,,650,552.5,
Women 8th Grade,2,227983,Caroline,Price,Bulldog Middle School Composite,27:31.08,,650,572,
Women 8th Grade,3,227985,Kaleah,Duggan,Steiner Ranch Middle School Composite,28:09.24,,650,591.5,
Women 8th Grade,4,252684,Emily,Mikolaycik,Lake Travis Middle Schools,29:29.63,,650,611,
Women 8th Grade,5,237548,Madison,Lee,North Texas Middle School Composite,30:09.00,,650,630.5,
Women 8th Grade,6,227982,Hannah,Hale,Lake Travis Middle Schools,35:46.29,637173,650,650,
Women 8th Grade,7,252686,Kylie,Fulks,South Metro Composite,37:16.74,,650,669.5,
Women 8th Grade,8,286972,Madigan,Henry,Bulldog Middle School Composite,38:40.08,,650,689,
Women 8th Grade,9,237610,Arely,Benavides,Two10 Middle School Composite,51:49.55,,650,708.5,
Women 8th Grade,10,252685,Isabel,Cordero,South Metro Composite,1:03:35.31,,650,728,
Women JV1,1,151736,Josie,Cowan,Houston Composite,51:36.63,493515,600,540,
Women JV1,2,228120,Alyssa,Candanosa,Hays County High School Composite,53:02.55,634933,600,555,
Women JV1,3,286885,Elizabeth,Williams,Austin High School,53:10.66,632958,600,570,
Women JV1,4,151704,Willow,Kutach,East Texas Fresh High School Composite,53:27.30,654828,600,585,
Women JV1,5,211097,Grace,Woods,Lake Travis High School,53:38.86,607159,600,600,
Women JV1,6,237551,Hannah,Mcrorie,Vandegrift High School,53:39.87,,600,615,
Women JV1,7,228075,Alexa,Bowers,Two10 High School Composite,58:14.19,619795,600,630,
Women JV1,8,207831,Reilley,Jones,Houston Composite,58:46.49,566952,600,645,
Women JV1,9,228121,Meghan,Chia,St. Stephen's Episcopal School HS,59:38.71,,600,660,
Women JV1,DNF,228071,Calleigh,Martin,Westlake High School,DNF,,600,690,
Women JV2,1,228015,Sabrina,Wolff,Bulldog High School Composite,54:02.54,648264,600,510,
Women JV2,2,112864,Isabella,Taylor,Lake Travis High School,56:00.52,,600,518.18181818182,
Women JV2,3,228221,Aria,Koberg,Lake Travis High School,56:48.62,650195,600,526.36363636364,
Women JV2,4,215814,Evan,Leclair,North Austin High School Composite,57:48.11,636743,600,534.54545454545,
Women JV2,5,252738,Katen,Fredin,Two10 High School Composite,58:48.11,,600,542.72727272727,
Women JV2,6,128196,Rowan,Engeling,Midway High School,1:00:10.03,497399,600,550.90909090909,
Women JV2,7,237552,Kailey,Knox,Amarillo Interscholastic HS Composite,1:02:19.12,,600,559.09090909091,
Women JV2,8,228020,Anaya,Bynum,Hays County High School Composite,1:02:19.48,645617,600,567.27272727273,
Women JV2,9,228017,Catherine,Burslem,Steiner Ranch High School Composite,1:02:20.41,,600,575.45454545455,
Women JV2,10,228019,Lily,Osborne,Lake Travis High School,1:03:36.80,,600,583.63636363636,
Women JV2,11,159918,Samantha,Garofolo,Independent HS,1:03:39.10,552700,600,591.81818181818,
Women JV2,12,172816,Elizabeth,Bailey,Independent Middle School,1:06:40.88,626840,600,600,
Women JV2,13,209617,Katelyn,Kral,North Austin High School Composite,1:06:56.23,606286,600,608.18181818182,
Women JV2,14,252746,Sierra,Mickler,Vandegrift High School,1:07:14.33,,600,616.36363636364,
Women JV2,15,286976,Ashley,Camacho bernal,Camacho High School Composite,1:08:30.99,,600,624.54545454545,
Women JV2,16,252740,Abby,Mack,Vandegrift High School,1:11:07.14,,600,632.72727272727,
Women JV2,17,237433,Brittan,Benkowski,East Texas Fresh High School Composite,1:11:27.60,,600,640.90909090909,
Women JV2,18,228122,Annabella,Wagner,San Marcos High School,1:12:17.57,,600,649.09090909091,
Women JV2,19,252749,Lauren,Horton,Westlake High School,1:13:21.91,,600,657.27272727273,
Women JV2,20,252744,Delaney,Bullock,Midway High School,1:16:19.20,,600,665.45454545455,
Women JV2,21,252741,Maureena,Lucio,San Marcos High School,1:22:27.32,,600,673.63636363636,
Women JV2,22,252745,Leighton,Callaham,Westlake High School,1:34:46.29,,600,681.81818181818,
Women JV2,DNF,237438,Paw,Law,Camacho High School Composite,DNF,,600,698.18181818182,
Women JV2,DNF,237581,Caitlin,Lombardi,Alamo Heights High School,DNF,,600,698.18181818182,
Women Varsity,1,192635,Sara,Shannon,North Texas High School Composite,1:14:28.44,588845,,,
Women Varsity,2,211172,Reese,Walker,Bulldog High School,1:19:39.58,604027,,,
Women Varsity,3,282356,Sarah,Leitzel,Independent HS,xx:xx:xx,,,,
