Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SS2/3,2,88877,Joe,Ender,Monkey  Wrench Racing,01:43:45.0,10783,,,
Men SS2/3,3,128148,Hunter,Dickerson,Bayou City Cycles,02:01:41.0,288726,,,
Men SS2/3,4,145505,Brad,Spooner,Alamo City Racing,02:20:20.0,420225,,,
Men SSOpen,1,128063,Greg,Harrah,Team Bike Lane/Alloy Wheel Repari of,02:21:16.0,138284,,,
Men SSOpen,2,84304,Mike,Aguayo,Team Bike Lane,02:26:37.0,282793,,,
Men SSOpen,3,33974,Austin,Walker,,02:31:08.0,305551,,,
Men SSOpen,4,145805,Austin,Collins,EPB,02:45:39.0,368860,,,
Men SSOpen,DNF,145806,Will,Graf,Hill's Sport Shop,DNF,134049,,,
Women Cat1 19-39,1,128183,Alexis,Bobbitt,ATX Bikes Racing Team,01:42:30.0,368653,332.84749324363,332.84749324363,
Women Cat1 19-39,2,128093,Sydnei,Anderson,Team PACC,01:42:53.0,385671,405.06459906282,392.90925271038,
Women Cat1 19-39,3,128098,Lindsey,Henley,Neilson Devo,01:47:53.0,442592,484.80976291233,419.00194885513,
Women Cat1 19-39,4,125838,Maga,Sanchez,NWCC,01:48:50.0,440799,457.56491937693,445.09464499988,
Women Cat1 19-39,5,145799,Stevi,Sharp,She Rides Elite Women's Racing,01:49:54.0,344368,600,471.18734114463,
Women Cat1 19-39,6,128096,Rae,Cook,,01:50:21.0,361282,426.66666666667,497.28003728938,
Women Cat1 19-39,7,145207,Julia,Jenkins,Bikesport,01:53:52.0,206021,561.60421327402,523.37273343412,
Women Cat1 19-39,8,128094,Xochilt,Gonzalez,Team PACC,02:11:40.0,371954,530.20434433192,549.46542957887,
Women Cat1 40-49,1,145241,Beth,Boudreau,Team 979,01:42:47.0,0,,,
Women Cat1 40-49,2,128102,Vanessa,Wagner,The Peddler Bicycle Shop,01:58:01.0,434421,,,
Women Cat1 40-49,3,128106,Teresa,Franzke,Bicycle Sport Shop,01:58:11.0,388072,,,
Women Cat1 40-49,4,128105,Geo,Meyer,Team Ninja,02:06:35.0,471860,,,
Women Cat1 40-49,5,145801,Karie,Mueller,ANB/Kordestani,02:20:25.0,214338,,,
Women Cat1 50+,1,129606,Tammy,Killebrew,Hill Country Bicycle Works,01:52:14.0,88101,,,
Women Cat1 50+,2,97930,Julia,Hart,Team PACC,01:53:46.0,365842,,,
Women Cat2 19-29,1,145237,Katelynne,Marsan,,01:57:31.0,525274,,,
Women Cat2 30-39,1,145768,Stephanie,Ledford,Bufflao Bur's CC,01:48:01.0,523670,,,
Women Cat2 30-39,2,124234,Neidi,Miller,PACC/Plano Cycling,01:53:01.0,478075,,,
Women Cat2 30-39,3,145239,Sarah,Haas,Bicycle Sport Shop,01:53:38.0,522971,,,
Women Cat2 30-39,4,145240,Cherie,Spooner,Ride Away Cycling Club,02:00:16.0,441438,,,
Women Cat2 30-39,5,131423,Amanda,Mayes,Mafia Racing South/West End,02:51:04.0,334088,,,
Women Cat2 40+,1,82759,Katie,Sewell,FCS/Visit Dallas Cycling Reg Team,01:58:00.0,257090,500,438.39067708333,
Women Cat2 40+,2,128186,Lucie,Hanzlik,Team IPA Racing,02:04:32.0,496387,461.30225694444,458.92711805556,
Women Cat2 40+,3,145769,Sherry,Potts,R3,02:04:37.0,0,500,479.46355902778,
Women Cat2 40+,4,108653,Leigh,Robertson,Cadence Cyclery,02:11:06.0,412751,470.33333333333,500,
Women Cat2 40+,5,145242,Cristal,Misplay,TRG/Peddler Bike Shop,02:13:41.0,0,545.23975694444,520.53644097222,
Women Cat2 40+,6,128190,Wendy,Bobbitt,ATX Bikes Racing Team,02:56:03.0,284742,510.703125,541.07288194444,
Women Cat3 1-10,1,128194,Bianca,Hill,Athlete Architecture p/b Hyperthreads,00:21:55.0,486736,,,
Women Cat3 1-10,2,145462,Aubriann,Brown,Alamo City Racing,00:21:56.0,525216,,,
Women Cat3 1-10,3,128195,Elaina,Moyers,Haute Wheels Racing,00:21:58.0,487285,,,
Women Cat3 11-12,DNF,145072,Madelyn,Teshler,HBLT,DNF,525277,,,
Women Cat3 13-14,1,132172,Caroline,Teshler,HBLT,01:04:42.0,525278,,,
Women Cat3 13-14,2,129674,Baleigh,Brown,Alamo City Bike Racing,01:07:51.0,442371,,,
Women Cat3 13-14,3,88686,Emily,Moyers,Haute Wheels Racing,01:11:32.0,420224,,,
Women Cat3 13-14,4,128245,Merritt,Kretzmeier,Heart of Texas Jr Cycling,01:11:58.0,489018,,,
Women Cat3 15-18,1,145528,Catherine,Gray,Matrix/RBM,01:01:37.0,526191,,,
Women Cat3 15-18,2,145142,Emily,Wilson,,01:02:09.0,513109,,,
Women Cat3 15-18,3,130724,Lizzie,Carpenter,Matrix/RBM,01:02:51.0,497073,,,
Women Cat3 15-18,4,145145,Emma,Whitehead,,01:04:38.0,0,,,
Women Cat3 19-29,1,84352,Margaret,Pacheco,Tru Tri Sports,01:19:09.0,493534,,,
Women Cat3 19-29,2,145780,Ashley,Cassoloez,Lower Greenville Bicycle Team,01:44:03.0,526730,,,
Women Cat3 19-29,3,145148,Rosanne,Dickerson,Bayou City Cycles,01:54:23.0,518154,,,
Women Cat3 30-39,1,145790,Patty,Pena,,01:02:50.0,526297,,,
Women Cat3 30-39,2,145791,Brandi,Swicegood,,01:11:22.0,0,,,
Women Cat3 30-39,3,145171,Blanca,Hinojosa,Bayou City Cycles,01:58:54.0,525238,,,
Women Cat3 30-39,DNF,142628,Katherine,Briscoe,Vim Racing,DNF,0,,,
Women Cat3 40+,1,145188,Thresa,Aguayo,NWCC,01:01:29.0,457507,,,
Women Cat3 40+,2,145190,Manuela,Windham,,01:02:10.0,0,,,
Women Cat3 40+,3,145191,Judy,Anderson,,01:08:04.0,0,,,
Women Cat3 40+,4,145189,Debbie,Aurelius,NWCC,01:37:12.0,512350,,,
Women Pro/C1,1,60368,Penny,Ficker,Dallas Bike Works,02:37:02.0,337334,,,
Women Pro/C1,2,60362,Kim,Chance,Matrix/RBM,02:56:01.0,157443,,,
Women SSOpen,1,128107,Margaret,Nolen,Team Bicycle Sport Shop,02:17:31.0,291188,,,
