Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Freshman D1 Boys,51,288658,Sam,Baumann,Madison West High/Middle School,55:53.71,,350,394.72222222222,
Men Freshman D1 Boys,52,288659,Evin,Poquette,Hayward High School,58:20.37,,350,396.66666666667,
Men Freshman D1 Boys,53,288660,Anton,Savitskij,Arrowhead High School,1:00:02.74,,350,398.61111111111,
Men Freshman D1 Boys,54,288661,Tyler,Erickson,Middleton High School,1:03:25.58,,350,400.55555555556,
Men Freshman D2 Boys,1,203456,Rylan,Zacharek,Sheboygan Composite,34:42.48,576271,350,297.5,
Men Freshman D2 Boys,2,214766,Owen,Williams,Janesville High School,35:08.36,615828,350,299.51923076923,
Men Freshman D2 Boys,3,231481,Lukas,Miller,SLS Composite,36:02.88,205338,350,301.53846153846,
Men Freshman D2 Boys,4,203440,Ryker,Zarda,Fox Valley Composite South,36:03.25,470681,350,303.55769230769,
Men Freshman D2 Boys,5,242715,Ryland,Lapean,Fox Valley Composite South,36:06.46,626940,350,305.57692307692,
Men Freshman D2 Boys,6,242895,Sam,Wallace,Janesville Youth MTB Composite,36:10.47,383764,350,307.59615384615,
Men Freshman D2 Boys,7,242894,Jacob,Butler,Grafton High School,37:45.42,626140,350,309.61538461538,
Men Freshman D2 Boys,8,230119,Sam,Themanson,Wilmot Union High School,37:48.81,620651,350,311.63461538462,
Men Freshman D2 Boys,9,231806,Max,Carlson,SLS Composite,37:49.63,643707,350,313.65384615385,
Men Freshman D2 Boys,10,203444,Braden,Process,Fox Valley Composite North,38:47.53,579621,350,315.67307692308,
Men Freshman D2 Boys,11,288422,Rylan,Bozych,Lakeview Technology Academy,39:17.82,542228,350,317.69230769231,
Men Freshman D2 Boys,12,288423,Gabe,Steffes,Sauk Prairie Composite,39:43.85,,350,319.71153846154,
Men Freshman D2 Boys,13,288424,Eddie,Berendes,La Crosse Aquinas High School,39:49.54,,350,321.73076923077,
Men Freshman D2 Boys,14,169286,Calvin,Weispfenning,Chequamegon Bay Composite,39:49.78,,350,323.75,
Men Freshman D2 Boys,15,288425,Ian,Phifer,Root River Youth Cycling,40:20.49,650251,350,325.76923076923,
Men Freshman D2 Boys,16,288426,Colin,Cummings,Sauk Prairie Composite,40:29.22,480463,350,327.78846153846,
Men Freshman D2 Boys,17,288427,Micah,Robinson,Camrock Composite Jefferson County,40:36.96,604396,350,329.80769230769,
Men Freshman D2 Boys,18,256887,Cole,Binger,Janesville Youth MTB Composite,41:02.78,659935,350,331.82692307692,
Men Freshman D2 Boys,19,256886,Spencer,Godbout,West Bend West High School,41:38.51,659272,350,333.84615384615,
Men Freshman D2 Boys,20,288428,Silas,Haggard,Sauk Prairie Composite,41:48.25,,350,335.86538461538,
Men Freshman D2 Boys,21,214371,Lachlan,Gregory,Chippewa Falls High School,42:01.52,,350,337.88461538462,
Men Freshman D2 Boys,22,288429,Hosea,Aslesen,Onalaska High School,42:22.40,662434,350,339.90384615385,
Men Freshman D2 Boys,23,187034,Chase,Will,Wausau West High School,42:32.46,577859,350,341.92307692308,
Men Freshman D2 Boys,24,288430,Luka,Antonopoulos,Root River Youth Cycling,43:01.14,660054,350,343.94230769231,
Men Freshman D2 Boys,25,288431,Thomas,Kerkenbush,Camrock Composite Dane County,43:09.18,,350,345.96153846154,
Men Freshman D2 Boys,26,288432,Matthew,Groenjes,Fox Valley Composite North,44:01.96,,350,347.98076923077,
Men Freshman D2 Boys,27,221251,Miles,Peterson,Madison La Follette High School,44:07.23,,350,350,
Men Freshman D2 Boys,28,229363,Silas,Wineberg,Camrock Composite Dane County,44:12.96,619610,350,352.01923076923,
Men Freshman D2 Boys,29,288433,Max,Rott,Camrock Composite Dane County,44:16.78,,350,354.03846153846,
Men Freshman D2 Boys,30,288434,Kyle,Sleep,Vernon Trails Area Composite,44:17.05,,350,356.05769230769,
Men Freshman D2 Boys,31,288435,Makkai,Bagesse,Viroqua Area School,44:41.52,,350,358.07692307692,
Men Freshman D2 Boys,32,288436,Graham,Jablonski,West Bend East High School,44:54.03,,350,360.09615384615,
Men Freshman D2 Boys,33,288437,Axel,Swan,Chequamegon Bay Composite,45:03.06,,350,362.11538461538,
Men Freshman D2 Boys,34,241723,Alex,Schultz,Lake Country Composite,45:34.38,,350,364.13461538462,
Men Freshman D2 Boys,35,288438,David,Van loo,Viroqua Area School,45:46.89,,350,366.15384615385,
Men Freshman D2 Boys,36,288439,Ephraim,Essinger,Washington County Composite,45:58.55,,350,368.17307692308,
Men Freshman D2 Boys,37,204381,Kiril,Trajcev,New Berlin West High School,46:06.62,622962,350,370.19230769231,
Men Freshman D2 Boys,38,288440,Haydn,Blank,Sussex Mountain Bike Team,46:27.11,,350,372.21153846154,
Men Freshman D2 Boys,39,288441,Eli,Mckay,Viroqua Area School,46:41.90,,350,374.23076923077,
Men Freshman D2 Boys,40,288442,Kenneth,Hiers,Monona Grove High School,47:05.48,626741,350,376.25,
Men Freshman D2 Boys,41,288443,Rylan,Engdahl,SLS Composite,47:14.47,645721,350,378.26923076923,
Men Freshman D2 Boys,42,288444,Michael,Tredupp,Rhinelander High School,47:24.89,,350,380.28846153846,
Men Freshman D2 Boys,43,288445,Jonathan,Koenig,Camrock Composite Jefferson County,47:52.55,,350,382.30769230769,
Men Freshman D2 Boys,44,288446,Noah,Hansen,Lake Country Composite,48:48.70,301402,350,384.32692307692,
Men Freshman D2 Boys,45,288447,Luke,Donaldson,West Bend West High School,48:56.29,,350,386.34615384615,
Men Freshman D2 Boys,46,228375,Mason,Lewellin,Camrock Composite Jefferson County,49:28.85,,350,388.36538461538,
Men Freshman D2 Boys,47,169288,Ryland,Sajdak,Chequamegon Bay Composite,50:11.07,,350,390.38461538462,
Men Freshman D2 Boys,48,205202,Samuel,Kumbalek,Fox Valley Composite North,51:49.12,658304,350,392.40384615385,
Men Freshman D2 Boys,49,286413,Everett,Smith,Rhinelander-Northwoods Composite,54:03.22,,350,394.42307692308,
Men Freshman D2 Boys,50,288448,Jacob,Justice,Spooner,54:16.23,,350,396.44230769231,
Men Freshman D2 Boys,51,288449,Jonah,Plunk,New Berlin West High School,1:01:23.42,,350,398.46153846154,
Men Freshman D2 Boys,52,38129,Max,Miller,Lake Country Composite,1:07:33.41,,350,400.48076923077,
Men HS Open Boys,1,27436,Maxwell,Anderson,Middleton High School,26:27.84,,,,
Men JV II D1 Boys,1,288484,Cole,Taggett,Kettle Moraine High School,38:45.80,,350,297.5,
Men JV II D1 Boys,2,288485,Brennan,Shuster,Port Washington Pirates,39:03.98,,350,299,
Men JV II D1 Boys,3,288486,William,Nagle,Shorewood High School,39:15.51,,350,300.5,
Men JV II D1 Boys,4,288487,Sandor,Cibaric,SPASH,39:27.61,642353,350,302,
Men JV II D1 Boys,5,288488,Ezra,Bauer,Sauk Prairie High School,39:28.32,,350,303.5,
Men JV II D1 Boys,6,288489,Wesley,Whiteside,Kettle Moraine High School,39:36.89,,350,305,
Men JV II D1 Boys,7,288490,Jacoby,Vanderloop,Shorewood High School,39:48.77,663065,350,306.5,
Men JV II D1 Boys,8,288491,Grady,Weimer,Hayward High School,39:50.34,,350,308,
Men JV II D1 Boys,9,84483,Evan,Baker,Middleton High School,40:07.38,,350,309.5,
Men JV II D1 Boys,10,288492,Carter,Baillies,Waunakee Community School District,40:08.05,,350,311,
Men JV II D1 Boys,11,288493,Casey,Groff,Whitefish Bay High School,40:15.78,,350,312.5,
Men JV II D1 Boys,12,288494,Cullen,Gustavson,Madison West High/Middle School,40:16.76,,350,314,
Men JV II D1 Boys,13,242854,Ezra,Roang,Madison West High/Middle School,40:18.56,641578,350,315.5,
Men JV II D1 Boys,14,288495,Kamron,Taylor,Sauk Prairie High School,40:26.65,,350,317,
Men JV II D1 Boys,15,228381,Zachary,Benton,Mukwonago High School,40:34.80,,350,318.5,
Men JV II D1 Boys,16,217579,Soren,Klessig,SPASH,40:53.61,579119,350,320,
Men JV II D1 Boys,17,288496,Charlie,Doll,Waunakee Community School District,40:58.36,,350,321.5,
Men JV II D1 Boys,18,204370,Brandon,Horne,Mount Horeb Mountain Biking,41:18.92,555453,350,323,
Men JV II D1 Boys,19,288497,Arlo,Lutz,Shorewood High School,41:26.06,,350,324.5,
Men JV II D1 Boys,20,288498,Auguste,Caton,Shorewood High School,41:37.45,,350,326,
Men JV II D1 Boys,21,288499,Jaden,Kaiser,Mukwonago High School,41:37.67,,350,327.5,
Men JV II D1 Boys,22,46565,Nathan,Busch,SPASH,41:41.96,52175,350,329,
Men JV II D1 Boys,23,128922,Samuel,Anderson,Waunakee Community School District,41:48.53,,350,330.5,
Men JV II D1 Boys,24,269643,Caden,Frost,La Crosse Central High School,41:52.14,676114,350,332,
Men JV II D1 Boys,25,288500,Zac,Button,Marquette Senior High School,41:54.96,,350,333.5,
Men JV II D1 Boys,26,288501,Owen,Siegel,Marshfield High School,42:05.89,,350,335,
Men JV II D1 Boys,27,288502,Aydenn,Vinueza,Waunakee Community School District,42:06.90,,350,336.5,
Men JV II D1 Boys,28,288503,Joseph,Macmillan,Waunakee Community School District,42:16.89,,350,338,
Men JV II D1 Boys,29,242856,Luca,Nicometo,Madison West High/Middle School,42:24.92,641572,350,339.5,
Men JV II D1 Boys,30,288504,Sebastian,Mejia,Waunakee Community School District,42:46.57,,350,341,
Men JV II D1 Boys,31,288505,Tarek,Shimko,Shorewood High School,42:55.48,,350,342.5,
Men JV II D1 Boys,32,288506,Nick,Moon,Middleton High School,42:55.48,,350,344,
Men JV II D1 Boys,33,288507,Henry,Leydon,Madison West High/Middle School,43:02.49,,350,345.5,
Men JV II D1 Boys,34,288508,Griffin,Sheriff,Port Washington Pirates,43:07.93,,350,347,
Men JV II D1 Boys,35,288509,Finnegan,Pashak,Port Washington Pirates,43:27.94,,350,348.5,
Men JV II D1 Boys,36,229364,Henry,Carlson,Cambridge High School,43:35.66,,350,350,
Men JV II D1 Boys,37,288510,Brice,Robinson,Waunakee Community School District,43:36.50,,350,351.5,
Men JV II D1 Boys,38,288511,Luke,Serbian,Pewaukee Schools,44:10.20,,350,353,
Men JV II D1 Boys,39,288512,Grant,Ehle,Verona Area School District,44:14.21,,350,354.5,
Men JV II D1 Boys,40,256885,Etienne,Armstrong,Madison West High/Middle School,44:14.84,658108,350,356,
Men JV II D1 Boys,41,288513,Miles,Lopas,Cedarburg High School,44:29.10,,350,357.5,
Men JV II D1 Boys,42,242849,Jayden,Ross,Madison West High/Middle School,44:46.67,,350,359,
Men JV II D1 Boys,43,256890,Clayton,Wilkes,SPASH,44:59.70,658915,350,360.5,
Men JV II D1 Boys,44,288514,Caleb,Leonard,La Crosse Central High School,45:02.54,662523,350,362,
Men JV II D1 Boys,45,3096,Gabe,Chandler,Port Washington Pirates,45:06.13,,350,363.5,
Men JV II D1 Boys,46,228384,Austin,Moser,Pewaukee Schools,45:22.32,618233,350,365,
Men JV II D1 Boys,47,288515,Peter,Thomson,La Crosse Central High School,45:34.26,102374,350,366.5,
Men JV II D1 Boys,48,288516,Aiden,Davis,Whitefish Bay High School,45:40.84,,350,368,
Men JV II D1 Boys,49,288517,River,Marks,Shorewood High School,45:43.23,,350,369.5,
Men JV II D1 Boys,50,288518,Chet,Klawitter,Lake Mills High School,45:56.89,,350,371,
Men JV II D1 Boys,51,242897,Jakob,Suehring,SPASH,46:06.64,614338,350,372.5,
Men JV II D1 Boys,52,288519,Devin,Borchert,Verona Area School District,46:12.48,,350,374,
Men JV II D1 Boys,53,288520,Keanan,Haas,SPASH,46:13.05,641917,350,375.5,
Men JV II D1 Boys,54,288521,Owen,Dardis,Shorewood High School,46:15.55,,350,377,
Men JV II D1 Boys,55,288522,Wyatt,Avary,Shorewood High School,46:15.88,,350,378.5,
Men JV II D1 Boys,56,288523,Evan,Ohme,Arrowhead High School,46:58.39,,350,380,
Men JV II D1 Boys,57,288524,Jj,Jakowski,Whitefish Bay High School,47:18.09,,350,381.5,
Men JV II D1 Boys,58,288525,Isaac,Witte,SPASH,47:19.66,,350,383,
Men JV II D1 Boys,59,203662,Ian,Terrones,Cambridge High School,48:07.56,575780,350,384.5,
Men JV II D1 Boys,60,288526,David,Alonso,Oak Creek High School,48:13.42,661529,350,386,
Men JV II D1 Boys,61,288527,Ethan,Hebert,Eau Claire Memorial High School,49:41.75,,350,387.5,
Men JV II D1 Boys,62,288528,Matthew,Knox,Shorewood High School,49:48.44,,350,389,
Men JV II D1 Boys,63,218169,Bryce,Duckert,Cambridge High School,50:02.60,,350,390.5,
Men JV II D1 Boys,64,288529,Henry,Christiansen,Shorewood High School,50:13.51,,350,392,
Men JV II D1 Boys,65,288530,Hunter,Blattner,Menomonee Falls High School,50:21.25,,350,393.5,
Men JV II D1 Boys,66,288531,Mason,Duxbury,SPASH,50:33.22,,350,395,
Men JV II D1 Boys,67,288532,Wyatt,Banasik,La Crosse Central High School,51:39.28,,350,396.5,
Men JV II D1 Boys,68,288533,Mason,Davenport,Madison Memorial High School,52:10.66,,350,398,
Men JV II D1 Boys,69,288534,Matt,Bryan,Menomonee Falls High School,52:14.51,,350,399.5,
Men JV II D1 Boys,70,288535,Lee,Wagner,Marshfield High School,1:03:16.27,,350,401,
Men JV II D2 Boys,1,163636,Benjamin,Juracich,La Crosse Composite,36:31.56,554431,350,297.5,
Men JV II D2 Boys,2,214768,Andrew,Fleming,Janesville Youth MTB Composite,38:49.42,609601,350,299.44444444444,
Men JV II D2 Boys,3,288662,Dylan,Baemmert,Eau Claire North High School,38:49.91,,350,301.38888888889,
Men JV II D2 Boys,4,256884,Zackary,Gordon,SLS Composite IL,39:15.76,657265,350,303.33333333333,
Men JV II D2 Boys,5,242716,Milo,Graham,Central Wisconsin Composite,39:25.65,626728,350,305.27777777778,
Men JV II D2 Boys,6,257017,Aiden,Schubert,West Bend East High School,39:33.18,651416,350,307.22222222222,
Men JV II D2 Boys,7,288663,Aidan,Otradovec,Fox Valley Composite South,40:08.98,673425,350,309.16666666667,
Men JV II D2 Boys,8,288664,Benjamin,Mittag,Nicolet High School,40:23.57,,350,311.11111111111,
Men JV II D2 Boys,9,288665,Mason,Dorn,Washington County Composite,40:42.60,,350,313.05555555556,
Men JV II D2 Boys,10,231809,Henry,Florjancic,SLS Composite,41:02.20,623349,350,315,
Men JV II D2 Boys,11,288666,Michael,Hager,Chippewa Valley Composite,41:39.51,661846,350,316.94444444444,
Men JV II D2 Boys,12,288667,Augustin,Meudt,Madison La Follette High School,41:47.97,,350,318.88888888889,
Men JV II D2 Boys,13,96243,Jake,Thomas,Lakeview Technology Academy,41:48.68,,350,320.83333333333,
Men JV II D2 Boys,14,288668,Henry,Melzl,Southern Kettles Composite,42:04.30,,350,322.77777777778,
Men JV II D2 Boys,15,288669,Nick,Lara,Camrock Composite Jefferson County,42:12.65,,350,324.72222222222,
Men JV II D2 Boys,16,288670,Logan,Voight,Chippewa Valley Composite,42:31.07,,350,326.66666666667,
Men JV II D2 Boys,17,288671,Lukas,Kroll,Nicolet High School,42:33.98,,350,328.61111111111,
Men JV II D2 Boys,18,288672,Jonathan,Schoeppler,Wausau  Composite,42:35.83,,350,330.55555555556,
Men JV II D2 Boys,19,214769,Nikhil,Lazzaro,University School of Milwaukee,42:36.09,,350,332.5,
Men JV II D2 Boys,20,288673,Devan,Woodhouse,Vernon Trails Area Composite,42:52.75,,350,334.44444444444,
Men JV II D2 Boys,21,288674,Leighton,Remiker,Camrock Composite Dane County,43:01.68,,350,336.38888888889,
Men JV II D2 Boys,22,288675,Joe,Gilbertson,Sheboygan Composite,43:14.76,664771,350,338.33333333333,
Men JV II D2 Boys,23,288676,Aaron,Weishaar,Geneva Lakes Composite,43:24.70,595516,350,340.27777777778,
Men JV II D2 Boys,24,288677,Ollie,Olson,La Crosse Polytechnic School,43:30.26,,350,342.22222222222,
Men JV II D2 Boys,25,288678,Elijah,Heric,Westside Composite,43:33.46,,350,344.16666666667,
Men JV II D2 Boys,26,288679,Brady,Mamerow,Westside Composite,43:43.87,,350,346.11111111111,
Men JV II D2 Boys,27,288680,Eli,Vandeberg,Geneva Lakes Composite,43:48.18,,350,348.05555555556,
Men JV II D2 Boys,28,256889,Aidan,Wright,SLS Composite IL,43:59.72,643607,350,350,
Men JV II D2 Boys,29,288681,Jack,Van berkum,Janesville High School,44:33.37,,350,351.94444444444,
Men JV II D2 Boys,30,288682,Jacob,Artlip,Nicolet High School,44:42.63,,350,353.88888888889,
Men JV II D2 Boys,31,181716,Tyler,Leipzig,Lakeview Technology Academy,44:50.08,581201,350,355.83333333333,
Men JV II D2 Boys,32,288683,William,Hobday,Geneva Lakes Composite,45:12.23,,350,357.77777777778,
Men JV II D2 Boys,33,288684,Coy,Zullner,West Bend East High School,45:17.83,,350,359.72222222222,
Men JV II D2 Boys,34,288685,Alexander,Vallee,Janesville High School,45:19.87,,350,361.66666666667,
Men JV II D2 Boys,35,288686,Vincent,Davies,Washington County Composite,45:21.84,,350,363.61111111111,
Men JV II D2 Boys,36,288687,Willow,Macrum,Chequamegon Bay Composite,45:36.87,,350,365.55555555556,
Men JV II D2 Boys,37,288688,Sawyer,Strey,Chippewa Valley Composite,45:38.15,,350,367.5,
Men JV II D2 Boys,38,288689,Christopher,Tremaine,West Bend East High School,46:22.05,660234,350,369.44444444444,
Men JV II D2 Boys,39,288690,Sam,Strawser,Madison East High School,46:28.45,,350,371.38888888889,
Men JV II D2 Boys,40,288691,Anthony,Gonnering,West Bend West High School,46:30.59,,350,373.33333333333,
Men JV II D2 Boys,41,288692,Aidan,Brown,Sussex Mountain Bike Team,46:34.57,,350,375.27777777778,
Men JV II D2 Boys,42,288693,Sean,Rasmus,Chippewa Valley Composite,46:51.42,664020,350,377.22222222222,
Men JV II D2 Boys,43,288694,Elliot,Stroess,Fox Valley Composite South,47:09.78,,350,379.16666666667,
Men JV II D2 Boys,44,288695,Parker,Huibregtse,Sussex Mountain Bike Team,47:35.58,,350,381.11111111111,
Men JV II D2 Boys,45,204447,Jon,Olenick,Wilmot Union High School,48:01.20,561452,350,383.05555555556,
Men JV II D2 Boys,46,288696,Bryce,Whitt,Fox Valley Composite South,49:06.14,626630,350,385,
Men JV II D2 Boys,47,288697,Cooper,Van horn,Madison East High School,50:18.57,,350,386.94444444444,
Men JV II D2 Boys,48,231455,Evan,Wiskerchen,Green Bay Composite,50:32.09,,350,388.88888888889,
Men JV II D2 Boys,49,288698,Archer,Schultz,Independent Student Athletes,51:08.84,,350,390.83333333333,
Men JV II D2 Boys,50,288699,Josh,Delonge,Sussex Mountain Bike Team,51:31.13,,350,392.77777777778,
Men JV II D2 Boys,51,288700,Matthew,Gottschalk,MKE North Shore Composite,52:01.55,,350,394.72222222222,
Men JV II D2 Boys,52,217577,Quentin,Hagen,Madison La Follette High School,52:49.67,617776,350,396.66666666667,
Men JV II D2 Boys,53,288701,Evan,Shackleton,Geneva Lakes Composite,55:48.32,657576,350,398.61111111111,
Men JV II D2 Boys,54,288702,Ryan,Semerad,Eau Claire Composite,56:47.03,,350,400.55555555556,
Men JV III D1 Boys,1,288450,Sam,Wergeland,Eau Claire Memorial High School,55:20.36,,450,382.5,
Men JV III D1 Boys,2,227394,Walter,Larson,Sauk Prairie High School,55:45.23,,450,385.3125,
Men JV III D1 Boys,3,204725,Cole,Falkenberry,La Crosse Central High School,55:45.53,658548,450,388.125,
Men JV III D1 Boys,4,242726,Aj,Kangas,Marquette Senior High School,56:08.25,,450,390.9375,
Men JV III D1 Boys,5,288451,James,Uchytil,Marquette Senior High School,56:20.67,,450,393.75,
Men JV III D1 Boys,6,288452,Olin,Slette,Marquette Senior High School,56:28.51,,450,396.5625,
Men JV III D1 Boys,7,288453,Eben,Cillie,Pewaukee Schools,56:52.57,,450,399.375,
Men JV III D1 Boys,8,148838,Orion,Wilson,Madison West High/Middle School,57:49.10,530346,450,402.1875,
Men JV III D1 Boys,9,204365,Wesley,Horne,Mount Horeb Mountain Biking,58:06.49,555452,450,405,
Men JV III D1 Boys,10,288454,Braden,Overholser,Menomonee Falls High School,58:07.19,626634,450,407.8125,
Men JV III D1 Boys,11,288455,Ben,Oksiuta,SPASH,58:10.38,,450,410.625,
Men JV III D1 Boys,12,242852,Lyndon,Torkelson,La Crosse Central High School,58:18.00,662649,450,413.4375,
Men JV III D1 Boys,13,288456,Louis,Carriere,Marquette Senior High School,58:22.52,,450,416.25,
Men JV III D1 Boys,14,288457,Hakon,Heggland,Sun Prairie East High School,58:41.91,433231,450,419.0625,
Men JV III D1 Boys,15,218535,Jacob,Jondreau,Rice Lake High School,58:44.69,,450,421.875,
Men JV III D1 Boys,16,288458,Evan,Gormley,Verona Area School District,59:23.88,,450,424.6875,
Men JV III D1 Boys,17,288459,Rowan,Luedtke,Madison West High/Middle School,59:45.35,655743,450,427.5,
Men JV III D1 Boys,18,288460,Brandon,Mincoff,Rice Lake High School,59:51.77,,450,430.3125,
Men JV III D1 Boys,19,288461,Ryan,Optekar,Shorewood High School,1:00:13.26,663546,450,433.125,
Men JV III D1 Boys,20,288462,Logan,Boland,La Crosse Central High School,1:00:29.01,662306,450,435.9375,
Men JV III D1 Boys,21,288463,Liam,Driesen,La Crosse Logan High School,1:00:58.03,,450,438.75,
Men JV III D1 Boys,22,242916,Connor,Cutsinger,Waunakee Community School District,1:01:01.80,626656,450,441.5625,
Men JV III D1 Boys,23,288464,Eli,Creed,Kettle Moraine High School,1:01:15.75,,450,444.375,
Men JV III D1 Boys,24,288465,Jason,Horan,Mukwonago High School,1:01:16.03,,450,447.1875,
Men JV III D1 Boys,25,288466,Bennett,Bangerter,Sauk Prairie High School,1:01:18.84,,450,450,
Men JV III D1 Boys,26,288467,Ryan,Orberg,Cedarburg High School,1:01:21.30,650591,450,452.8125,
Men JV III D1 Boys,27,288468,Jameson,Bishop,Marquette Senior High School,1:01:29.22,,450,455.625,
Men JV III D1 Boys,28,288469,Cole,Gascho,Waunakee Community School District,1:02:19.83,,450,458.4375,
Men JV III D1 Boys,29,288470,Sean,Millikin,Arrowhead High School,1:02:28.12,,450,461.25,
Men JV III D1 Boys,30,288471,Sam,Nejedlo,Menomonee Falls High School,1:02:39.30,,450,464.0625,
Men JV III D1 Boys,31,218554,Oliver,Larson,La Crosse Logan High School,1:03:58.48,,450,466.875,
Men JV III D1 Boys,32,288472,Jacob,Kent,Whitefish Bay High School,1:04:28.99,,450,469.6875,
Men JV III D1 Boys,33,288473,Magnus,Oistad,Madison West High/Middle School,1:04:52.59,,450,472.5,
Men JV III D1 Boys,34,288474,Milo,Plant,Madison West High/Middle School,1:05:01.36,,450,475.3125,
Men JV III D1 Boys,35,242857,Dew,Ikeyama,La Crosse Logan High School,1:06:28.15,,450,478.125,
Men JV III D1 Boys,36,288475,Simon,Yuroff,Madison West High/Middle School,1:07:05.06,,450,480.9375,
Men JV III D1 Boys,37,288476,Ethan,Larson,La Crosse Central High School,1:07:12.80,,450,483.75,
Men JV III D1 Boys,38,288477,Dylan,Creegan,Shorewood High School,1:07:12.82,,450,486.5625,
Men JV III D1 Boys,39,288478,Adam,Anderegg,Rice Lake High School,1:07:35.77,,450,489.375,
Men JV III D1 Boys,40,288479,Aj,Stern,Madison West High/Middle School,1:07:35.95,,450,492.1875,
Men JV III D1 Boys,41,204111,Yiannis,Logothetis,Lake Mills High School,1:09:05.32,581322,450,495,
Men JV III D1 Boys,42,288480,W.,Thomas benton,Madison Memorial High School,1:09:25.31,,450,497.8125,
Men JV III D1 Boys,43,218151,Montana,Walker,Lake Mills High School,1:09:28.38,580537,450,500.625,
Men JV III D1 Boys,44,288481,Alex,Moose,Kettle Moraine High School,1:12:08.68,,450,503.4375,
Men JV III D1 Boys,45,228390,Alex,Moser,Pewaukee Schools,1:12:10.29,558802,450,506.25,
Men JV III D1 Boys,46,288482,Ian,Vandre,Marshfield High School,1:15:08.58,,450,509.0625,
Men JV III D1 Boys,47,288483,Teddy,Solberg,La Crosse Logan High School,1:17:36.89,,450,511.875,
Men JV III D1 Boys,48,242752,Cooper,Groff,Whitefish Bay High School,1:23:04.86,,450,514.6875,
Men JV III D2 Boys,1,242727,William,Bercher,Sauk Prairie Composite,54:26.89,632223,450,382.5,
Men JV III D2 Boys,2,257016,Gunther,Nowak,DC Everest High School,54:28.93,644892,450,385.71428571429,
Men JV III D2 Boys,3,203653,Landon,Lade,Green Bay Composite,55:51.46,529689,450,388.92857142857,
Men JV III D2 Boys,4,148861,Jack,Bozych,Lakeview Technology Academy,55:53.03,530345,450,392.14285714286,
Men JV III D2 Boys,5,257010,Oakley,Waisman,Monona Grove High School,56:02.00,642967,450,395.35714285714,
Men JV III D2 Boys,6,218549,Stevie,Severson,Chippewa Valley Composite,56:18.76,,450,398.57142857143,
Men JV III D2 Boys,7,204921,Aiden,Mcginnis,Fox Valley Composite South,56:43.16,541317,450,401.78571428571,
Men JV III D2 Boys,8,288733,Josh,Rusch,Chippewa Valley Composite,57:13.60,,450,405,
Men JV III D2 Boys,9,203454,Aleksandar,Trajcev,New Berlin West High School,57:20.50,470772,450,408.21428571429,
Men JV III D2 Boys,10,257011,Holden,Schmitz,Rhinelander High School,57:42.41,658462,450,411.42857142857,
Men JV III D2 Boys,11,242729,Alec,Nelson,Sheboygan Composite,57:47.57,634465,450,414.64285714286,
Men JV III D2 Boys,12,288734,Antonio,Diaz torres,Nicolet High School,57:49.02,,450,417.85714285714,
Men JV III D2 Boys,13,288735,Brogan,Bretl,Wausau  Composite,57:52.93,,450,421.07142857143,
Men JV III D2 Boys,14,229402,Dominic,Parker,SLS Composite IL,59:38.43,620357,450,424.28571428571,
Men JV III D2 Boys,15,228315,Gabriel,Rogaczewski,Washington County Composite,59:40.37,546851,450,427.5,
Men JV III D2 Boys,16,288736,Cody,Price,Rhinelander-Northwoods Composite,59:55.30,270130,450,430.71428571429,
Men JV III D2 Boys,17,257013,Kipp,Hartman jr.,Monona Grove High School,1:00:00.60,650367,450,433.92857142857,
Men JV III D2 Boys,18,139814,Tyler,Labelle,Chippewa Falls High School,1:00:09.74,,450,437.14285714286,
Men JV III D2 Boys,19,288737,Gavin,Stanley,Rice Lake Composite,1:00:27.01,,450,440.35714285714,
Men JV III D2 Boys,20,218547,Reid,Sommerfeld,Chippewa Falls High School,1:01:10.56,,450,443.57142857143,
Men JV III D2 Boys,21,228383,Brandon,Paulson,Washington County Composite,1:01:11.07,618501,450,446.78571428571,
Men JV III D2 Boys,22,288738,Ryder,Dacko,Camrock Composite Dane County,1:01:15.93,,450,450,
Men JV III D2 Boys,23,231454,Keegan,Nye,DC Everest High School,1:01:22.11,,450,453.21428571429,
Men JV III D2 Boys,24,212707,Brock,Wilson,Wausau  Composite,1:01:25.04,654647,450,456.42857142857,
Men JV III D2 Boys,25,214858,Blake,Seeman,Janesville High School,1:01:57.59,612075,450,459.64285714286,
Men JV III D2 Boys,26,288739,Cap,Abbott,Janesville High School,1:01:57.72,620401,450,462.85714285714,
Men JV III D2 Boys,27,288740,Svend,Luke,Nicolet High School,1:01:58.14,,450,466.07142857143,
Men JV III D2 Boys,28,288741,Benjamin,Wittmann,New Berlin Composite,1:02:07.96,654642,450,469.28571428571,
Men JV III D2 Boys,29,288742,Calvin,Ficenec,Camrock Composite Jefferson County,1:02:12.74,,450,472.5,
Men JV III D2 Boys,30,288743,Aiden,Knick,Lakeview Technology Academy,1:02:40.00,,450,475.71428571429,
Men JV III D2 Boys,31,288744,Joah,Robinson,Camrock Composite Jefferson County,1:03:14.15,469209,450,478.92857142857,
Men JV III D2 Boys,32,218553,Aaron,Chittendon,Chippewa Falls High School,1:03:21.81,,450,482.14285714286,
Men JV III D2 Boys,33,257019,Nicholas,Bodner,Wausau  Composite,1:03:32.50,,450,485.35714285714,
