Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+ Cat 1/2/3,7,79971,Zac,Houghton,R5 Ciclismo,,16825,400,338.07197916667,
Master 45+ Cat 1/2/3,8,89922,Victor,Acosta,,,222183,419.13,343.64728125,
Master 45+ Cat 1/2/3,9,67218,Christopher,Lotts,Corridor Recycling,,50838,341.7,349.22258333333,
Master 45+ Cat 1/2/3,10,106103,Dennis,Grob,Penuel Bicycles,,457048,372.62,354.79788541667,
Master 45+ Cat 1/2/3,11,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,400,360.3731875,
Master 45+ Cat 1/2/3,12,120725,Joseph,Wells,Monster Media Elite Masters,,37686,466.07,365.94848958333,
Master 45+ Cat 1/2/3,13,60297,James,Wiznura,Corridor Recycling,,182097,369.2,371.52379166667,
Master 45+ Cat 1/2/3,14,126976,Steven,Ehasz,Big Orange Cycling,,62343,400,377.09909375,
Master 45+ Cat 1/2/3,15,106146,Neal,Slomsky,PAA/Empire Bikes,,69852,328.52,382.67439583333,
Master 45+ Cat 1/2/3,16,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,431.66,388.24969791667,
Master 45+ Cat 1/2/3,17,59325,John,Wike,Big Orange Cycling,,38191,404.55,393.825,
Master 45+ Cat 1/2/3,18,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,381.94369036114,399.40030208333,
Master 45+ Cat 1/2/3,19,72706,David,Mack,Penuel Bicycles,,395303,393.34,404.97560416667,
Master 45+ Cat 1/2/3,20,51385,Rudy,Muncker,G3Foundation / Trek,,212589,394.31,410.55090625,
Master 45+ Cat 1/2/3,21,67713,Jason,Potter,Best-VIP p/b Mazda,,290573,479.1,416.12620833333,
Master 45+ Cat 1/2/3,22,53322,Gregory,Seyranian,Big Orange Cycling,,115164,421.86,421.70151041667,
Master 45+ Cat 1/2/3,23,42472,Chuck,Huang,Big Orange Cycling,,310139,373.54,427.2768125,
Master 45+ Cat 1/2/3,24,72715,Kendall,Stanley,Bahati-WTR,,419333,439.22,432.85211458333,
Master 45+ Cat 1/2/3,25,67715,Attila,Fruttus,Big Orange Cycling,,374774,394.81,438.42741666667,
Master 45+ Cat 1/2/3,26,53350,Chad,Lucius,Big Orange Cycling,,367182,413.85237232707,444.00271875,
Master 45+ Cat 1/2/3,27,71407,David,Holland,Big Orange Cycling,,389078,365.74,449.57802083333,
Master 45+ Cat 1/2/3,28,67734,Rigo,Cruz,Bahati-WTR,,306208,386.69,455.15332291667,
Master 45+ Cat 1/2/3,29,39709,James,Doyle,Big Orange Cycling,,68099,364.97,460.728625,
Master 45+ Cat 1/2/3,30,45245,Michael,Allec,Carefast,,360129,406.3,466.30392708333,
Master 45+ Cat 1/2/3,31,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,350.69,471.87922916667,
Master 45+ Cat 1/2/3,32,43449,Douglas,Knox,Velo Pasadena Team,,45552,495.32,477.45453125,
Master 45+ Cat 1/2/3,DNF,46233,Gregory,Lonergan,Cannondale Capo p/b GQ-6 Masters Team,,112571,379.22766125451,488.60513541667,
Master 45+ Cat 1/2/3,DNF,45281,Peter,Coulson,,,158739,400,488.60513541667,
Master 45+ Cat 1/2/3,DNF,117933,Scott,Clark,Corridor Recycling,,330604,403,488.60513541667,
Master 50+ Cat 1/2/3,1,41443,Marvin,Hall,G3Foundation / Trek,,328996,361.78,300.93966666667,
Master 50+ Cat 1/2/3,2,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,352.84,305.22120289855,
Master 50+ Cat 1/2/3,3,16615,Dennis,King,Central Coast Tire CCT,,51230,348.84,309.50273913043,
Master 50+ Cat 1/2/3,4,68017,Harold,Martinez,StageOne Test Team,,52396,347.73,313.78427536232,
Master 50+ Cat 1/2/3,5,53817,Randy,Houston,,,58013,360.46,318.0658115942,
Master 50+ Cat 1/2/3,6,43291,John,Walsh,Breakaway From Cancer Elite Masters,,37101,417.54,322.34734782609,
Master 50+ Cat 1/2/3,7,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,334.21,326.62888405797,
Master 50+ Cat 1/2/3,8,53357,Chuck,Winn,South Bay Wheelmen,,306544,368.36,330.91042028986,
Master 50+ Cat 1/2/3,9,98169,Matt,Hiles,Corridor Recycling,,102077,376.62,335.19195652174,
Master 50+ Cat 1/2/3,10,42439,Jon,Nist,Monster Media/Spy  Racing p/b Fight Meso,,52062,338.06,339.47349275362,
Master 50+ Cat 1/2/3,11,42444,Steven,Strickler,G3Foundation / Trek,,107274,384.18,343.75502898551,
Master 50+ Cat 1/2/3,12,20371,Russell,Shapley,,,207867,313.55,348.03656521739,
Master 50+ Cat 1/2/3,13,42447,Gregory,Page,West River Cycles/LV,,73132,411.77,352.31810144928,
Master 50+ Cat 1/2/3,14,90223,Steve,Souisa,Radsport Cycling Team,,396694,399.16,356.59963768116,
Master 50+ Cat 1/2/3,15,16614,Stephen,Gregorios,Corridor Recycling,,135047,402.49,360.88117391304,
Master 50+ Cat 1/2/3,16,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,462.87,365.16271014493,
Master 50+ Cat 1/2/3,17,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,392.57,369.44424637681,
Master 50+ Cat 1/2/3,18,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,392.43,373.7257826087,
Master 50+ Cat 1/2/3,19,73258,Charlie,Waskey,Team Elevate Racing,,37320,388.55,378.00731884058,
Master 50+ Cat 1/2/3,20,72724,Augustine,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299645,462.25,382.28885507246,
Master 50+ Cat 1/2/3,21,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,435.06,386.57039130435,
Master 50+ Cat 1/2/3,22,63471,David,Jaeger,StageOne Test Team,,59139,365.54,390.85192753623,
Master 50+ Cat 1/2/3,23,71420,Gonzalo,Zamora,CVC Racing,,392642,417.53,395.13346376812,
Master 50+ Cat 1/2/3,24,104588,Vidal,Estrada,Big Orange Cycling,,443007,452.34,399.415,
Master 50+ Cat 1/2/3,25,90029,Victor,Caraballo,,,82789,377.4,403.69653623188,
Master 50+ Cat 1/2/3,26,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,407.95,407.97807246377,
Master 50+ Cat 1/2/3,27,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,388.6,412.25960869565,
Master 50+ Cat 1/2/3,28,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,440.67,416.54114492754,
Master 50+ Cat 1/2/3,29,53321,Eric,Richardson,Big Orange Cycling,,209072,453.13,420.82268115942,
Master 50+ Cat 1/2/3,30,73236,Edwin,Rojas,,,62743,450,425.1042173913,
Master 50+ Cat 1/2/3,31,60268,Brian,Matsumoto,Cycles Veloce,,22919,384.55,429.38575362319,
Master 50+ Cat 1/2/3,32,42415,Ricky,Shorts,,,52251,375.2,433.66728985507,
Master 50+ Cat 1/2/3,33,54953,Michael,Mcconnell,Jet Lagged Velo HiTech/Ridley Masters,,23303,437.75,437.94882608696,
Master 50+ Cat 1/2/3,34,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,457.93,442.23036231884,
Master 50+ Cat 1/2/3,35,53423,Ted,Rupp,G3Foundation / Trek,,51864,365.52,446.51189855072,
Master 50+ Cat 1/2/3,36,42435,Greg,Leibert,Big Orange Cycling,,129138,415.02,450.79343478261,
Master 50+ Cat 1/2/3,37,46271,Steve,Landry,G3Foundation / Trek,,106895,337.53,455.07497101449,
Master 50+ Cat 1/2/3,38,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,409.8,459.35650724638,
Master 50+ Cat 1/2/3,39,46268,Michael,Carro,G3Foundation / Trek,,108680,444.52,463.63804347826,
Master 50+ Cat 1/2/3,40,42470,Seth,Davidson,Big Orange Cycling,,216205,399.67,467.91957971015,
Master 50+ Cat 1/2/3,41,53828,Anthony,Reguero,Bahati-WTR,,333364,426,472.20111594203,
Master 50+ Cat 1/2/3,42,46528,Scott,Moninger,Bahati-WTR,,46244,351.95,476.48265217391,
Master 50+ Cat 1/2/3,43,78001,Clement,Kim,Pinnaclife Racing Team,,187078,440.45,480.7641884058,
Master 50+ Cat 1/2/3,44,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,412.23,485.04572463768,
Master 50+ Cat 1/2/3,45,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,455.03,489.32726086957,
Master 50+ Cat 1/2/3,46,43301,Christopher,Allen,Breakaway From Cancer Elite Masters,,186377,450,493.60879710145,
Master 50+ Cat 1/2/3,DNF,127022,Matthew,Chambers,,,45179,450,502.17186956522,
Master 50+ Cat 1/2/3,DNF,82913,Jimmy,Ly,Team Simple Green/Cannondale/Stage21,,243318,390.99923684211,502.17186956522,
Master 50+ Cat 1/2/3,DNF,60118,Alan,Morissette,Big Orange Cycling,,160306,450,502.17186956522,
Master 50+ Cat 1/2/3,DNF,65198,Robert,Mosier,Bahati-WTR,,140826,515.56,502.17186956522,
Master 50+ Cat 1/2/3,DNF,580,Eric,Pearce,Big Orange Cycling,,27519,410.79,502.17186956522,
Master 50+ Cat 1/2/3,DNF,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,386.76,502.17186956522,
Master 50+ Cat 1/2/3,DNF,53427,Bob,Pellkofer,Jet Lagged Velo HiTech/Ridley Masters,,47652,356.83,502.17186956522,
Master 50+ Cat 1/2/3,DNF,52073,Bud,Owens,,,79247,430.58,502.17186956522,
Master 50+ Cat 1/2/3,DNF,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,498.6,502.17186956522,
Master 50+ Cat 1/2/3,DNF,51354,Rodney,Malloy,Bahati-WTR,,107559,459.75,502.17186956522,
Master 55+ Cat 1/2/3/4,1,60297,James,Wiznura,Corridor Recycling,,182097,369.2,325.54716666667,
Master 55+ Cat 1/2/3/4,2,16614,Stephen,Gregorios,Corridor Recycling,,135047,402.49,332.72236904762,
Master 55+ Cat 1/2/3/4,3,42444,Steven,Strickler,G3Foundation / Trek,,107274,384.18,339.89757142857,
Master 55+ Cat 1/2/3/4,4,44125,David,Prechtl,Pinnaclife Racing Team,,56118,395.61,347.07277380952,
Master 55+ Cat 1/2/3/4,5,65187,Peter,Espinoza,Bahati-WTR,,49198,352.83986956522,354.24797619048,
Master 55+ Cat 1/2/3/4,6,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,388.6,361.42317857143,
Master 55+ Cat 1/2/3/4,7,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,386.76,368.59838095238,
Master 55+ Cat 1/2/3/4,8,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,371.3,375.77358333333,
Master 55+ Cat 1/2/3/4,9,9447,Scott,Claes,,,106137,358.27,382.94878571429,
Master 55+ Cat 1/2/3/4,10,72706,David,Mack,Penuel Bicycles,,395303,393.34,390.12398809524,
Master 55+ Cat 1/2/3/4,11,71385,David,Fetah,Pinnaclife Racing Team,,285925,415.29,397.29919047619,
Master 55+ Cat 1/2/3/4,12,89975,Anthony,Rose,Bahati-WTR,,419332,495.1,404.47439285714,
Master 55+ Cat 1/2/3/4,13,60113,Joseph,Buchanan,Kryki Sports,,53911,468,411.6495952381,
Master 55+ Cat 1/2/3/4,14,53318,Carey,Downs,Hot Wheels Cycling Team,,9944,421.16,418.82479761905,
Master 55+ Cat 1/2/3/4,15,106069,Ray,Dicius,TriSummit Velo,,334086,431.53,426,
Master 55+ Cat 1/2/3/4,16,60118,Alan,Morissette,Big Orange Cycling,,160306,500,433.17520238095,
Master 55+ Cat 1/2/3/4,17,54953,Michael,Mcconnell,Jet Lagged Velo HiTech/Ridley Masters,,23303,437.75,440.3504047619,
Master 55+ Cat 1/2/3/4,18,53321,Eric,Richardson,Big Orange Cycling,,209072,453.13,447.52560714286,
Master 55+ Cat 1/2/3/4,19,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,455.03,454.70080952381,
Master 55+ Cat 1/2/3/4,20,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,412.23,461.87601190476,
Master 55+ Cat 1/2/3/4,21,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,474.55,469.05121428571,
Master 55+ Cat 1/2/3/4,22,580,Eric,Pearce,Big Orange Cycling,,27519,410.79,476.22641666667,
Master 55+ Cat 1/2/3/4,23,90385,Christopher,Jaggers,Fenix Cycling,,423159,514.18,483.40161904762,
Master 55+ Cat 1/2/3/4,24,53828,Anthony,Reguero,Bahati-WTR,,333364,426,490.57682142857,
Master 55+ Cat 1/2/3/4,25,42413,Dale,Raymond,Jet Lagged Velo HiTech/Ridley Masters,,148853,533.03,497.75202380952,
Master 55+ Cat 1/2/3/4,26,43449,Douglas,Knox,Velo Pasadena Team,,45552,495.32,504.92722619048,
Master 55+ Cat 1/2/3/4,27,44136,Kenny,Stewart,Radsport Cycling Team,,141238,487.61,512.10242857143,
Master 55+ Cat 1/2/3/4,28,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,466.07,519.27763095238,
Master 55+ Cat 1/2/3/4,29,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,440.67,526.45283333333,
Master 55+ Cat 1/2/3/4,DNF,71384,Marlon,Cortez,South Bay Wheelmen,,72467,448.49,540.80323809524,
Master 55+ Cat 1/2/3/4,DNF,71381,Ed,Marcelo,Team Velocity,,72177,417.23,540.80323809524,
Master 55+ Cat 1/2/3/4,DNF,38559,Ralph,Rivas,,,282806,505.65,540.80323809524,
Master 55+ Cat 1/2/3/4,DNF,101089,Lou,Warde,West River Cycles/LV,,264632,409.56,540.80323809524,
Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,350.11,307.9975,
Master 60+ Cat 1/2/3/4,2,42415,Ricky,Shorts,,,52251,375.2,324.7021875,
Master 60+ Cat 1/2/3/4,3,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,377.99,341.406875,
Master 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,355.02,358.1115625,
Master 60+ Cat 1/2/3/4,5,53427,Bob,Pellkofer,Jet Lagged Velo HiTech/Ridley Masters,,47652,356.83,374.81625,
Master 60+ Cat 1/2/3/4,6,26696,John,Mckee,OCW / Paramount Racing,,180386,436,391.5209375,
Master 60+ Cat 1/2/3/4,7,51354,Rodney,Malloy,Bahati-WTR,,107559,459.75,408.225625,
Master 60+ Cat 1/2/3/4,8,60263,Rick,Lilleberg,,,64127,447.27,424.9303125,
Master 60+ Cat 1/2/3/4,9,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,498.6,441.635,
Master 60+ Cat 1/2/3/4,10,72969,Roger,Gottfried,Best-VIP p/b Mazda,,396672,480.18,458.3396875,
Master 60+ Cat 1/2/3/4,11,42403,Leo,Pettus,OCW/Paramount Racing,,219074,401.56,475.044375,
Master 60+ Cat 1/2/3/4,12,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,501.38,491.7490625,
Master 60+ Cat 1/2/3/4,13,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,435.06,508.45375,
Master 60+ Cat 1/2/3/4,14,65198,Robert,Mosier,Bahati-WTR,,140826,515.56,525.1584375,
Master 60+ Cat 1/2/3/4,15,71459,Steve,Hernandez,West River Cycles/LV,,314194,552.87,541.863125,
Master 60+ Cat 1/2/3/4,16,38466,Leo,Longo,South Bay Wheelmen,,189814,457.53,558.5678125,
Master 60+ Cat 1/2/3/4,DNF,43453,Robert,Paganini,PAA/Empire Bikes,,45763,554.84,591.9771875,
Pro/Cat 1/2/3,1,118975,Justin,Williams,,,197316,350.45,272.53266666667,
Pro/Cat 1/2/3,2,19831,Daniel,Holloway,,,181725,202.2,274.54349494949,
Pro/Cat 1/2/3,3,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,369.95,276.55432323232,
Pro/Cat 1/2/3,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,261.71,278.56515151515,
Pro/Cat 1/2/3,5,53416,Raphael,Oliveira,Centric Bikes,,364872,349.72,280.57597979798,
Pro/Cat 1/2/3,6,38862,Derek,Brauch,Surf City/STERLING BMW/CYLANCE/GQ6,,293557,321.6,282.58680808081,
Pro/Cat 1/2/3,7,168066,Wolfgang,Brandl,,,494075,150,284.59763636364,
Pro/Cat 1/2/3,8,98994,Scott,Francis,Monster Media Elite Masters,,434480,266.62,286.60846464646,
Pro/Cat 1/2/3,9,127033,Jose,Marino,,,,150,288.61929292929,
Pro/Cat 1/2/3,10,106602,Jason,Cianfrocca,,,119427,282.86,290.63012121212,
Pro/Cat 1/2/3,11,60287,Robbie,Miranda,Surf City/STERLING BMW/CYLANCE/GQ6,,316516,340.03,292.64094949495,
Pro/Cat 1/2/3,12,24284,Joseph,Schmalz,,,197714,264.66,294.65177777778,
Pro/Cat 1/2/3,13,43346,Mathew,Ly,LUX/Stradling p/b Specialized,,317554,295.12,296.66260606061,
Pro/Cat 1/2/3,14,4860,Garrett,Olsen,SoCalCycling.com,,290847,287.51,298.67343434343,
Pro/Cat 1/2/3,15,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,290.95,300.68426262626,
Pro/Cat 1/2/3,16,54527,Sean,Burkitt,Michelob Ultra - La Grange +21,,443865,370.14,302.69509090909,
Pro/Cat 1/2/3,17,118993,Daniel,Valenzuela,GBS Racing,,423394,374.03,304.70591919192,
Pro/Cat 1/2/3,18,71419,Alvin,Escajeda,,,393730,380.12,306.71674747475,
Pro/Cat 1/2/3,19,71412,Thomas,Adamson,TRU/TRACE3 Racing pb Fullerton Bikes,,393231,328.33,308.72757575758,
Pro/Cat 1/2/3,20,71392,Jonathan,Mckenzie,Tru Cycling,,392724,271.75,310.7384040404,
Pro/Cat 1/2/3,21,42520,Dustin,Armstrong,Velo Pasadena Team,,340320,302.17,312.74923232323,
Pro/Cat 1/2/3,22,71434,Joseph,Garey,Monster Media/Spy  Racing p/b Fight Meso,,390013,371.33,314.76006060606,
Pro/Cat 1/2/3,23,51178,Mike,Russell,TRU/TRACE3 Racing pb Fullerton Bikes,,339734,380.88,316.77088888889,
Pro/Cat 1/2/3,24,87273,Camden,Vodicka,LUX Cycling,,418889,384.32,318.78171717172,
Pro/Cat 1/2/3,25,79134,Jose,Ramos granados,Monster Media Elite Masters,,400833,340.29,320.79254545455,
Pro/Cat 1/2/3,26,51205,Shelby,Burton,,,314932,339.32,322.80337373737,
Pro/Cat 1/2/3,27,37190,Randall,Coxworth,,,48052,304.37,324.8142020202,
Pro/Cat 1/2/3,28,42625,Evan,Stade,Bike Effect,,302395,304.31,326.82503030303,
Pro/Cat 1/2/3,29,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,354.56,328.83585858586,
Pro/Cat 1/2/3,30,71396,Ronald,Toth,Centric Bikes,,392332,285.87,330.84668686869,
Pro/Cat 1/2/3,31,95965,Oliver,Bohlman,R5 Ciclismo,,432813,356.9,332.85751515152,
Pro/Cat 1/2/3,32,48794,Austin,Venhuizen,Michelob Ultra - La Grange +21,,356348,338.46,334.86834343434,
Pro/Cat 1/2/3,33,73233,David,Koesel,Monster Media Elite Masters,,76265,301.81,336.87917171717,
Pro/Cat 1/2/3,34,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,402.23,338.89,
Pro/Cat 1/2/3,35,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,362.98,340.90082828283,
Pro/Cat 1/2/3,36,125258,Rodrigo,Goicolea,,,486123,407.23994186047,342.91165656566,
Pro/Cat 1/2/3,37,122615,Joe,Chang,,,523,418.27,344.92248484848,
Pro/Cat 1/2/3,38,96703,Emmanuel,Suarez,Centric Bikes,,181284,325.73,346.93331313131,
Pro/Cat 1/2/3,39,24242,Daniel,Willett,LUX/Stradling p/b Specialized,,254433,326.12,348.94414141414,
Pro/Cat 1/2/3,40,113391,Andy,Wilson,Monster Media/Spy  Racing p/b Fight Meso,,57190,389.64,350.95496969697,
Pro/Cat 1/2/3,41,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,354.21,352.9657979798,
Pro/Cat 1/2/3,42,90571,Kevin,Kochan,TRU/TRACE3 Racing pb Fullerton Bikes,,302389,379.53,354.97662626263,
Pro/Cat 1/2/3,43,67711,Eric,Bierman,NINETY7,,44269,313.82,356.98745454545,
Pro/Cat 1/2/3,44,72726,Arturo,Anaya,,,394405,333.14,358.99828282828,
Pro/Cat 1/2/3,45,72972,Craig,Mannino,R5 Ciclismo,,31872,375.62,361.00911111111,
Pro/Cat 1/2/3,46,42472,Chuck,Huang,Big Orange Cycling,,310139,373.54,363.01993939394,
Pro/Cat 1/2/3,47,42582,Terence,Traughber,POC + Ritte,,269632,360.95,365.03076767677,
Pro/Cat 1/2/3,48,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,315.89,367.0415959596,
Pro/Cat 1/2/3,49,38550,Tyler,Locke,Centric Bikes,,218099,313.33,369.05242424242,
Pro/Cat 1/2/3,50,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,393.46,371.06325252525,
Pro/Cat 1/2/3,51,59330,Roberto,Urquiza,S2C/Primal,,207277,397.95,373.07408080808,
Pro/Cat 1/2/3,52,21229,Ben,Bertiger,Centric Bikes,,213564,308.86,375.08490909091,
Pro/Cat 1/2/3,53,51382,Robert,Macpherson,South Bay Wheelmen,,127250,316.46,377.09573737374,
Pro/Cat 1/2/3,54,45259,Elliot,Grothe,Carefast,,287436,378.05,379.10656565657,
Pro/Cat 1/2/3,55,53455,Brian,O'mara,Monster Media Elite Masters,,224271,371.39,381.11739393939,
Pro/Cat 1/2/3,56,71431,Josh,Ruiz,,,384628,274.94,383.12822222222,
Pro/Cat 1/2/3,57,21239,Cory,Williams,,,224173,247.01,385.13905050505,
Pro/Cat 1/2/3,58,36190,Luis-alejandro,Zamudio,,,204879,316.36,387.14987878788,
Pro/Cat 1/2/3,59,118974,Scott,Turner,Monster Media/Spy  Racing p/b Fight Meso,,390674,380.49952941176,389.16070707071,
Pro/Cat 1/2/3,60,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,334.75,391.17153535354,
Pro/Cat 1/2/3,61,39709,James,Doyle,Big Orange Cycling,,68099,364.97,393.18236363636,
Pro/Cat 1/2/3,62,46343,Kayle,Leo grande,,,58272,291.77,395.19319191919,
Pro/Cat 1/2/3,63,38503,Shawn,Vangassen,Monster Media Elite Masters,,156086,397.03,397.20402020202,
Pro/Cat 1/2/3,64,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,317.33,399.21484848485,
Pro/Cat 1/2/3,65,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,341.33,401.22567676768,
Pro/Cat 1/2/3,66,60149,Joel,Kath,Southern California Velo,,57800,386.11,403.23650505051,
Pro/Cat 1/2/3,DNF,42550,Nathan,Grill,Carefast,,279417,357.52,407.25816161616,
Pro/Cat 1/2/3,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,404.68,407.25816161616,
Pro/Cat 1/2/3,DNF,93804,Gregory,Romero,Surf City/STERLING BMW/CYLANCE/GQ6,,144177,356.54,407.25816161616,
Pro/Cat 1/2/3,DNF,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,324.66,407.25816161616,
Pro/Cat 1/2/3,DNF,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,402.76,407.25816161616,
Pro/Cat 1/2/3,DNF,49497,Patrick,Bos,Monster Media Elite Masters,,72715,340.12,407.25816161616,
Pro/Cat 1/2/3,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,405.76,407.25816161616,
Pro/Cat 1/2/3,DNF,36840,Jeremy,Arnold,Bonkers Cycling,,401378,372.55,407.25816161616,
Pro/Cat 1/2/3,DNF,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,445.65,407.25816161616,
Pro/Cat 1/2/3,DNF,38499,Stephen,Ferretti,,,193308,354.8,407.25816161616,
Pro/Cat 1/2/3,DNF,79971,Zac,Houghton,R5 Ciclismo,,16825,150,407.25816161616,
Women Cat 4,1,127023,Holly,Gabel,R5 Ciclismo,,268700,600,479.69183333333,
Women Cat 4,2,95917,Natalie,Acosta,GBS,,241362,562.78,490.62893939394,
Women Cat 4,3,125166,Emily,Ryan,,,485755,527.13,501.56604545455,
Women Cat 4,4,127024,Fox,Kristie,,,,600,512.50315151515,
Women Cat 4,5,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,530.25,523.44025757576,
Women Cat 4,6,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,536,534.37736363636,
Women Cat 4,7,92209,Ginger,Boyd,,,425153,589.69,545.31446969697,
Women Cat 4,8,127025,Alexandria,Sarkisian,,,494832,600,556.25157575758,
Women Cat 4,9,127026,Susanne,Blossom,Michelob Ultra - La Grange +21,,474309,600,567.18868181818,
Women Cat 4,10,106116,Jennifer,Hirsch,South Bay Wheelmen,,440633,577.93865461697,578.12578787879,
Women Cat 4,11,107754,Natalie,Trujillo,Bicycle.net Racing Team,,465881,627.26,589.06289393939,
Women Cat 4,12,118979,Mila,Allinson,R5 Ciclismo,,467412,589.61,600,
Women Cat 4,13,127027,Elaine,Gronberg,R5 Ciclismo,,494592,600,610.93710606061,
Women Cat 4,14,127028,Rubirosa,Vizcaino,R5 Ciclismo,,494295,600,621.87421212121,
Women Cat 4,15,118977,Susan,Sloan,R5 Ciclismo,,470926,514.80961904762,632.81131818182,
Women Cat 4,16,127029,Zoe,Ta-perez,Major Motion Racing,,470324,600,643.74842424242,
Women Cat 4,17,127030,Christine,Ooi,,,,600,654.68553030303,
Women Cat 4,18,98274,Ashely,Lopez,GBS Racing,,434645,649.23,665.62263636364,
Women Cat 4,19,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Racing,,460681,644.76,676.55974242424,
Women Cat 4,20,125168,Kristen,Lubbe,West River Cycles/LV,,493437,760.99055555556,687.49684848485,
Women Cat 4,21,89939,Candice,Bauman,Holliday Rock p/b Zoca,,392437,643.94,698.43395454545,
Women Cat 4,22,127031,Becky,Flora,R5 Ciclismo,,471719,600,709.37106060606,
Women P/1/2/3,1,54926,Joanie,Celso,,,347126,398.05,349.01,
Women P/1/2/3,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,360.34,359.62571428571,
Women P/1/2/3,3,90228,Libby,Painter,Holliday Rock p/b Zoca,,423768,423.32,370.24142857143,
Women P/1/2/3,4,25751,Priscilla,Calderon,Cannondale,,221486,441.79,380.85714285714,
Women P/1/2/3,5,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,410.43,391.47285714286,
Women P/1/2/3,6,79281,Marilyne,Deckman,Big Orange Cycling,,402969,423.32,402.08857142857,
Women P/1/2/3,7,83181,Andrea,Cyr,,,318302,512.73,412.70428571429,
Women P/1/2/3,8,60270,Kelly,Morris,Corridor Recycling,,78509,428.61833333333,423.32,
Women P/1/2/3,9,127019,Lizbeth,Ureno-armas,,,,400,433.93571428571,
Women P/1/2/3,10,59346,Saha,Perry,,,368062,449.78,444.55142857143,
Women P/1/2/3,11,127020,Kate,Curtiss,SDBC/EMERALD TEXTILES p/b UC Cyclery,,52539,400,455.16714285714,
Women P/1/2/3,12,127021,Samantha,Bosco,,,,400,465.78285714286,
Women P/1/2/3,13,42615,Karen,Meske,SkyFlash Racing,,245326,444.31,476.39857142857,
