Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,28,15406,Sammy,Trujillo,Rio Strada Racing,,286935,473.77,497.53025,
Men Master 45+ Cat 1/2/3,30,72290,Matt,Marks,,,395910,463.62933653846,504.0425,
Men Master 45+ Cat 1/2/3,31,72296,Alex,Velez,Folsom Bike/Trek,,63911,496.18,510.55475,
Men Master 45+ Cat 1/2/3,32,15907,Cameron,Birky,R4R-Make A Wish,,285950,379.52,517.067,
Men Master 45+ Cat 1/2/3,33,97459,Craig,Auzenne,CBRE Racing,,428500,447.75,523.57925,
Men Master 45+ Cat 1/2/3,34,36582,Todd,Allington,Chico Cycling Team,,295903,480.71,530.0915,
Men Master 45+ Cat 1/2/3,35,92580,Chris,Demattei,Victory Velo Racing,,433902,437.18,536.60375,
Men Master 45+ Cat 1/2/3,36,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,400,543.116,
Men Master 45+ Cat 1/2/3,37,17791,Derek,Novaes,Rio Strada Racing,,274484,516.02,549.62825,
Men Master 45+ Cat 1/2/3,38,116009,Hayden,Mackay,R4R-Make A Wish,,212699,404,556.1405,
Men Master 45+ Cat 1/2/3,DNF,43902,Rich,Hufford,Folsom Bike,,365212,346.09,569.165,
Men Master 45+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,376.58,569.165,
Men Master 45+ Cat 1/2/3,DNF,132621,Robert,Wotring,,,504195,452.75,569.165,
Men Master 45+ Cat 1/2/3,DNF,21348,Rann,Valdez,R4R-Make A Wish,,142965,471.13411901655,569.165,
Men Master 45+ Cat 1/2/3,DNF,21095,Aaron,Long,ThirstyBear Cycling,,158083,397.51,569.165,
Men Master 45+ Cat 4,1,152361,Allen,Hoy,Adventures Edge,,444027,472.24,399.075,
Men Master 45+ Cat 4,2,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,474.65,405.385625,
Men Master 45+ Cat 4,3,127375,Alex,Mcmanigill,CoreTechs Cycling Team,,258101,500.09,411.69625,
Men Master 45+ Cat 4,4,127569,Allie,Abdulla,Rio Strada Racing,,497646,454.86,418.006875,
Men Master 45+ Cat 4,5,119125,Minh,Nguyen,Kovarus / Audi San Francisco Racing Team,,419968,461.61,424.3175,
Men Master 45+ Cat 4,6,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,471.09,430.628125,
Men Master 45+ Cat 4,7,95644,Amir,Matityahu,TRAIL HEAD RACING - SPECIALIZED,,419924,498.31,436.93875,
Men Master 45+ Cat 4,8,116436,Michael,Prue,Rio Strada Racing,,468163,533.00312525135,443.249375,
Men Master 45+ Cat 4,9,75233,Jon,Meals,Team Oakland Cycling,,397231,424.11,449.56,
Men Master 45+ Cat 4,10,16503,Serge,Plasschaert,Pen Velo Racing/Summit Bicycles,,195521,514.64,455.870625,
Men Master 45+ Cat 4,11,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,461.24,462.18125,
Men Master 45+ Cat 4,12,268586,Bob,Gorman,CA Technologies Racing,,546149,469.7305309265,468.491875,
Men Master 45+ Cat 4,13,17455,Jim,Forester,Divine Electric Norcal,,285990,448.29,474.8025,
Men Master 45+ Cat 4,14,107416,Bernardo,Tapia,SunPower Racing,,456472,503.83,481.113125,
Men Master 45+ Cat 4,15,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,544.75803339703,487.42375,
Men Master 45+ Cat 4,16,119966,James,Fisher,,,349020,500,493.734375,
Men Master 45+ Cat 4,17,90146,George,Marks,,,420161,511.9,500.045,
Men Master 45+ Cat 4,18,15571,Matt,Conidaris,Body Concepts,,195944,515.77,506.355625,
Men Master 45+ Cat 4,19,90262,Jason,Campbell,Berkeley Bicycle Club (BBC),,67418,500,512.66625,
Men Master 45+ Cat 4,20,107521,Benjamin,Clarke,SJBC,,458056,473.16,518.976875,
Men Master 45+ Cat 4,21,66258,Dan,Tilzey,AUDI RENO-TAHOE,,35606,500,525.2875,
Men Master 45+ Cat 4,22,17595,Troy,Underwood,,,238691,516.59993518519,531.598125,
Men Master 45+ Cat 4,23,43756,Hugh,Janney,,,143225,511.78,537.90875,
Men Master 45+ Cat 4,24,73720,Evan,Billman,Chico Cycling Team,,391557,518.45277142857,544.219375,
Men Master 45+ Cat 4,25,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,530.13,550.53,
Men Master 45+ Cat 4,26,139290,Anthony,Brantley,,,513791,458.37,556.840625,
Men Master 45+ Cat 4,27,90637,Kenneth,Hebenstriet,,,419053,526.07,563.15125,
Men Master 45+ Cat 4,28,53844,Thomas wood,?,ol'Republic/SERT,,175841,552.82308602483,569.461875,
Men Master 45+ Cat 4,29,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,510.31412276138,575.7725,
Men Master 45+ Cat 4,30,102586,Eric,Boales,Divine Electric Norcal,,48861,543.68447543217,582.083125,
Men Master 45+ Cat 4,31,107247,Mark,Castillo,Rio Strada Racing,,41310,571.6,588.39375,
Men Master 45+ Cat 4,32,153669,Paul,Randall,,,521893,492.5,594.704375,
Men Master 45+ Cat 4,DNF,107421,Rj,Laffins,Chico Cycling Team,,457973,508.99,607.325625,
Men Master 45+ Cat 4,DNF,145418,Richard,Loewen,Chico Cycling Team,,519860,454.5,607.325625,
Men Master 45+ Cat 4,DNF,72776,Andrew,Battistessa,Rio Strada Racing,,371171,495.76,607.325625,
Men Master 45+ Cat 4,DNF,41681,Ward,Covert,,,367437,533.15,607.325625,
Men Master 55+ Cat 1/2/3,1,16270,Joseph,Foster,ThirstyBear Cycling,,286823,365.97,323.81316666667,
Men Master 55+ Cat 1/2/3,2,28246,Dan,Shore,Funsport Bikes Cycling Team,,336300,353.04,331.78028888889,
Men Master 55+ Cat 1/2/3,3,15819,Lawrence,Nolan,CAL-NAT'S Racing,,26205,364.29,339.74741111111,
Men Master 55+ Cat 1/2/3,4,67118,Robert,Knock,Carefast,,87821,412.61,347.71453333333,
Men Master 55+ Cat 1/2/3,5,15823,Ted,Toribio,Folsom Bike,,88963,452.29,355.68165555556,
Men Master 55+ Cat 1/2/3,6,18018,Donald,Langley,CAL-NAT'S Racing,,20327,449.67,363.64877777778,
Men Master 55+ Cat 1/2/3,7,16265,Clark,Rasmussen,CA Technologies Racing,,47316,411.58920634921,371.6159,
Men Master 55+ Cat 1/2/3,8,15624,Peter,Allen,Sierra Nevada/Reliable Racing p/b Folsom Bike,,46996,461.89,379.58302222222,
Men Master 55+ Cat 1/2/3,9,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,356.28,387.55014444444,
Men Master 55+ Cat 1/2/3,10,17833,Steven,Archer,CAL-NAT'S Racing,,87938,392.97,395.51726666667,
Men Master 55+ Cat 1/2/3,11,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,435.45,403.48438888889,
Men Master 55+ Cat 1/2/3,12,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,397.92,411.45151111111,
Men Master 55+ Cat 1/2/3,13,16189,Lance,Haag,ThirstyBear Cycling,,300056,460.08,419.41863333333,
Men Master 55+ Cat 1/2/3,14,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,440.84,427.38575555556,
Men Master 55+ Cat 1/2/3,15,127386,Steven,Davis,Sierra Nevada/Reliable Racing p/b Folsom Bike,,51515,443.32,435.35287777778,
Men Master 55+ Cat 1/2/3,16,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,415.46,443.32,
Men Master 55+ Cat 1/2/3,17,15654,Kevin,Willitts,Body Concepts,,192774,413.57,451.28712222222,
Men Master 55+ Cat 1/2/3,18,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,497.32,459.25424444444,
Men Master 55+ Cat 1/2/3,19,17754,Craig,Lindberg,ol'Republic/SERT,,83707,463.69,467.22136666667,
Men Master 55+ Cat 1/2/3,20,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,424.81,475.18848888889,
Men Master 55+ Cat 1/2/3,21,16275,Thomas,Coulter,CAL-NAT'S Racing,,74102,455.93,483.15561111111,
Men Master 55+ Cat 1/2/3,22,41889,Mark,Carson,CBRE Racing,,368357,432.31,491.12273333333,
Men Master 55+ Cat 1/2/3,23,127577,Michael,Williams,,,38396,500,499.08985555556,
Men Master 55+ Cat 1/2/3,24,105934,Rex,Moar,CBRE Racing,,456794,430.15,507.05697777778,
Men Master 55+ Cat 1/2/3,25,89322,Frank,Winters,,,54032,504.06,515.0241,
Men Master 55+ Cat 1/2/3,26,16381,Joe,Molinari,Form Fitness Racing,,24723,491.11174603175,522.99122222222,
Men Master 55+ Cat 1/2/3,27,17786,Robert,Goss,Sierra Nevada/Reliable Racing p/b Folsom Bike,,289041,487.21546481481,530.95834444444,
Men Master 55+ Cat 1/2/3,28,159615,Gilberto,Flores,Off The Front,,549030,469.03,538.92546666667,
Men Master 55+ Cat 1/2/3,29,92544,Adam,Starr,,,413594,553.67205882353,546.89258888889,
Men Master 55+ Cat 1/2/3,30,16279,Steven,Grusis,Off The Front,,60756,529.07,554.85971111111,
Men Master 55+ Cat 1/2/3,31,69249,Fred,Garcy,,,12799,496.38,562.82683333333,
Men Master 55+ Cat 1/2/3,DNF,17621,Larry,Wolff,Team Hammer Nutrition,,219527,422.49,578.76107777778,
Men Master 55+ Cat 1/2/3,DNF,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,463.69,578.76107777778,
Men Master 55+ Cat 1/2/3,DNF,15627,Jess,Raphael,,,221460,484.32416666667,578.76107777778,
Men Master 55+ Cat 1/2/3,DNF,16497,David,Dalton,,,287122,390,578.76107777778,
Men Master 55+ Cat 1/2/3,DNF,92580,Chris,Demattei,Victory Velo Racing,,433902,437.18,578.76107777778,
Men Master 55+ Cat 1/2/3,DNF,92536,Harry,Duncan,Sacramento Golden Wheelmen,,277030,500,578.76107777778,
Men Master 55+ Cat 1/2/3,DNF,17325,Kevin,Odonnell,Clean Power Cycling pb TESLA,,242028,500,578.76107777778,
Women Cat 3,1,151790,Rebecca,Eckland,Clean Power Cycling pb TESLA,,481572,497.65,433.28183333333,
Women Cat 3,2,118207,Jennifer,Wilson,RAZZLE DAZZLE,,340844,515.97,445.26893939394,
Women Cat 3,3,72683,Pamela,Levine,RAZZLE DAZZLE,,392370,527.34,457.25604545455,
Women Cat 3,4,154687,Christine,Culver,,,8322,483.69636266813,469.24315151515,
Women Cat 3,5,106633,Jill,Huyette,Cycle Sport - Specialized p/b Muscle Milk,,460729,515.61,481.23025757576,
Women Cat 3,6,146276,Sam,Quijano,JAKROO,,524656,604.52,493.21736363636,
Women Cat 3,7,88309,Sarabeth,Maciey,Davis Bike Club Race Team,,422708,500,505.20446969697,
Women Cat 3,8,127574,Kortney,Parman,Team Mikes Bikes p/b Equator Coffees,,494210,552.18,517.19157575758,
Women Cat 3,9,65888,Meredith,Stowe christie,ThirstyBear Cycling,,222519,555.61,529.17868181818,
Women Cat 3,10,121230,Jessica,Parteno,J L VELO,,481163,545.53,541.16578787879,
Women Cat 3,11,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,600.48,553.15289393939,
Women Cat 3,12,83182,Christina,Davis,SJBC,,406900,586.33,565.14,
Women Cat 3,13,116460,Desiree,Varela,SunPower Racing,,494323,565.14,577.12710606061,
Women Cat 3,14,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,581.43,589.11421212121,
Women Cat 3,15,41980,Maureen,Murphy,,,336374,565.25,601.10131818182,
Women Cat 3,16,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,574.78,613.08842424242,
Women Cat 3,17,106636,Amber,Pearson,,,458897,634.25,625.07553030303,
Women Cat 3,18,18330,Michelle,Nightengale,CA Technologies Racing,,290262,592.57,637.06263636364,
Women Cat 3,19,22354,Kelli,Badillo,Breakaway Women's Racing,,332182,570.79496443452,649.04974242424,
Women Cat 3,20,15396,Kristen,Hill,,,306378,553.95845848623,661.03684848485,
Women Cat 3,21,108428,Jennifer,Marchini,ThirstyBear Cycling,,460526,558.58,673.02395454545,
Women Cat 3,22,39329,Elisabeth,Johnson,JLVelo Cycling Team,,306524,656.72,685.01106060606,
Women Cat 3,23,71869,Eva,Olin,Breakaway Women's Racing,,393209,655.07,696.99816666667,
Women Cat 3,DNF,132132,Haley,Nielsen,SheSpoke Racing,,501804,577.26,720.97237878788,
Women Cat 4,1,151065,Natalie,Jackson,ThirstyBear Cycling,,502680,538.91,500.123,
Women Cat 4,2,151063,Laura,Moser,JLVelo Cycling Team,,535353,550.08,518.53942328042,
Women Cat 4,3,130701,Sharon,Marucut,Team Fremont/FFBC p/b Chipotle,,494510,630.65,536.95584656085,
Women Cat 4,4,97407,Diana,Hellman,SJBC,,470101,584.41,555.37226984127,
Women Cat 4,5,113085,Janene,Ostrow,,,466145,651.48,573.78869312169,
Women Cat 4,6,160126,Veronica,Mickelson,,,484375,600,592.20511640212,
Women Cat 4,7,89795,Veronica,Volok,SheSpoke Racing,,404438,540.52985931904,610.62153968254,
Women Cat 4,8,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,637.85,629.03796296296,
Women Cat 4,9,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,633.64,647.45438624339,
Women Cat 4,10,66725,Nancy,Fairbanks,,,385468,692.51,665.87080952381,
Women Cat 4,11,90551,Sarah,Trent,SheSpoke Racing,,423977,577.95636828942,684.28723280423,
Women Cat 4,12,127699,Kennedy,Kessler,Rio Strada Racing,,489334,627.42592592593,702.70365608466,
Women Cat 4,13,106738,Barbara,Toribio,Breakaway Women's Racing,,458786,653.11,721.12007936508,
Women Cat 4,14,36577,Angie,Platis,Breakaway Women's Racing,,364812,684.7568852364,739.5365026455,
Women Cat 4,DNF,107371,Emily,Weiss,,,466668,516.03225453823,776.36934920635,
Women Cat 5,1,42085,Claire,Porter,,,328062,650,547.55366158852,
Women Cat 5,2,129521,Ellen,Everidge,SheSpoke Racing,,494843,650,556.86696508047,
Women Cat 5,3,160119,Ashlin,Yahr,Davis Bike Club Race Team,,551814,650,566.18026857242,
Women Cat 5,4,159240,Christine,Huls,Breakaway Women's Racing,,550387,542.6204,575.49357206438,
Women Cat 5,5,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,632.5423350183,584.80687555633,
Women Cat 5,6,159242,Madeline,Frechette,SheSpoke Racing,,547672,590.43673333333,594.12017904828,
Women Cat 5,7,20452,Daniel,Sweet,Skechers Performance,,770,599.49,603.43348254024,
Women Cat 5,8,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,533.41482964853,612.74678603219,
Women Cat 5,9,159038,Andrea,Tyson,SJBC,,544612,650,622.06008952414,
Women Cat 5,10,160120,Kyra,Mills,Breakaway Women's Racing,,552784,650,631.37339301609,
Women Cat 5,11,159169,Fnu,Novita,Breakaway Women's Racing,,543712,562.48206807729,640.68669650805,
Women Cat 5,12,160121,Rebecka,Sepela,davis womens race team,,552104,650,650,
Women Cat 5,13,159037,Amy,Jo johnson,RAZZLE DAZZLE,,547778,650,659.31330349195,
Women Cat 5,14,147038,Meghan,Skidmore,RAZZLE DAZZLE,,544715,655.76838420068,668.62660698391,
Women Cat 5,15,159243,Christine,Wilson,Breakaway Women's Racing,,548710,686.10182743594,677.93991047586,
Women Cat 5,16,160122,Shawna,Homen,SJBC,,547360,650,687.25321396781,
Women Cat 5,17,160123,Amy,Fabritius,Davis Bike Club Race Team,,548728,650,696.56651745976,
Women Cat 5,18,159292,Tahra,Makinson sanders,SheSpoke Racing,,431440,675.68988095238,705.87982095172,
Women Cat 5,19,160124,Alexandra,Augustin,,,549783,650,715.19312444367,
Women Cat 5,20,146273,Autumn,Hardy,Breakaway Women's Racing,,524397,667.2794529309,724.50642793562,
Women Cat 5,21,159293,Moira,Colquhoun,Breakaway Women's Racing,,547187,722.79,733.81973142758,
Women Cat 5,22,160113,Jessica,Phan,,,547674,650,743.13303491953,
Women Cat 5,23,160125,Jessica,Mcelroy,,,547675,650,752.44633841148,
Women Cat 5,DNF,159789,Arianna,Pascarella,,,547901,545.25401010982,771.07294539539,
Women Cat Pro/1/2,1,36213,Melanie,Wong,Team Mikes Bikes p/b Equator Coffees,,392651,420.67,410.523,
Women Cat Pro/1/2,2,63329,Casey,Myers,Chico Cycling Team,,383010,490.11,426.4235,
Women Cat Pro/1/2,3,36527,Eleanor,Velez,,,340330,457.63,442.324,
Women Cat Pro/1/2,4,108144,Shelby,Tramel,Cycle Sport - Specialized p/b Muscle Milk,,455528,513.29,458.2245,
Women Cat Pro/1/2,5,15592,Marissa,Axell,JLVelo Cycling Team,,269569,469.43,474.125,
Women Cat Pro/1/2,6,72975,Naomi,Hester,,,396175,465.04,490.0255,
Women Cat Pro/1/2,7,43834,Sara,Liebert,Cycle Sport - Specialized p/b Muscle Milk,,315192,510.25,505.926,
Women Cat Pro/1/2,8,15388,Ivy,Wang,JLVelo Cycling Team,,291752,478.82,521.8265,
Women Cat Pro/1/2,DNF,78805,Diana,Cedeno,Team Mikes Bikes p/b Equator Coffees,,385403,503.74,553.6275,
Women Cat Pro/1/2,DNF,80180,Charlie,Velez,,,337774,376.44,553.6275,
Women Junior 15-18 Cat 4/5,1,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior 15-18 Cat 4/5,2,157260,Hanna,Catalano,Tieni Duro Junior Cycling Team,,539529,,,
Women Master 55+ Open,1,17507,Marianne,Hernandez,,,68813,579.26,493.89316672803,
Women Master 55+ Open,2,43248,Madeline,Finch,Breakaway Women's Racing,,127715,578.6205557601,509.99244451604,
Women Master 55+ Open,3,16175,Lesley,Jensen,JLVelo Cycling Team,,17778,488.43,526.09172230404,
Women Master 55+ Open,4,21105,Helen,Casabona,Pen Velo Racing/Summit Bicycles,,265260,511.3,542.19100009205,
Women Master 55+ Open,5,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,537.96,558.29027788005,
Women Master 55+ Open,6,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,505.30191801948,574.38955566806,
Women Master 55+ Open,7,18012,Narda,Roushdi,,,47423,626.73,590.48883345606,
Women Master 55+ Open,8,160127,Marsha,Arnold,Davis Bike Club,,550098,650,606.58811124407,
Women Master 55+ Open,DNF,108406,Teri,Huerta,Breakaway Women's Racing,,468042,733.90884444444,638.78666682008,
