Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ 4,4,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,430.44,413.10135802469,
Men Master 45+ 4,4,17946,Peter,Gemmell,Body Concepts,,56304,424.88,410.50542592593,
Men Master 45+ 4,5,19843,Sean,Lollar,Body Concepts,,21485,430.02,415.69729012346,
Men Master 45+ 4,5,68659,Neil,Michel,Davis Bike Club Race Team,,201274,393.65,418.29322222222,
Men Master 45+ 4,6,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,435.08,423.48508641975,
Men Master 45+ 4,6,41450,John,Seivert,SERT / Sho-air,,212792,501.33,420.88915432099,
Men Master 45+ 4,7,118459,Jeff,Brooks,Victory Velo Racing,,395183,487.48,428.67695061728,
Men Master 45+ 4,7,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,489.21,426.08101851852,
Men Master 45+ 4,8,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,482.24,433.86881481481,
Men Master 45+ 4,8,38869,Gary,Neiman,Body Concepts,,342158,404.67,431.27288271605,
Men Master 45+ 4,9,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,489.07,439.06067901235,
Men Master 45+ 4,9,88304,Terry,Mcniff,victory velo racing,,424532,483.61,436.46474691358,
Men Master 45+ 4,10,72290,Matt,Marks,Victory Velo Racing,,395910,440.53,444.25254320988,
Men Master 45+ 4,10,15571,Matt,Conidaris,Body Concepts,,195944,501.15,441.65661111111,
Men Master 45+ 4,11,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,476.65,446.84847530864,
Men Master 45+ 4,11,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,454.47,449.44440740741,
Men Master 45+ 4,12,15570,Randy,Floyd,Body Concepts,,90079,485.62,452.04033950617,
Men Master 45+ 4,12,38619,Luis,Jevons,iRT-Reactor p/b JL Velo,,352734,451.66,454.63627160494,
Men Master 45+ 4,13,16181,Michael,Saba,CA Technologies Racing,,285459,413.24,457.2322037037,
Men Master 45+ 4,14,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing team,,336490,473.26,459.82813580247,
Men Master 45+ 4,15,38561,Dean,Klotz,Leadout Racing,,139360,445.94,462.42406790123,
Men Master 45+ 4,16,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,479.69,465.02,
Men Master 45+ 4,17,53844,Thomas wood,?,Body Concepts,,175841,498.6,467.61593209877,
Men Master 45+ 4,18,16496,Jonathan,Orban,Team Genesolve,,240114,426.72,470.21186419753,
Men Master 45+ 4,19,43278,Paul,Ludden,NorCal Hub Racing,,352040,417.82,472.8077962963,
Men Master 45+ 4,20,43810,Blake,Ridgway,Colavita NorCal Racing,,365305,470.02291330127,475.40372839506,
Men Master 45+ 4,21,13689,Adam,Pressman,Owens Healthcare Cycling Team,,40855,413.78,477.99966049383,
Men Master 45+ 4,22,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,437.64,480.59559259259,
Men Master 45+ 4,23,39954,Mark,Dames,Coretechs,,310846,450.65,483.19152469136,
Men Master 45+ 4,24,72051,Bill,Simmons,Kovarus/Wells Fargo Racing,,200368,436.07,485.78745679012,
Men Master 45+ 4,25,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,490.14,488.38338888889,
Men Master 45+ 4,26,53701,L,Allen shaw,Fun Sports Bikes Cycling Team,,79214,497.95,490.97932098765,
Men Master 45+ 4,27,92580,Chris,Demattei,Victory Velo Racing,,433902,527.30394134662,493.57525308642,
Men Master 45+ 4,28,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,516.31,496.17118518519,
Men Master 45+ 4,29,90154,Damien,Anderson,Body Concepts,,419364,526.28,498.76711728395,
Men Master 45+ 4,30,22433,Patrick,Peters,Body Concepts,,303960,485.81,501.36304938272,
Men Master 45+ 4,31,22490,Max,Hudson,iRT-Reactor p/b JL Velo,,402307,438.13,503.95898148148,
Men Master 45+ 4,32,71522,Robert,Easley,iRT-Reactor p/b JL Velo,,392334,398.6,506.55491358025,
Men Master 45+ 4,33,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,467.09,509.15084567901,
Men Master 45+ 4,34,22416,Ross,Tomita,VSRT/DS  Electric,,257583,548.40297777778,511.74677777778,
Men Master 45+ 4,35,60731,Sean,Watkins,,,116176,429.57,514.34270987654,
Men Master 45+ 4,36,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,457.7,516.93864197531,
Men Master 45+ 4,37,16357,Peter,Aughney,Cushman & Wakefield Racing,,272800,518.82,519.53457407407,
Men Master 45+ 4,38,16295,Scott,Calley,MOnterey Bay Racing Team,,195999,423.06,522.13050617284,
Men Master 45+ 4,39,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,482.05,524.7264382716,
Men Master 45+ 4,40,89100,Glen,Kinion,none,,412063,412.29,527.32237037037,
Men Master 45+ 4,41,41889,Mark,Carson,Cushman & Wakefield Racing,,368357,422.23,529.91830246914,
Men Master 45+ 4,42,59295,Neil,Rapmund,Berkeley Bicycle Club (BBC),,371828,463.32,532.5142345679,
Men Master 45+ 4,DNF,59293,Lloyd,Jobe,Berkeley Bicycle Club (BBC),,383183,439.6,535.11016666667,
Men Master 45+ 4,DNF,17341,Stefano,Moro,Team Genesolve,,259912,454.84,535.11016666667,
Men Master 45+ 4,DNF,18345,Will,Parks,Body Concepts,,274034,487.23,535.11016666667,
Men Master 45+ 4,DNF,15230,Toby,Katz,Don Chapin MBRT,,290732,445.71,535.11016666667,
Men Master 45+ 4,DNF,17950,Craig,Dinger,Davis Bike Club Race Team,,305628,456.3,535.11016666667,
Men Master 45+ 4,DNF,72699,Val,Encomio,Fun Sport Bikes Cycling Team,,62873,461.84,535.11016666667,
Men Master 45+ 5,1,67843,David,Paradis,Fun Sport,,27208,395.47515,392.18653858271,
Men Master 45+ 5,2,66210,Douglas,Bowser,Audi/Kryki Sports,,382594,521.73,404.16581207352,
Men Master 45+ 5,3,97430,Tom,Campeau,FOLSOM BIKE,,335714,477.38235979004,416.14508556433,
Men Master 45+ 5,4,97460,Terry,Nathan,Davis Bike Club Race Team,,433423,438.4744164986,428.12435905514,
Men Master 45+ 5,5,64824,Jeremy,Murray,,,437353,468.33100694444,440.10363254595,
Men Master 45+ 5,6,15576,Dean,Woerner,Olympic Club,,203064,500,452.08290603676,
Men Master 45+ 5,7,90649,Mark,Koenig,Pen Velo Racing,,141726,519.62,464.06217952757,
Men Master 45+ 5,8,67061,Craig,Tanner,Cushman & Wakefield Racing,,380803,480.55,476.04145301838,
Men Master 45+ 5,9,89772,Daniel,Tkach,cushman & wakefield racing,,419084,544.13,488.02072650919,
Men Master 45+ 5,10,104818,Jon,Clough,CSP-SAC/FROGLUBE/IMTT,,404572,500,500,
Men Master 45+ 5,11,90645,Neil,Leary,cushman wakefield,,425273,431.49,511.97927349081,
Men Master 45+ 5,12,104838,Markus,Duffin,KIT ORDER,,,500,523.95854698162,
Men Master 45+ 5,13,99543,Gregory,Hunter,,,435083,534.09230769231,535.93782047243,
Men Master 45+ 5,14,66668,Robert,Estrella,Independent,,201096,485.3,547.91709396324,
Men Master 45+ 5,15,69731,Michael,Poplewko,Team Velo Wrench,,230948,512.09,559.89636745405,
Men Master 45+ 5,16,39167,Edward,Cruz,Xtreme Outfitters,,239696,500,571.87564094486,
Men Master 45+ 5,17,92536,Harry,Duncan,Team City,,277030,486.68,583.85491443567,
Men Master 45+ 5,DNF,75245,Kyle,Schild,Sacramento Golden Wheelmen,,430587,446.09,607.81346141729,
Men Master 45+ 5,18,79164,Andrew,Chandler,Team Oakland,,351334,554.44,595.83418792648,
Men Master 45+ 5,DNF,90265,Armin,Pressler,Cushman Wakefield Racing / Lamorinda,,422871,495.12,607.81346141729,
Men Master 55+,1,14606,Jonathan,Laine,3 Feet-It's the law,,256153,371.34,301.02466666667,
Men Master 55+,2,90628,George,Miranda,LuxVue-SunPower Racing,,126004,356.3,308.01389473684,
Men Master 55+,3,15721,Tracy,Muegge,3 Feet It's The Law,,51637,334.8,315.00312280702,
Men Master 55+,4,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,319.43,321.99235087719,
Men Master 55+,5,21395,Douglas,Gonda,3Ft - It's The Law,,13594,433.82,328.98157894737,
Men Master 55+,6,16764,Erik,Salander,Peninsula Velo Racing,,195443,370.08,335.97080701754,
Men Master 55+,7,17617,Mark,Perry,Victory Velo Racing,,288400,431.05,342.96003508772,
Men Master 55+,8,45914,Mike,Trowbridge,Chico Masters Cycling Team,,99431,420.29210530854,349.94926315789,
Men Master 55+,9,16148,Robert,Parker,LuxVue-SunPower Racing,,48416,438.36,356.93849122807,
Men Master 55+,10,17420,Alan,Roberts,ThirstyBear Cycling,,282684,376.07,363.92771929825,
Men Master 55+,11,21394,Michael,Deusebio,Morgan Stanley,,9335,537.34,370.91694736842,
Men Master 55+,12,22480,John,Berg,Kovarus/Wells Fargo Racing Team,,50578,429.36,377.9061754386,
Men Master 55+,13,15567,Robin,Mckinney,Victory Velo Racing,,276168,400.02,384.89540350877,
Men Master 55+,14,58382,Patrick,Wallace,Kovarus/Wells Fargo,,392394,427.7,391.88463157895,
Men Master 55+,15,36614,John,Witkowicki,Red Peloton,,322286,502.5,398.87385964912,
Men Master 55+,16,15569,Robert,Montague,Spokesman Bicycles,,276007,431.38,405.8630877193,
Men Master 55+,17,61415,David,Bertram,,,3543,479.84,412.85231578947,
Men Master 55+,18,17371,Allen,Brumm,LuxVue-SunPower Racing,,195431,435.44,419.84154385965,
Men Master 55+,19,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,401.09,426.83077192982,
Men Master 55+,20,90261,Roderick,Gilchrist,Dolce Vita Cycling,,13247,482.16,433.82,
Men Master 55+,21,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,491.7,440.80922807018,
Men Master 55+,22,15317,Gilbert,Tarin,Ca Technologies Racing,,252241,418.72,447.79845614035,
Men Master 55+,23,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,386.15,454.78768421053,
Men Master 55+,24,104742,Leo,Labine,Cycle Folsom,,288534,500,461.7769122807,
Men Master 55+,25,19538,Dan,Scrivner,LuxVue-Sun Power Racing,,78689,347.11,468.76614035088,
Men Master 55+,26,17620,Kevin,Mcspadden,Davis Bike Club Race Team,,23838,527.9,475.75536842105,
Men Master 55+,27,17326,Douglas,Lindsay,Truckee Bicycle Team,,21257,466.46,482.74459649123,
Men Master 55+,28,15439,David,Montgomery,3ft- It's the law,,302935,422.23,489.7338245614,
Men Master 55+,29,43261,Alex,Jitloff,Truckee Bicycle Team,,78297,504.68,496.72305263158,
Men Master 55+,30,15245,Greg,Bollella,LuxVue-SunPower Racing / Alto Velo Racing Club,,235126,477.22,503.71228070175,
Men Master 55+,31,15654,Kevin,Willitts,3Ft - It's The Law,,192774,355.94,510.70150877193,
Men Master 55+,32,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,515.68,517.69073684211,
Men Master 55+,33,68990,Gregory,Cullen,LuxVue-SunPower Racing,,383318,521.03,524.67996491228,
Men Master 55+,34,37916,James,Schardt,Delta Velo / Michael David Winery,,331662,467.32,531.66919298246,
Men Master 55+,35,69249,Fred,Garcy,Unattached,,12799,444.4,538.65842105263,
Men Master 55+,36,43756,Hugh,Janney,Rio Strada Racing,,143225,474.52,545.64764912281,
Men Master 55+,37,104839,Gary,Hromada,Mellow Motors,,,500,552.63687719298,
Men Master 55+,38,39196,Frederick,Proudman,Cushman & Wakefield Racing,,46135,538.94,559.62610526316,
Men Master 55+,DNF,2048,David,Parker,Alto Velo,,51731,544.81202083333,573.60456140351,
Men Master 55+,40,98738,Eugene,Bernosky,San Jose Bike Club,,218755,424.21923504274,566.61533333333,
Men Master 65+,1,38027,Ron,Lebard,LuxVue-SunPower Racing,,125445,379.12,419.26626822613,
Men Master 65+,2,16154,Richard,Shields,Team Hammer Nutrition,,140693,489.57,455.71084548408,
Men Master 65+,3,24087,David,Austin,Body Concepts,,418971,528.86422742042,492.15542274204,
Men Master 65+,4,38052,Emanuel,Bloom,grizzly peak cyclists,,249851,559.37,528.6,
Men Master 65+,5,36587,Jon,Boas,CA Technologies Racing,,331070,528.6,565.04457725796,
Men Master 65+,6,53669,Mike,Shaw,Chico Masters Cycling Team,,200473,516.59,601.48915451592,
Men Master 65+,7,38053,Bart,Borland,EAST BAY VELO CLUB,,53081,567.33,637.93373177387,
Men Master 65+,DNF,16156,Ernest,Gallardo sr,Vos Racing,,12682,547.74736814874,674.37830903183,
Men Master 65+,DNF,15732,Bruce,Coffey,SJBC,,271696,466.09523538355,674.37830903183,
Men Pro/1,1,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,283.18,222.17016666667,
Men Pro/1,2,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,241.01,229.36098611111,
Men Pro/1,3,15696,Gregory,White,VuMedi Elite Cycling Team,,246669,296.56,236.55180555556,
Men Pro/1,4,15164,Connor,Spencer,Fresh Air - Focus,,256539,259.94,243.742625,
Men Pro/1,5,15953,Zeke,Mostov,Hagens Berman U-23,,294912,239.88,250.93344444444,
Men Pro/1,6,28393,Chris,Evans,SquadraSF,,321408,326.6,258.12426388889,
Men Pro/1,7,16164,Chris,Laberge,VuMedi Elite Cycling Team,,229950,314.17,265.31508333333,
Men Pro/1,8,18392,Brian,Finnerty,Audi,,11648,274.36,272.50590277778,
Men Pro/1,9,68203,Aaron,Schmitz,Red Peloton,,383976,395.64,279.69672222222,
Men Pro/1,10,39213,Robert,Lander,iRT-Reactor P/B JL Velo,,356530,304.75,286.88754166667,
Men Pro/1,11,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,308.46,294.07836111111,
Men Pro/1,12,15342,Brian,Funk,Metromint Cycling,,289282,275.88,301.26918055556,
Men Pro/1,13,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,314.22,308.46,
Men Pro/1,14,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,294.75,315.65081944444,
Men Pro/1,15,15365,Ricardo,Moran,Metromint Cycling,,307900,346.64793192742,322.84163888889,
Men Pro/1,16,15550,David,Mesa,Fresh Air Bikes - Focus,,243257,310.11,330.03245833333,
Men Pro/1,17,17208,Bryan,Larsen,BMW Developmental Team,,195204,272.86,337.22327777778,
Men Pro/1,18,21023,Alex,Lockwood,SquadraSF,,297814,347.99,344.41409722222,
Men Pro/1,19,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,295.37,351.60491666667,
Men Pro/1,20,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,,280347,286.87,358.79573611111,
Men Pro/1,21,48179,Justin,Traud,Vu Medi Elite Cycling Team P/B Hammer Nurtrition,,368059,312.66,365.98655555556,
Men Pro/1,22,15561,Nole,Studley,metromint cycling,,251301,338.12377440087,373.177375,
Men Pro/1,23,28157,Corey,Duren,Chico Elite,,320490,340.55,380.36819444444,
Men Pro/1,24,41464,Eric,Gibbons,Threshold Sports p/b Leadout Endurance,,298739,343.63,387.55901388889,
Men Pro/1,25,15705,Russell,White,VuMedi Elite Cycling Team,,236024,327.69,394.74983333333,
Men Pro/1,DNF,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,318.91,401.94065277778,
Men Pro/1,DNF,6704,Miles,Lamon,CLIF BAR CYCLING TEAM,,187271,261.22,401.94065277778,
Men Pro/1,DNF,43275,Brennan,Percy,Chico Elite,,193177,313.78,401.94065277778,
Men Pro/1,DNF,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,,243434,286.61830340975,401.94065277778,
Men Pro/1,DNF,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,243.4,401.94065277778,
Men Pro/1,DNF,28282,Casey,Fallon,Data Driven Athlete,,331532,307.47,401.94065277778,
Men Pro/1,DNF,15197,Alexander,Freund,VuMedi Elite Cycling Team,,222322,343.31,401.94065277778,
Men Pro/1,DNF,58070,Dean,Pogni,Team Mike's Bikes p/b Equator Coffees,,361134,347.34,401.94065277778,
Men Pro/1,DNF,18383,Troy,Porter,Palmer Cycling,,188033,320.51,401.94065277778,
Men Pro/1,DNF,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,337.07,401.94065277778,
Men Pro/1,DNF,20233,Jonathan,Barbus,Pinnacle-Reactor p/b JL Velo,,295596,343.44,401.94065277778,
Women 1/2/3,1,15585,Marley,Smith,Folsom Bike/Cervelo,,276961,389.02,339.36816666667,
Women 1/2/3,2,16213,Jane,Despas,ICE Sportswear p/b Pinnacle Racing,,105201,398.94,354.83347222222,
Women 1/2/3,3,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,409.81,370.29877777778,
Women 1/2/3,4,38828,Sara,Bird,ICE Sportswear p/b Pinnacle Racing,,325094,332.03,385.76408333333,
Women 1/2/3,5,15388,Ivy,Wang,Team Mike's Bikes p/b Equator Coffees,,291752,427.56,401.22938888889,
Women 1/2/3,6,38114,Sofia,Marin,Folsom Bike/Cervelo,,318908,445.47,416.69469444444,
Women 1/2/3,7,22349,Shannon,Mitchell,Red Peloton,,307520,460.05,432.16,
Women 1/2/3,8,13858,Heather,Pryor,Folsom Bike/Cervelo,,289752,432.16,447.62530555556,
Women 1/2/3,9,16225,Mary,Ellen ash,Metromint Cycling,,254874,488.64,463.09061111111,
Women 1/2/3,10,6611,Josephine,Morgan,Threshold Sports p/b Leadout Endurance Coaching,,242553,488.37,478.55591666667,
Women 1/2/3,11,17740,Aliya,Traficante,Davis Bike Club Race Team,,310825,444.57,494.02122222222,
Women 1/2/3,12,36446,Heather,Lipana,Folsom Bike/Cervelo,,333090,473.08,509.48652777778,
Women 1/2/3,DNF,15592,Marissa,Axell,Velo Sports Group,,269569,489.41,540.41713888889,
Women 1/2/3,13,13869,Kimberly,Fong,Threshold Sports p/b Leadout Endurance Coaching,,238713,426.58,524.95183333333,
Women 3,1,37942,Stephanie,Hass,Metromint Cycling,,331318,441.95,396.23883333333,
Women 3,2,71479,Tiina,Aardemae,Metromint Cycling,,392144,491.22,409.80757142857,
Women 3,3,67867,Chelsea,Brown,Michael David Winery Cycling Team,,383223,495.9,423.37630952381,
Women 3,4,90109,Sara,Enders,Davis Bike Club Race Team,,418564,457.15,436.94504761905,
Women 3,5,89793,Hanna,Muegge,Monterey Bay Racing Team,,420158,450.12,450.51378571429,
Women 3,6,79040,Christina,Bonnington,iRT-Reactor p/b JL Velo,,402944,470.41,464.08252380952,
Women 3,7,42984,Julia,Gieschen,b4t9,,367211,481.03,477.65126190476,
Women 3,8,73325,Julie,Cushen,iRT-Reactor p/b JL Velo,,392645,473.31,491.22,
Women 3,9,72307,Angel,Garbarino,Team Mikes Bikes p/b Equator,,309067,483.91,504.78873809524,
Women 3,10,88309,Sarabeth,Maciey,Davis Bike Club,,422708,514.36,518.35747619048,
Women 3,11,72752,Julia,Reese,SBR p/b Steven's Bicycles,,396901,554.96,531.92621428571,
Women 3,12,71869,Eva,Olin,Michael David Winery Racing Team/Delta Velo,,393209,594.81,545.49495238095,
Women 3,13,43801,Emily,Abraham,Team Swift,,366354,523.09,559.06369047619,
Women 3,14,17765,June,Nguyen,Metromint Cycling,,277526,586.01,572.63242857143,
Women 3,DNF,90442,Heather,Balbier,ICE Sportswear p/b Pinnacle Racing,,423205,402.14,599.7699047619,
Women 3,15,15816,Kristin,Wolfe,SJBC,,289378,550.94,586.20116666667,
Women 4,1,69843,Rachelle,Ortega,Team Tibco II,,387636,608,515.11983333333,
Women 4,2,90729,Kelli,Decker,SBR p/b Steven's Bicycles,,422966,626.08,521.64907692308,
Women 4,3,86832,Nitzel,Hagan,Metromint Cycling,,400990,610.07,528.17832051282,
Women 4,4,104532,Makenzie,Delaughder,Davis Bike Club Race Team,,,600,534.70756410256,
Women 4,5,53654,Janine,Rood,Chico Masters Cycling Team,,272580,600,541.23680769231,
Women 4,6,90784,Galina,Merzheritskaya,WTTVC,,419217,534.14,547.76605128205,
Women 4,7,90549,May,Liu,,,422246,541.53,554.29529487179,
Women 4,8,83651,Crystal,Harpstreit,Early Bird Womens Developmental Cycling Team,,393210,636.01,560.82453846154,
Women 4,9,89792,Jennifer,Chan,Wheeltalk - TVC Racing,,419961,506.47,567.35378205128,
Women 4,10,104840,Shanna,Wilbur,Main Street Bicycles,,443120,600,573.88302564103,
Women 4,11,102135,Margaret,Lonergan,San Francisco Cycling Club,,438201,602.1188423094,580.41226923077,
Women 4,12,76950,Melissa,Flick,Golden Chain Cyclists,,401655,600,586.94151282051,
Women 4,13,104841,Louise,Penna,Red Peloton,,407235,600,593.47075641026,
Women 4,14,87242,Abigail,Thigpen,Davis Bike Club Race Team,,409314,537.92,600,
Women 4,15,92526,April,Willoughby,Metromint Cycling,,424709,660.05,606.52924358974,
Women 4,16,74376,Barbara,Greening,Early Bird Women's Racing,,397180,603.38,613.05848717949,
Women 4,17,70524,Jennie,Stark,Metromint Cycling,,392395,632.08,619.58773076923,
Women 4,18,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,607.53,626.11697435897,
Women 4,19,71563,Joanne,Liu,Michael David Winery Cycling Team,,393189,593.07,632.64621794872,
Women 4,20,68458,Kelly,Miller,Rio Strada Racing,,378684,566.5,639.17546153846,
Women 4,21,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,560.77,645.70470512821,
Women 4,22,93445,Rose,Carroll,Delta Velo/ Michael David Winery Cycling Team,,424080,706.06369968254,652.23394871795,
Women 4,23,104842,Dana,Kittrelle,Unattached,,,600,658.76319230769,
Women 4,24,100280,Samantha,Olson,Limitless,,406391,600,665.29243589744,
Women 4,25,75253,Janice,Duis,Rio Strada Racing,,402006,580.64179870559,671.82167948718,
Women 4,26,67911,Alicia,Aguilera,Michael David Winery Cycling Team,,382090,687.89197530864,678.35092307692,
Women 4,DNF,104833,Jodi,Olson,,,,600,691.40941025641,
Women 4,27,104843,Jennifer,Keyser,Gutzy Tri Team,,,600,684.88016666667,
Women 4,DNF,82030,Pamela,Collum,Red Peloton,,402949,600,691.40941025641,
Women Junior 11-12 JR,1,60733,Isabella,Brunner,Team Swift,,353954,,,
Women Junior 11-12 JR,2,104846,Grace,Reinhardt,,,,,,
Women Master 30+,1,16173,Rikke,Preisler,Metromint Cycling,,293725,449.48,391.69416666667,
Women Master 30+,2,17504,Jane,Robertson,Davis Bike Club Race Team,,218607,434.92,402.43175,
Women Master 30+,3,17819,Kim,Wik,Team Hammer Nutrition,,254251,455.94,413.16933333333,
Women Master 30+,4,67862,Andria,Bouskos,Pacific Crush Racing,,365900,540.59,423.90691666667,
Women Master 30+,5,16175,Lesley,Jensen,Metromint Cycling,,17778,477.03,434.6445,
Women Master 30+,6,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,495.28,445.38208333333,
Women Master 30+,7,65888,Meredith,Stowe christie,Pacific Crush Racing,,222519,519.54,456.11966666667,
Women Master 30+,8,43248,Madeline,Finch,Rio Strada Racing,,127715,458.34,466.85725,
Women Master 30+,9,38058,Kathy,Bertram,Rio Strada Racing,,3544,575.34,477.59483333333,
Women Master 30+,10,17817,Laurie,Furman,Metromint Cycling,,107768,502.86,488.33241666667,
Women Master 30+,11,16091,Margaret,Winder,Pacific Crush Racing,,237600,623.08,499.07,
Women Master 30+,12,15810,Phyllis,Olrich,Victory Velo Racing,,125288,447.33,509.80758333333,
Women Master 30+,13,22344,Camille,Deluca-flaherty,Velo Bella Specialized,,45254,407.21,520.54516666667,
Women Master 30+,14,36574,Stephanie,Buckner,PSIMet Racing/Vanderkitten VIP,,337666,579.66610984754,531.28275,
Women Master 30+,15,15159,Jennifer,Barlow,Team Precision,,240797,564.38,542.02033333333,
Women Master 30+,16,36481,Danielle,Spires,Pacific Crush,,303311,413.66,552.75791666667,
Women Master 30+,17,17246,Meredith,Obendorfer,Pacific Crush Racing,,222062,450,563.4955,
Women Master 30+,18,16095,Brett,Ortiz,Pacific Crush Racing,,271361,537.78,574.23308333333,
Women Master 30+,19,71481,Jan,Mock,Pacific Crush Racing,,382345,609.36,584.97066666667,
Women Master 30+,20,28459,Carole,Sykes,Pacific Crush Racing,,270735,625.82,595.70825,
Women Master 30+,DNF,16089,Kerry,Stivaletti,metromint cycling,,239419,509.75,606.44583333333,
Women Master 30+,DNF,17241,Kelly,Snow,Pacific Crush Racing,,255117,562.83,606.44583333333,
