Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5 Master 35+,38,45700,Robert,Diaz,,,290690,400.3,462.10565104167,
Men Cat4/5 Master 35+,39,44569,Ben,Ploetz,,,369017,439.28571428571,464.52678125,
Men Cat4/5 Master 35+,40,45496,Robert,Dole,,,230218,482.38,466.94791145833,
Men Cat4/5 Master 35+,41,45718,Rodolf,Palencia,,,337924,466.54106164118,469.36904166667,
Men Cat4/5 Master 35+,42,78761,Keith kelly,Texas pro health racing,,,297805,450,471.790171875,
Men Cat4/5 Master 35+,43,44428,Kristofer,Wagner,,,319426,466.25,474.21130208333,
Men Cat4/5 Master 35+,44,75579,Josue,Stevanato,,,268731,450,476.63243229167,
Men Cat4/5 Master 35+,45,78762,Scott cryan,Cook ford/bay area cycling,,,388143,450,479.0535625,
Men Cat4/5 Master 35+,46,44423,Scott,Giancola,,,358641,424.19,481.47469270833,
Men Cat4/5 Master 35+,47,62181,William,Lewis,,,379123,531.8,483.89582291667,
Men Cat4/5 Master 35+,48,78763,Michael baker,Tbi - dedicated race team,,,277223,450,486.316953125,
Men Cat4/5 Master 35+,49,51278,Lee,Keeling,,,367099,455.59,488.73808333333,
Men Cat4/5 Master 35+,50,44595,Vincent,Marotte,,,358777,553.57142857143,491.15921354167,
Men Cat4/5 Master 35+,51,75572,Brent,Stein,,,394624,450,493.58034375,
Men Cat4/5 Master 35+,52,75578,Jeff,Dykes,,,396555,450,496.00147395833,
Men Cat4/5 Master 35+,53,45699,Barry,Conlon,,,336950,462.85714285714,498.42260416667,
Men Cat4/5 Master 35+,54,61129,Jack,Varcados,,,349464,525.03395833333,500.843734375,
Men Cat4/5 Master 35+,55,45733,Joel,Turner,,,367315,512.26,503.26486458333,
Men Cat4/5 Master 35+,56,60568,Jeff,Martin,,,329256,419.51,505.68599479167,
Men Cat4/5 Master 35+,57,49855,Paul,Negrete,,,282733,492.74,508.107125,
Men Cat4/5 Master 35+,58,78764,Zeke silva,?,,,381601,450,510.52825520833,
Men Cat4/5 Master 35+,59,44409,Sheldon,Parmer,,,339298,519.16,512.94938541667,
Men Cat4/5 Master 35+,60,49817,Ahmed,King,,,280189,530.68,515.370515625,
Men Cat4/5 Master 35+,61,44416,Mike,Hutton,,,288686,550.57655334671,517.79164583333,
Men Cat4/5 Master 35+,62,75843,Jonathan,Howell,,,308986,450,520.21277604167,
Men Cat4/5 Master 35+,63,75585,Dave,Hargis,,,305876,450,522.63390625,
Men Cat4/5 Master 35+,64,78765,Holt pierce,?,,,401356,450,525.05503645833,
Men Pro/Cat 1,1,24284,Joseph,Schmalz,,,197714,156.01,127.55666666667,
Men Pro/Cat 1,2,78790,Nicolai brochner,?,,,,100,130.06791467892,
Men Pro/Cat 1,3,78791,Michael ,Sheehan,,,323876,100,132.57916269117,
Men Pro/Cat 1,4,38969,Mat,Stephens,,,178970,199.97,135.09041070342,
Men Pro/Cat 1,5,44723,Caleb,Fuchs,,,291325,194.19,137.60165871567,
Men Pro/Cat 1,6,24415,Michael,Pincus,,,254929,157.86,140.11290672792,
Men Pro/Cat 1,7,44460,Christopher,Powers,,,63195,173.72087111025,142.62415474017,
Men Pro/Cat 1,8,44456,Elkin,Arteaga,,,276550,126.24,145.13540275242,
Men Pro/Cat 1,9,46621,Bret,Crosby,,,69378,213.73,147.64665076467,
Men Pro/Cat 1,10,32594,Christopher,Haga,,,249581,215.36,150.15789877693,
Men Pro/Cat 1,11,27607,Logan,Hutchings,,,381170,159.98,152.66914678918,
Men Pro/Cat 1,12,38950,Heath,Blackgrove,,,366920,147.78,155.18039480143,
Men Pro/Cat 1,13,49687,Brice,Jones,,,18152,218.54,157.69164281368,
Men Pro/Cat 1,14,44478,Chad,Cagle,,,141654,177.41252671663,160.20289082593,
Men Pro/Cat 1,15,20269,Colt,Trant,,,223670,210.99814005086,162.71413883818,
Men Pro/Cat 1,16,24648,Zack,Allison,,,211435,189.45,165.22538685043,
Men Pro/Cat 1,17,24272,David,Wenger,,,89282,139.52,167.73663486268,
Men Pro/Cat 1,18,152441,Chris,Carlson,,,6135,100,170.24788287493,
Men Pro/Cat 1,19,8196,Travis,Burandt,,,189171,183.97688235294,172.75913088718,
Men Pro/Cat 1,20,45709,John,Trujillo,,,225639,349.12,175.27037889944,
Men Pro/Cat 1,21,32613,Nicholas,Boulle,,,291724,178.15072710674,177.78162691169,
Men Pro/Cat 1,22,32592,Gabriel,Baca,,,331782,262.27,180.29287492394,
Men Pro/Cat 1,23,44462,Colton,Jarisch,,,271716,179.3,182.80412293619,
Men Pro/Cat 1,24,46728,Evan,Bybee,,,226469,305.44,185.31537094844,
Men Pro/Cat 1,25,25780,Tyler,Jewell,,,168914,231.4,187.82661896069,
Men Pro/Cat 1,26,19264,Nathaniel,Beams,,,259780,198.37,190.33786697294,
Men Pro/Cat 1,27,45508,Colin,Strickland,,,338708,175.75,192.84911498519,
Men Pro/Cat 1,28,45708,Scott,Veggeberg,,,188306,189.88643474178,195.36036299744,
Men Pro/Cat 1,29,45763,Nick,Torraca,,,338924,243.52,197.87161100969,
Men Pro/Cat 1,30,44480,Ruarri,Day-stirrat,,,257640,209.81,200.38285902195,
Men Pro/Cat 1,31,45555,Beau,Edwards,,,279653,167.10880631599,202.8941070342,
Men Pro/Cat 1,32,25058,Brant,Speed,,,240584,176.16,205.40535504645,
Men Pro/Cat 1,33,44473,Steven,Wheeler,,,152962,156.27,207.9166030587,
Men Pro/Cat 1,34,45567,J,Andrews,,,208908,227.22900037094,210.42785107095,
Men Pro/Cat 1,35,10632,Andrew,Willis,,,60806,223.1,212.9390990832,
Men Pro/Cat 1,36,19762,Kristian,House,,,102056,136.6884598304,215.45034709545,
Men Pro/Cat 1,37,45553,Mario,Arroyave,,,224500,121.54,217.9615951077,
Men Pro/Cat 1,38,78793,Carlos vargas,Think finance p/b trek bike stores,,,177122,100,220.47284311995,
Men Pro/Cat 1,39,78794,John,Mcallister,,,206241,100,222.9840911322,
Men Pro/Cat 1,40,44479,Adam,Mills,,,102467,154.96,225.49533914446,
Women Cat 4,1,44777,Melissa,Ruthven,,,164268,442.32,468.36416666667,
Women Cat 4,2,78784,Amber smolik,Shama cycles,,,393180,600,480.33106060606,
Women Cat 4,3,69583,Nicole,Bevers,,,354460,453.05,492.29795454545,
Women Cat 4,4,38726,Amanda,Gannon,,,290119,600,504.26484848485,
Women Cat 4,5,75615,Tracy,Jones,,,289166,600,516.23174242424,
Women Cat 4,6,60372,Rebecca,Angeles,,,375470,635.81606249918,528.19863636364,
Women Cat 4,7,73325,Julie,Cushen,,,392645,600,540.16553030303,
Women Cat 4,8,70040,Anne,Flanagan,,,386060,580.3956442179,552.13242424242,
Women Cat 4,9,78785,Alexis,Hamilton,,,315452,600,564.09931818182,
Women Cat 4,10,76927,Brittany,Stark,,,397427,600,576.06621212121,
Women Cat 4,11,130771,Pam,Downs,,,366201,598.3543557821,588.03310606061,
Women Cat 4,12,78250,Megan,Wolfe,,,388683,600,600,
Women Cat 4,13,44792,Kathy,Garrett,,,303890,582.36,611.96689393939,
Women Cat 4,14,75617,Brooke,Williamson,,,287531,600,623.93378787879,
Women Cat 4,15,70039,Lori,Bergeron,,,376832,560.7912884358,635.90068181818,
Women Cat 4,16,44786,Kathy,Weldon,,,285360,568.88,647.86757575758,
Women Cat 4,17,78786,Kathy watson,?,,,,600,659.83446969697,
Women Cat 4,18,45785,Natalie,Kurz,,,365313,530.64,671.80136363636,
Women Cat 4,19,49828,Audrey,Wanger,,,223851,633.22,683.76825757576,
Women Cat 4,20,78787,Michele fowler,Shama cycles,,,292427,600,695.73515151515,
Women Cat 4,21,78788,Paulina munoz,?,,,,600,707.70204545455,
Women Cat 4,22,75616,Christie,Tracy,,,389218,600,719.66893939394,
Women Cat 4,23,78789,Mariana cazares,Laredo cycling club,,,367454,600,731.63583333333,
Women Cat1/2/3,1,46708,Lauren,Stephens,,,288678,348.08,320.3055,
Women Cat1/2/3,2,20332,Christina,Smith,,,217750,374.3,326.90123076923,
Women Cat1/2/3,3,46659,Ginny,King,,,153105,356.19,333.49696153846,
Women Cat1/2/3,4,78733,Julie leth,?,,,,400,340.09269230769,
Women Cat1/2/3,5,30317,Camilla,Schmitz,,,235887,406.05,346.68842307692,
Women Cat1/2/3,6,48458,Jenny,Park,,,188342,354.67362131725,353.28415384615,
Women Cat1/2/3,7,45469,Jennifer,Wagner,,,288729,416.18,359.87988461538,
Women Cat1/2/3,8,44353,Kim,Jennings,,,222697,404.58,366.47561538462,
Women Cat1/2/3,9,44361,Kathleen,Hattaway,,,144579,366.07,373.07134615385,
Women Cat1/2/3,10,45789,Mandy,Heintz,,,355078,453.91,379.66707692308,
Women Cat1/2/3,11,44359,Michelle,Montoya,,,191931,432.73,386.26280769231,
Women Cat1/2/3,12,50476,Regina,Hancock,,,287509,411.42497676926,392.85853846154,
Women Cat1/2/3,13,45681,Kim,Ciolli,,,210485,377.49,399.45426923077,
Women Cat1/2/3,14,45686,Margaux,Salas,,,297101,469.42373185179,406.05,
Women Cat1/2/3,15,44349,Michelle,Lewis sirianni gacki,,,324294,418.67,412.64573076923,
Women Cat1/2/3,16,45538,Nadia,Barrera,,,306242,391.87,419.24146153846,
Women Cat1/2/3,17,75566,Stephanie,Page,,,294992,400,425.83719230769,
Women Cat1/2/3,18,48504,Kelly,Cole,,,318634,518.18,432.43292307692,
Women Cat1/2/3,19,48517,Melissa,Kuliska,,,339748,426.57,439.02865384615,
Women Cat1/2/3,20,31212,Ash,Duban,,,340314,400,445.62438461538,
Women Cat1/2/3,21,45685,Celina,Richardson,,,255934,433.79,452.22011538462,
Women Cat1/2/3,22,44348,Shannon,Gaffney,,,298243,379.23,458.81584615385,
Women Cat1/2/3,23,44778,Allison,Atkinson,,,362136,431.08,465.41157692308,
Women Cat1/2/3,24,44781,Danielle,Bradley,,,366819,466.6,472.00730769231,
Women Cat1/2/3,25,5418,Claire,Mckenna,,,280868,387.81,478.60303846154,
Women Cat1/2/3,26,57284,Jan,Bennett,,,358060,493.16561361284,485.19876923077,
Women Cat1/2/3,27,45786,Allison,Floyd,,,318378,525.27,491.7945,
Women Cat1/2/3/4 Junior 10-14,1,44808,Lily,Howe,,,346306,,,
Women Cat1/2/3/4 Junior 10-14,2,44809,Rebecca,Rivers,,,353620,,,
Women Cat1/2/3/4 Junior 10-14,3,44806,Estefy,Gonzalez,,,366421,,,
Women Cat1/2/3/4 Junior 10-18,1,44810,Hailey,Howe,,,346304,,,
Women Cat1/2/3/4 Junior 10-18,2,44805,Chantam,Duong,,,344590,,,
Women Cat1/2/3/4 Junior 10-18,3,75802,Anna,Roe,,,397465,,,
