First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Becky,Strommen,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,11,19,610.56666666667,
Sheila,Senft,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,15,19,652.83333333333,
Eugene,Dougherty,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,3,23,240.6579031399,
John,Wilger,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,10,12,448.67818173822,
Eugene,Dougherty,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,33,39,321.4452962963,
Travis,Dixon,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,3,45,235.79995695558,
Al,Senft,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,4,45,242.52114717454,
Matt,Chanin,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,6,45,255.96352761248,
Gavin,Kennard,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,8,45,269.40590805041,
Tony,Bettini,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,14,45,309.7330493642,
Steve,Alschuler,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,7,20,277.2204303364,
Travis,Dixon,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,2,45,223.91589947729,
Al,Senft,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,4,45,237.4515280985,
Matt,Chanin,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,5,45,244.2193424091,
Gavin,Kennard,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,16,45,318.66529982576,
Tony,Bettini,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,20,45,345.73655706818,
Steve,Alschuler,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,5,20,277.60951291973,
Becky,Strommen,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,11,16,628.5330418679,
Derek,Strommen,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,38,50,503.42545144843,
Travis,Dixon,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,4,47,234.69365894776,
Matt,Chanin,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,5,47,241.44547600037,
Gavin,Kennard,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,14,47,302.21182947388,
Tony,Bettini,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,18,47,329.21909768433,
Al,Senft,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,21,47,349.47454884216,
Steve,Alschuler,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,13,23,309.89113413185,
Becky,Strommen,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,10,19,585,
Derek,Strommen,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,45,64,482.48364071991,
Becky,Strommen,Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,14,17,674.23535466975,
Derek,Strommen,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,39,57,479.17567349298,
Becky,Strommen,Fayetteville Stage Race,2013-03-16,Women Cat 4,11,20,628.5330418679,
Derek,Strommen,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,38,63,488.19003399589,
Matt,Chanin,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,4,56,256.82547981094,
Travis,Dixon,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,6,56,266.13194676069,
Al,Senft,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,7,56,270.78518023556,
Gavin,Kennard,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,8,56,275.43841371044,
Tony,Bettini,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,19,56,326.62398193405,
Steve,Alschuler,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,8,24,276.99378024848,
Michael,Espinosa,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,8,17,358.65613756614,
Anthony,Hills,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,16,17,429.76513051146,
Rachel,Zollinger,The TriFecta Omnium - RR,2013-03-10,Women Cat 4,4,13,555,
Sheila,Senft,The TriFecta Omnium - RR,2013-03-10,Women Cat 4,6,13,585,
Sue,Alschuler,The TriFecta Omnium - RR,2013-03-10,Women Cat 4,8,13,615,
Al,Senft,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,10,39,240.91078947368,
Travis,Dixon,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,15,39,257.78539473684,
Gavin,Kennard,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,18,39,267.91015789474,
Greg,Weix,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,19,39,271.28507894737,
Matt,Chanin,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,20,39,274.66,
Tony,Bettini,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,23,39,284.78476315789,
Steve,Alschuler,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,36,39,328.65873684211,
Jonah,Thompson,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,26,43,443.51223049751,
Mark,Thompson,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,28,43,451.0005039414,
Johnny,Bargeron,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,30,43,458.48877738529,
John,Kibodeaux,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,37,43,469.72118755112,
Marco,Quintana,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,2,51,428,
Alex,Ramos,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,16,51,470,
Liam,Claus,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,22,51,488,
Jeff,Romero,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,24,51,494,
Derek,Strommen,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,26,51,500,
Daniel,Flynn,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,42,51,548,
Anthony,Hills,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,3,18,295.18860464433,
Michael,Espinosa,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,9,18,352.77791857731,
Sheila,Senft,The TriFecta Omnium - TT,2013-03-9,Women Cat 4,3,12,540,
Sue,Alschuler,The TriFecta Omnium - TT,2013-03-9,Women Cat 4,5,12,570,
Rachel,Zollinger,The TriFecta Omnium - TT,2013-03-9,Women Cat 4,7,12,600,
Al,Senft,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,15,29,264.73,
Steve,Alschuler,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,20,29,292.79959985391,
Tony,Bettini,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,21,29,298.4135198247,
Greg,Weix,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,23,29,309.64135976626,
Mark,Thompson,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,33,34,462.62926470588,
Jonah,Thompson,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,34,34,465.97188235294,
Marco,Quintana,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,1,27,425.76216666667,
Jeff,Romero,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,11,27,482.86819230769,
Derek,Strommen,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,13,27,494.2893974359,
Liam,Claus,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,17,27,517.13180769231,
Alex,Ramos,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,21,27,539.97421794872,
Michael,Espinosa,Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,5,11,427.40439301477,
Michael,Gilb,Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,9,11,513.20682095569,
John,Wilger,Wilson Stadium Criterium,2012-07-15,Men SM 4  ,4,9,383.028,
Jonah,Thompson,Wilson Stadium Criterium,2012-07-15,Men Junior  16 and u,1,1,,
Mark,Thompson,Wilson Stadium Criterium,2012-07-15,Men SM 5  ,3,13,435.07777777778,
Jonah,Thompson,Wilson Stadium Criterium,2012-07-15,Men SM 5  ,7,13,500,
John,Wilger,New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,6,12,377.03,
Michael,Gilb,New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,8,12,415.40991465109,
John,Wilger,New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,4,24,384.96206060606,
Michael,Gilb,New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,19,21,459.804,
Jonah,Thompson,New Mexico Criterium Championships,2012-06-24,Men Junior Juniors 13-14,1,2,,
Jonah,Thompson,New Mexico Road Race Championships,2012-06-23,Men Junior Juniors 10-13,1,2,,
Johnny,Bargeron,New Mexico Road Race Championships,2012-06-23,Men Masters  35-44,6,9,354.337,
John,Kibodeaux,New Mexico Road Race Championships,2012-06-23,Men Masters  35-44,7,9,366.837,
Mark,Thompson,New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,16,31,500,
Michael,Gilb,New Mexico Road Race Championships,2012-06-23,Men Masters  55-99,9,9,515.69666666667,
Mark,Thompson,Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,7,17,477.163625,
Jonah,Thompson,Cavern City Classic - Stage 2,2012-04-22,Men Junior  1-18 ,2,2,,
Michael,Espinosa,Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,1,12,367.03671849867,
Mark,Thompson,Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,6,17,471.875,
Jonah,Thompson,Cavern City Classic - Stage 1,2012-04-21,Men Junior  1-18 ,1,2,,
Michael,Espinosa,Cavern City Classic - Stage 1,2012-04-21,Men Master  50+ ,7,10,482.78525641026,
Anthony,Hills,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,21,35,228.82352941176,
Jeff,Romero,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,18,25,536.8892609127,
Jonah,Thompson,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Juniors U16,3,5,,
Michael,Espinosa,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,5,13,427.5,
Anthony,Hills,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,43,43,270,
Michael,Espinosa,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,13,14,498.21428571429,
Johnny,Bargeron,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,45,49,450,
John,Kibodeaux,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,47,49,455,
Jeff,Romero,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,25,35,530.88235294118,
Tom,Teegarden,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,32,35,561.76470588235,
Jonah,Thompson,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Junior U16,3,3,,
Anthony,Hills,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,43,43,270,
Michael,Espinosa,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,13,14,498.21428571429,
Johnny,Bargeron,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,45,49,450,
John,Kibodeaux,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,47,49,455,
Jeff,Romero,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,25,35,530.88235294118,
Tom,Teegarden,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,32,35,561.76470588235,
Jonah,Thompson,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Junior U16,3,3,,
Michael,Gilb,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,15,19,541.66666666667,
John,Kibodeaux,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,18,21,442,
Johnny,Bargeron,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,20,21,454,
Michael,Espinosa,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,7,15,440.35714285714,
Jonah,Thompson,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 JUNIOR 13-14,1,2,,
Jeff,Romero,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 50+,2,3,,
Jonah,Thompson,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 JUNIOR 13-14,1,1,,
Michael,Espinosa,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,5,10,295,
Michael,Espinosa,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,5,18,277.22222222222,
Jeff,Romero,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 35+,13,16,537.5,
Jonah,Thompson,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 JUNIOR 13-14,1,1,,
Michael,Gilb,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,25,34,530.88235294118,
