Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,4,160679,Jacqueline,Harrill,,0:28:01.7,544010,603.36,541.24180465209,
Women Cat 4/5,5,91207,Karyn,Stern,,0:28:02.1,572630,585.37,560.14319597241,
Women Cat 4/5,6,159360,Shelby,Frank,,0:28:03.1,549719,567.85,579.04458729273,
Women Cat 4/5,7,174201,Mary,Durrett,,0:28:03.4,573037,559.13874669199,597.94597861305,
Women Cat 4/5,8,85269,Yen,Nguyen,,0:28:40.1,404939,617.75,616.84736993337,
Women Cat 4/5,9,190273,Whitley,Priddy,,0:28:40.4,592309,600,635.74876125368,
Women Cat 4/5,10,188554,Shelby,Poncik,,0:30:04.3,583545,595.89195722609,654.650152574,
Women Cat 4/5,11,189304,Kassi,Porche,,0:30:06.4,591277,643.05243589744,673.55154389432,
Women Cat 4/5,12,173499,Haley,Reynolds,,0:30:07.5,571836,608.56562400794,692.45293521464,
Women Master 40+,1,188003,Myrna,Mdahuar,,0:28:01.3,576639,,,
Women Master 40+,2,174670,Shawnita,Sterett,,0:28:41.4,571639,,,
Women Pro 1-3,1,145406,Melanie,Clancy,,0:50:33.2,525823,447.28,383.3075,
Women Pro 1-3,2,12276,Louise,Smyth,,0:50:33.3,286102,472.33,398.5434375,
Women Pro 1-3,3,44359,Michelle,Montoya,,0:50:33.4,191931,424.42,413.779375,
Women Pro 1-3,4,89887,Carolyn,Defoore,,0:50:33.7,137837,433.24,429.0153125,
Women Pro 1-3,5,152131,Nicole,Jurisch,,0:50:33.7,437957,505.07,444.25125,
Women Pro 1-3,6,49611,Elizabeth,Schuster,,0:50:33.9,368303,467.27,459.4871875,
Women Pro 1-3,7,97219,Casandra,Dickerson,,0:50:34.5,397724,536.25,474.723125,
Women Pro 1-3,8,5414,Caitlin,Friesen,,0:50:35.0,472366,499.22,489.9590625,
Women Pro 1-3,9,144465,Jaime,Larmer,,0:50:35.7,476056,476.57,505.195,
Women Pro 1-3,10,159340,Kelci,Molina,,0:50:36.0,549518,505.32,520.4309375,
Women Pro 1-3,11,108010,Maddie,Woolley,,0:50:37.0,440483,516.15,535.666875,
Women Pro 1-3,12,162550,Sheree,Tomba,,0:50:37.2,411314,534.83,550.9028125,
Women Pro 1-3,13,140626,Amanda,Eid,,0:50:37.6,503392,528.12,566.13875,
Women Pro 1-3,14,105272,Natalie,Pruitt,,0:50:37.8,432936,514.41,581.3746875,
Women Pro 1-3,15,126932,Kellie,Nelson,,0:50:38.0,429924,541.03146070175,596.610625,
Women Pro 1-3,16,80589,Sarah,Startz,,0:50:44.4,396238,509.58,611.8465625,
