Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Male 10 and Under Junior Male 10 and U M Ma,1,170267,Connnor,Beshore,,,542105,400,342.22222222222,
Junior Male 10 and Under Junior Male 10 and U M Ma,2,217680,Ethan,Carver,,,,400,346.66666666667,
Junior Male 10 and Under Junior Male 10 and U M Ma,2,217680,Ethan,Carver,,,,400,346.66666666667,
Junior Male 10 and Under Junior Male 10 and U M Ma,3,214217,Karl,Bryan,,,579880,400,351.11111111111,
Junior Male 10 and Under Junior Male 10 and U M Ma,3,214217,Karl,Bryan,,,579880,400,351.11111111111,
Junior Male 10 and Under Junior Male 10 and U M Ma,4,217681,Owen,Doody,,,568641,400,355.55555555556,
Junior Male 10 and Under Junior Male 10 and U M Ma,4,217681,Owen,Doody,,,568641,400,355.55555555556,
Junior Male 10 and Under Junior Male 10 and U M Ma,5,217682,Charles,Raveczky orlando,,,,400,360,
Junior Male 10 and Under Junior Male 10 and U M Ma,5,217682,Charles,Raveczky orlando,,,,400,360,
Junior Male 10 and Under Junior Male 10 and U M Ma,6,217683,Carson,Tennery,,,,400,364.44444444444,
Junior Male 10 and Under Junior Male 10 and U M Ma,6,217683,Carson,Tennery,,,,400,364.44444444444,
Junior Male 10 and Under Junior Male 10 and U M Ma,7,217684,Raymond r.j.,Hembrook,,,,400,368.88888888889,
Junior Male 10 and Under Junior Male 10 and U M Ma,7,217684,Raymond r.j.,Hembrook,,,,400,368.88888888889,
Junior Male 10 and Under Junior Male 10 and U M Ma,8,41564,Justin,Kast,,,400237,350,373.33333333333,
Junior Male 10 and Under Junior Male 10 and U M Ma,8,41564,Justin,Kast,,,400237,350,373.33333333333,
Junior Male 10 and Under Junior Male 10 and U M Ma,9,217685,Rory,Carver,,,,400,377.77777777778,
Junior Male 10 and Under Junior Male 10 and U M Ma,9,217685,Rory,Carver,,,,400,377.77777777778,
Junior Male 10 and Under Junior Male 10 and U M Ma,10,217686,Tyler,Alcock,,,,400,382.22222222222,
Junior Male 10 and Under Junior Male 10 and U M Ma,10,217686,Tyler,Alcock,,,,400,382.22222222222,
Junior Male 10 and Under Junior Male 10 and U M Ma,11,173491,Ryder,Wilson,,,,400,386.66666666667,
Junior Male 10 and Under Junior Male 10 and U M Ma,11,173491,Ryder,Wilson,,,,400,386.66666666667,
Junior Male 10 and Under Junior Male 10 and U M Ma,12,217687,Wyatt,Simpson,,,,400,391.11111111111,
Junior Male 10 and Under Junior Male 10 and U M Ma,12,217687,Wyatt,Simpson,,,,400,391.11111111111,
Junior Male 10 and Under Junior Male 10 and U M Ma,13,217688,Corbin,Anno,,,,400,395.55555555556,
Junior Male 10 and Under Junior Male 10 and U M Ma,13,217688,Corbin,Anno,,,,400,395.55555555556,
Junior Male 10 and Under Junior Male 10 and U M Ma,14,214230,Graham,Cline,,,579969,400,400,
Junior Male 10 and Under Junior Male 10 and U M Ma,14,214230,Graham,Cline,,,579969,400,400,
Junior Male 10 and Under Junior Male 10 and U M Ma,15,212827,Hudson,Collins,,,,400,404.44444444444,
Junior Male 10 and Under Junior Male 10 and U M Ma,15,212827,Hudson,Collins,,,,400,404.44444444444,
Junior Male 10 and Under Junior Male 10 and U M Ma,16,214193,Leo,Carlin,,,,400,408.88888888889,
Junior Male 10 and Under Junior Male 10 and U M Ma,16,214193,Leo,Carlin,,,,400,408.88888888889,
Junior Male 10 and Under Junior Male 10 and U M Ma,17,69195,Caleb,Miller,,,,483.75,413.33333333333,
Junior Male 10 and Under Junior Male 10 and U M Ma,17,69195,Caleb,Miller,,,,483.75,413.33333333333,
Junior Male 10 and Under Junior Male 10 and U M Ma,18,217689,Ryan,Alcock,,,,400,417.77777777778,
Junior Male 10 and Under Junior Male 10 and U M Ma,18,217689,Ryan,Alcock,,,,400,417.77777777778,
Junior Male 10 and Under Junior Male 10 and U M Ma,19,217690,Hansel,Lee,,,,400,422.22222222222,
Junior Male 10 and Under Junior Male 10 and U M Ma,19,217690,Hansel,Lee,,,,400,422.22222222222,
Junior Male 10 and Under Junior Male 10 and U M Ma,20,217691,Kason,James,,,,400,426.66666666667,
Junior Male 10 and Under Junior Male 10 and U M Ma,20,217691,Kason,James,,,,400,426.66666666667,
Junior Male 10 and Under Junior Male 10 and U M Ma,21,217692,Nico,Girotto,,,,400,431.11111111111,
Junior Male 10 and Under Junior Male 10 and U M Ma,21,217692,Nico,Girotto,,,,400,431.11111111111,
Junior Male 10 and Under Junior Male 10 and U M Ma,22,217693,Oliver,Bravman,,,,400,435.55555555556,
Junior Male 10 and Under Junior Male 10 and U M Ma,22,217693,Oliver,Bravman,,,,400,435.55555555556,
Junior Male 10 and Under Junior Male 10 and U M Ma,23,217694,Sterling,Mann,,,574804,400,440,
Junior Male 10 and Under Junior Male 10 and U M Ma,23,217694,Sterling,Mann,,,574804,400,440,
Junior Male 10 and Under Junior Male 10 and U M Ma,24,217695,Mason,Bennion,,,,400,444.44444444444,
Junior Male 10 and Under Junior Male 10 and U M Ma,24,217695,Mason,Bennion,,,,400,444.44444444444,
Junior Male 10 and Under Junior Male 10 and U M Ma,25,217696,Levi,Miller,,,174957,400,448.88888888889,
Junior Male 10 and Under Junior Male 10 and U M Ma,25,217696,Levi,Miller,,,174957,400,448.88888888889,
Junior Male 10 and Under Junior Male 10 and U M Ma,26,198864,Marlin,Thomas,,,,400,453.33333333333,
Junior Male 10 and Under Junior Male 10 and U M Ma,26,198864,Marlin,Thomas,,,,400,453.33333333333,
Junior Male 10 and Under Junior Male 10 and U M Ma,27,217697,Desmond,Downey,,,,400,457.77777777778,
Junior Male 10 and Under Junior Male 10 and U M Ma,27,217697,Desmond,Downey,,,,400,457.77777777778,
Junior Male 11/12 Junior Male 11/12 M Male 10 &,12,217708,Micha,France,,,580057,,,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,1,138379,Jett,W balika,,,489447,445.48214285714,457.75213647959,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,1,138379,Jett,W balika,,,489447,445.48214285714,457.75213647959,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,2,191180,Benjamin,Bravman,,,484637,650,487.32873086735,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,2,191180,Benjamin,Bravman,,,484637,650,487.32873086735,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,3,202793,Kai,Peterka,,,544998,467.91964285714,516.9053252551,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,3,202793,Kai,Peterka,,,544998,467.91964285714,516.9053252551,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,4,148937,Garrett,Beshore,,,542104,650,546.48191964286,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,4,148937,Garrett,Beshore,,,542104,650,546.48191964286,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,5,214144,Kannon,Johnson,,,564261,650,576.05851403061,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,5,214144,Kannon,Johnson,,,564261,650,576.05851403061,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,6,202798,Henry,Walsh,,,486997,528.92857142857,605.63510841837,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,6,202798,Henry,Walsh,,,486997,528.92857142857,605.63510841837,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,7,217698,Keagan,Cook,,,522643,650,635.21170280612,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,7,217698,Keagan,Cook,,,522643,650,635.21170280612,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,8,217699,Hayden,Waters,,,,650,664.78829719388,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,8,217699,Hayden,Waters,,,,650,664.78829719388,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,9,217700,Rowan,Cattau,,,516058,650,694.36489158163,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,9,217700,Rowan,Cattau,,,516058,650,694.36489158163,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,10,217701,Luca,Bonanto,,,579248,650,723.94148596939,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,10,217701,Luca,Bonanto,,,579248,650,723.94148596939,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,11,136055,Ronan,Pollock,,,518356,488.57142857143,753.51808035714,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,11,136055,Ronan,Pollock,,,518356,488.57142857143,753.51808035714,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,13,217702,Wyatt,Lease,,,579988,650,783.0946747449,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,13,217702,Wyatt,Lease,,,579988,650,783.0946747449,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,14,198862,Cale,Bretz,,,568307,650,812.67126913265,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,14,198862,Cale,Bretz,,,568307,650,812.67126913265,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,15,217703,Aaron,Akens,,,568267,650,842.24786352041,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,15,217703,Aaron,Akens,,,568267,650,842.24786352041,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,DNF,217704,Kaiden,Johnson,,,,650,871.82445790816,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,DNF,217704,Kaiden,Johnson,,,,650,871.82445790816,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,DNF,217705,Martin,Cernick,,,541849,650,871.82445790816,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,DNF,217705,Martin,Cernick,,,541849,650,871.82445790816,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,DNF,217707,Nolan,Girotto,,,568636,650,871.82445790816,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,DNF,217707,Nolan,Girotto,,,568636,650,871.82445790816,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,DNF,217706,Canyon,Addison,,,,650,871.82445790816,
Junior Male 11/12 Junior Male 11/12 M Male 11-12,DNF,217706,Canyon,Addison,,,,650,871.82445790816,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,1,113983,Magnus,Y white,,,448579,301.875,394.72782258065,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,1,113983,Magnus,Y white,,,448579,301.875,394.72782258065,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,2,212193,Trace,Fondy,,,578476,650,411.74596774194,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,2,212193,Trace,Fondy,,,578476,650,411.74596774194,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,3,202817,Kalvin,Winder,,,469306,411.25,428.76411290323,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,3,202817,Kalvin,Winder,,,469306,411.25,428.76411290323,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,4,71371,Gunner,Johnson,,,564260,650,445.78225806452,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,4,71371,Gunner,Johnson,,,564260,650,445.78225806452,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,5,212194,Andrew,Morris,,,583468,650,462.80040322581,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,5,212194,Andrew,Morris,,,583468,650,462.80040322581,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,6,180679,Leif,Bryan,,,565063,650,479.8185483871,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,6,180679,Leif,Bryan,,,565063,650,479.8185483871,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,7,159392,Liam,Olson,,,455939,650,496.83669354839,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,7,159392,Liam,Olson,,,455939,650,496.83669354839,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,8,194591,Ashton,Lockhart,,,540959,354.375,513.85483870968,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,8,194591,Ashton,Lockhart,,,540959,354.375,513.85483870968,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,9,177515,Eli,Deboom,,,517532,650,530.87298387097,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,9,177515,Eli,Deboom,,,517532,650,530.87298387097,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,10,202807,Tyler,Cooper,,,582477,391.03125,547.89112903226,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,10,202807,Tyler,Cooper,,,,391.03125,547.89112903226,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,11,115183,Jackson,Voss,,,473233,319.90625,564.90927419355,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,11,115183,Jackson,Voss,,,473233,319.90625,564.90927419355,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,12,217709,Leo,Johnson,,,577151,650,581.92741935484,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,12,217709,Leo,Johnson,,,577151,650,581.92741935484,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,13,212772,Christoff,Zimmerman,,,582433,650,598.94556451613,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,13,212772,Christoff,Zimmerman,,,582433,650,598.94556451613,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,14,217710,Drew,Weitkunat,,,443452,650,615.96370967742,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,14,217710,Drew,Weitkunat,,,443452,650,615.96370967742,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,15,217711,Jack,Brown,,,518942,650,632.98185483871,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,15,217711,Jack,Brown,,,518942,650,632.98185483871,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,16,137925,Aj,Holliday,,,473811,421.07142857143,650,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,16,137925,Aj,Holliday,,,473811,421.07142857143,650,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,17,217418,Collin,Hartman,,,539502,650,667.01814516129,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,17,217418,Collin,Hartman,,,539502,650,667.01814516129,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,18,217712,Chase,Groom,,,,650,684.03629032258,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,18,217712,Chase,Groom,,,,650,684.03629032258,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,19,214245,Mason,Cernick,,,541850,650,701.05443548387,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,19,214245,Mason,Cernick,,,541850,650,701.05443548387,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,20,217713,Levi,Stewart,,,484643,650,718.07258064516,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,20,217713,Levi,Stewart,,,484643,650,718.07258064516,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,21,202949,Edward,Ebright,,,504864,601.17857142857,735.09072580645,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,21,202949,Edward,Ebright,,,504864,601.17857142857,735.09072580645,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,22,217714,Andrew,Klinefelter,,,,650,752.10887096774,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,22,217714,Andrew,Klinefelter,,,,650,752.10887096774,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,23,217715,Colton,Rohweder,,,,650,769.12701612903,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,23,217715,Colton,Rohweder,,,,650,769.12701612903,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,24,217716,Kjelstrom,Hendrick,,,574373,650,786.14516129032,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,24,217716,Kjelstrom,Hendrick,,,574373,650,786.14516129032,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,25,217717,Ben,Weber,,,559134,650,803.16330645161,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,25,217717,Ben,Weber,,,559134,650,803.16330645161,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,26,214252,Cade,Bosler,,,576802,650,820.1814516129,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,26,214252,Cade,Bosler,,,576802,650,820.1814516129,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,27,214249,Michael,Dobronyi,,,579251,650,837.19959677419,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,27,214249,Michael,Dobronyi,,,579251,650,837.19959677419,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,28,125015,Wes,Miller,,,,650,854.21774193548,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,28,125015,Wes,Miller,,,,650,854.21774193548,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,29,217718,Liam,Bailey,,,579730,650,871.23588709677,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,29,217718,Liam,Bailey,,,579730,650,871.23588709677,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,30,217719,Jamie,Lamborne,,,,650,888.25403225806,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,30,217719,Jamie,Lamborne,,,,650,888.25403225806,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,31,217720,Max,Hendrick,,,,650,905.27217741935,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,31,217720,Max,Hendrick,,,,650,905.27217741935,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,DNF,202948,Cole,Kreikemeier,,,,575.58928571429,922.29032258065,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,DNF,202948,Cole,Kreikemeier,,,,575.58928571429,922.29032258065,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,DNF,217721,Owen,Hofferman,,,579722,650,922.29032258065,
Junior Male 13/14 Junior Male 13/14 M Male 13-14,DNF,217721,Owen,Hofferman,,,579722,650,922.29032258065,
