Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTER 35+ CAT 14,24,134656,Zell,Doug,INTELLIGENTSIA COFFEE,1:00:40.83,,300,352.95616666667,
Men MASTER 35+ CAT 14,25,97486,Nate,Kemp,545 VELO,1:00:40.88,439138,414.5,352.95616666667,
Men MASTER 35+ CAT 14,26,61724,Bruce,Romano,0,1:00:40.96,30484,353.68,352.95616666667,
Men MASTER 35+ CAT 14,27,134657,Vinny,Bolt,Corner Cycle,1:00:41.13,,300,352.95616666667,
Men MASTER 35+ CAT 14,28,33468,Matthew,Burke,TALL SOCK RACING,1:00:41.21,385267,368.16,352.95616666667,
Men MASTER 35+ CAT 14,29,1022,Jay,Robbins,GRINTA! P/B BEST BUDDIES CHALLE,1:00:41.56,250910,300,352.95616666667,
Men MASTER 35+ CAT 14,30,3057,John,Smathers,545 VELO,1:00:42.57,32979,448.3,352.95616666667,
Men MASTER 35+ CAT 14,31,60869,Adam,Lampton,PORTLAND VELO CLUB/CYCLEMANIA,1:00:42.59,146627,323.96,352.95616666667,
Men MASTER 35+ CAT 14,32,9571,Michael,Black,QCW BREAKAWAY P/B JL VELO FELT,1:00:44.18,299967,325.29,352.95616666667,
Men MASTER 35+ CAT 14,33,80224,Jeb,Fowler,545 VELO,1:00:47.00,406008,380.27,352.95616666667,
Men MASTER 35+ CAT 14,34,4459,Joseph,Lynch,DOWNEAST RACING,1:00:47.57,225306,401.24,352.95616666667,
Men MASTER 35+ CAT 14,35,3062,Eric,Brassell,545 VELO,1:00:49.48,4665,405.82,352.95616666667,
Men MASTER 35+ CAT 14,36,39337,Tony,Thissell,CORNER CYCLE,1:00:49.55,375462,405.76,352.95616666667,
Men MASTER 35+ CAT 14,37,2118,Bill,Shattuck,DR NAYLOR-TREADWELLTRAINING RAC,1:00:50.17,167407,356.24,352.95616666667,
Men MASTER 35+ CAT 14,38,32026,Devens,Hamlen,DOWNEAST RACING,1:01:08.05,130534,358.81,379.74552380952,
Men MASTER 35+ CAT 14,39,134658,Gardner,Andrew,ENGVT  UNTAPPED,1:01:41.76,,300,382.72211904762,
Men MASTER 35+ CAT 14,40,134659,Beth,Everheart,Monster Media,1:04:22.06,,300,390.16360714286,
Men MASTER 35+ CAT 14,41,69462,Ryan,Tomb,NEBC,0:00:00.00,394895,475.97,390.16360714286,
Men MASTER 35+ CAT 14,42,134660,Lynch,Kate,PVC P/B CHIROSPORTSHEALTH,0:00:00.00,,300,390.16360714286,
Men MASTER 35+ CAT 14,43,5900,James,Carrington,CYCLONAUTS/SPEED MERCHANT AERO,0:00:00.00,53585,422.20599749682,390.16360714286,
Men MASTER 45+ CAT 14,1,2142,Thomas,Francis,WHEELWORKS RACING,1:06:49.37,191352,322.43,263.4745,
Men MASTER 45+ CAT 14,2,147,David,Potter,WEEBIKESHOP RACING PROTECTED BY,1:06:49.57,132031,307.54,268.8800632893,
Men MASTER 45+ CAT 14,3,4459,Joseph,Lynch,DOWNEAST RACING,1:06:49.80,225306,401.24,274.2856265786,
Men MASTER 45+ CAT 14,4,956,Matthew,Kressy,Wheelworks Racing,1:07:04.33,19831,299.94,279.6911898679,
Men MASTER 45+ CAT 14,5,4099,Todd,Bowden,AETNA-EXPO WHEELMEN,1:07:04.36,144319,290.06,285.0967531572,
Men MASTER 45+ CAT 14,6,133775,Gerry,Bouchard,TEAM SPARK,1:07:04.60,60529,400,290.5023164465,
Men MASTER 45+ CAT 14,7,32054,Guillermo,Herrera,DOWNEAST RACING,1:07:04.63,41494,312.4,295.90787973581,
Men MASTER 45+ CAT 14,8,345,David,Hildebrand,AETNA-EXPO WHEELMEN,1:07:04.71,160538,349.48,301.31344302511,
Men MASTER 45+ CAT 14,9,15025,Jeremy,Cratty,MINUTEMAN ROAD CLUB,1:07:04.72,304095,407.25,306.71900631441,
Men MASTER 45+ CAT 14,10,2267,Michael,Shireman,UNATTACHED,1:07:04.76,40910,371.41236727235,312.12456960371,
Men MASTER 45+ CAT 14,11,41619,Peter,Pereira,SPARK ROAD TEAM,1:07:04.80,53683,304.46,317.53013289301,
Men MASTER 45+ CAT 14,12,39337,Tony,Thissell,CORNER CYCLE,1:07:04.94,,400,322.93569618231,
Men MASTER 45+ CAT 14,13,3057,John,Smathers,545 VELO,1:07:05.10,32979,448.3,328.34125947161,
Men MASTER 45+ CAT 14,14,8226,John,Gadrow,WHITE POND RACING,1:07:05.13,12620,370.11599640506,333.74682276091,
Men MASTER 45+ CAT 14,15,1058,Tobi,Schultze,CLIF BAR/PACTIMO/MELTSNOW.COM,1:07:05.21,127424,332.12,339.15238605021,
Men MASTER 45+ CAT 14,16,4392,Ray,Rhatigan,545 VELO,1:07:05.23,244255,393.64,344.55794933951,
Men MASTER 45+ CAT 14,17,32250,William,Matlack,KEEP IT TIGHT,1:07:05.29,229702,415.53,349.96351262881,
Men MASTER 45+ CAT 14,18,134645,Young-kershaw,Duane,TEAM SPARK,1:07:05.44,,400,355.36907591811,
Men MASTER 45+ CAT 14,19,421,Tom,Luther,STATE 9 RACING P/B VITTORIA,1:07:05.49,171588,345.58662824845,360.77463920741,
Men MASTER 45+ CAT 14,20,117423,John,Raguin,MINUTEMAN ROAD CLUB,1:07:05.50,304459,360.54,366.18020249672,
Men MASTER 45+ CAT 14,21,61724,Bruce,Romano,0,1:07:05.64,30484,353.68,371.58576578602,
Men MASTER 45+ CAT 14,22,85762,Wilson,Martinez polanco,545 VELO,1:07:05.73,344106,385.39385955345,376.99132907532,
Men MASTER 45+ CAT 14,23,992,Timothy,Shea,SUNAPEE/CONTINENTAL PAVING/BUCH,1:07:06.03,32365,459.88,382.39689236462,
Men MASTER 45+ CAT 14,24,27766,Barry,Eyre,WEEBIKESHOP RACING,1:07:06.94,342082,418.34,387.80245565392,
Men MASTER 45+ CAT 14,25,5900,James,Carrington,CYCLONAUTS/SPEED MERCHANT AERO,1:07:08.13,53585,422.20599749682,393.20801894322,
Men MASTER 45+ CAT 14,26,257,Kevin,Hays,ARC EN CIEL RACING,1:07:08.72,204148,466.82,398.61358223252,
Men MASTER 45+ CAT 14,27,1628,Jeffrey,Dixon,DOWNEAST RACING,1:07:08.98,104055,370.34,404.01914552182,
Men MASTER 45+ CAT 14,28,2384,Mark,Stotz,BIG RED DOGFOOD,1:07:09.33,34319,334.47,409.42470881112,
Men MASTER 45+ CAT 14,29,607,Martin,Lasak,DEATHROW VELO/RCS,1:07:11.44,51724,420.6282001104,414.83027210042,
Men MASTER 45+ CAT 14,30,40193,Larry,Krupp,TEAM RAF,1:07:11.66,458581,506.93,420.23583538972,
Men MASTER 45+ CAT 14,31,50621,Travis,Dixon,DOWNEAST RACING,1:07:11.89,74064,448.33661060847,425.64139867902,
Men MASTER 45+ CAT 14,32,55117,John,Ehrlinger,MINUTEMAN ROAD CLUB,1:07:12.09,209482,390.21105175439,431.04696196833,
Men MASTER 45+ CAT 14,33,407,Steve,Mcgrath,LAGUNITAS RACING EXPERIENCE,1:07:12.80,23503,377.37,436.45252525763,
Men MASTER 45+ CAT 14,35,5372,Hank,Pfeifle,DOWNEAST RACING,1:07:13.41,57045,,,
Men MASTER 45+ CAT 14,36,6291,Richard,Batten,MINUTEMAN ROAD CLUB,1:07:13.84,292021,,,
Men MASTER 45+ CAT 14,37,3062,Eric,Brassell,545 VELO,1:07:14.21,4665,,,
Men MASTER 45+ CAT 14,38,9517,Robert,Faltus,0,1:07:14.23,181303,,,
Men MASTER 45+ CAT 14,39,390,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE,1:07:15.10,8380,,,
Men MASTER 45+ CAT 14,40,150,Bruce,Diehl,SUNAPEE,1:07:15.29,63934,,,
Men MASTER 45+ CAT 14,41,31317,Eiric,Marro,SUNAPEE /CONTINENTAL PAVING/BUC,1:07:15.30,22572,,,
Men MASTER 45+ CAT 14,42,420,David,Kellogg,ARC-EN-CIEL RACING TEAM,1:07:15.51,75105,,,
Men MASTER 45+ CAT 14,43,26298,Thompson,Mark,SUNAPEE/CONTINENTAL PAVING/BUCH,1:07:15.57,,,,
Men MASTER 45+ CAT 14,44,930,John,Liston,PEAK RACING,1:07:15.62,174499,,,
Men MASTER 45+ CAT 14,45,423,Joseph,Reagan,STATE 9 RACING P/B VITTORIA,1:09:21.98,171591,,,
Men MASTER 45+ CAT 14,46,982,Carl,Hitchcock,PORTLAND VELO CLUB/CYCLEMANIA,1:09:22.17,126471,,,
Men MASTER 45+ CAT 14,1071317,4030,Robert,Bisson,SPIN ARTS CYCLING,756,3786,,,
Men MASTER 55+ CAT 14,1,250,Jay,Trojan,ARC-EN-CIEL RACING TEAM,0:52:13.86,265393,333.54,310.00421059508,
Men MASTER 55+ CAT 14,2,390,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE,0:52:24.35,8380,357.09,319.09212608981,
Men MASTER 55+ CAT 14,3,426,Randy,Rusk,ARC-EN-CIEL RACING TEAM,0:52:24.72,48618,401.77198026316,328.18004158454,
Men MASTER 55+ CAT 14,4,3972,Dave,Geissert,HORST ENGINEERING CYCLING TEAM,0:52:25.01,45369,391.45587973418,337.26795707927,
Men MASTER 55+ CAT 14,5,421,Tom,Luther,STATE 9 RACING P/B VITTORIA,0:52:25.13,171588,345.58662824845,346.355872574,
Men MASTER 55+ CAT 14,6,420,David,Kellogg,ARC-EN-CIEL RACING TEAM,0:52:25.26,75105,355.85,355.44378806873,
Men MASTER 55+ CAT 14,7,31317,Eiric,Marro,SUNAPEE /CONTINENTAL PAVING/BUC,0:52:25.60,22572,422.07839306369,364.53170356346,
Men MASTER 55+ CAT 14,8,401,Mark,Thompson,SUNAPEE/CONTINENTAL PAVING/BUCH,0:52:25.61,142716,457.21,373.61961905819,
Men MASTER 55+ CAT 14,9,257,Kevin,Hays,ARC EN CIEL RACING,0:52:25.78,204148,466.82,382.70753455292,
Men MASTER 55+ CAT 14,10,436,Marc,Tatar,BIKEWORKS/SVC,0:52:25.86,245317,451.99,391.79545004765,
Men MASTER 55+ CAT 14,11,6290,Donald,Kimball,CCAP,0:52:25.98,289309,392.42,400.88336554238,
Men MASTER 55+ CAT 14,12,55088,Charles,Dow,NEBC,0:52:26.04,314652,399.55,409.97128103711,
Men MASTER 55+ CAT 14,13,186,Brian,Murphy,CORNER CYCLE,0:52:26.81,229603,381.55136402539,419.05919653184,
Men MASTER 55+ CAT 14,14,3703,Matthew,Stuart,CENTRAL WHEEL- GHCC,0:52:26.82,50345,452.93,428.14711202657,
Men MASTER 55+ CAT 14,15,6303,Mark,Coleman,545 VELO,0:52:27.03,287982,416.04,437.2350275213,
Men MASTER 55+ CAT 14,16,930,John,Liston,PEAK RACING,0:52:28.39,174499,404.91937612632,446.32294301603,
Men MASTER 55+ CAT 14,17,5372,Hank,Pfeifle,DOWNEAST RACING,0:52:28.89,57045,346.93,455.41085851076,
Men MASTER 55+ CAT 14,18,9517,Robert,Faltus,0,0:52:29.41,181303,485.52,464.49877400549,
Men MASTER 55+ CAT 14,20,403,Ted,Shanstrom,ARC-EN-CIEL RACING TEAM,0:52:30.89,144018,,,
Men MASTER 55+ CAT 14,21,26210,Valerie,Hopkins,RIVERSIDE RACING,0:52:31.63,256232,,,
Men MASTER 55+ CAT 14,22,992,Timothy,Shea,SUNAPEE/CONTINENTAL PAVING/BUCH,0:52:42.20,32365,,,
Men MASTER 55+ CAT 14,24,423,Joseph,Reagan,STATE 9 RACING P/B VITTORIA,0:56:38.63,171591,,,
Men MASTER 55+ CAT 14,522951,800,William,Sawyer,MAGGIE ROSA,749,118994,,,
Men MASTER 55+ CAT 14,545676,4030,Robert,Bisson,SPIN ARTS CYCLING,730,3786,,,
Men PRO 1/2/3,1,1800,Adam,Myerson,CYCLE-SMART,35:04.96,52534,312.11,286.48116666667,
Men PRO 1/2/3,2,117277,Lucas,Fortini,BIKEREG ELITE CYCLING,35:05.31,231409,321.84,289.2836809175,
Men PRO 1/2/3,3,65601,Nick,Cressey,Reynolds Roofing/CRJ Racing,35:05.38,342854,330.42,292.08619516834,
Men PRO 1/2/3,4,34449,Jason,Barella,GRINTA! P/B BEST BUDDIES CHALLE,35:05.41,354176,358.85,294.88870941917,
Men PRO 1/2/3,5,20849,Michael,Shinall,GREEN LINE VELO DRIVEN BY ZIPCA,35:05.43,214122,367.76,297.69122367001,
Men PRO 1/2/3,6,29826,Aaron,Hubbell,ENGVT - UNTAPPED,35:05.51,54434,328.97,300.49373792084,
Men PRO 1/2/3,7,30430,Bobby,Bailey,1K2Go Sports,35:05.56,142091,327.88,303.29625217168,
Men PRO 1/2/3,8,105495,Dawry,Cabrera,CYCLE LOFT,35:05.65,499880,352.51,306.09876642251,
Men PRO 1/2/3,9,6477,Chris,Pare,MINUTEMAN ROAD CLUB,35:05.84,141839,383.62,308.90128067335,
Men PRO 1/2/3,10,1684,Graham,Garber,TEAM ERRACE P/B DSO MANUFACTURI,35:05.90,12764,310.03,311.70379492418,
Men PRO 1/2/3,11,9430,Gabriel,Remillard,TEAM ERRACE P/B DSO MANUFACTURI,35:06.04,300578,344.11,314.50630917502,
Men PRO 1/2/3,12,40059,Dean,Phillips,TEAM FIT WERX,35:06.07,350998,286.69828393585,317.30882342586,
Men PRO 1/2/3,13,1486,Kyle,Smith,GRINTA! P/B BEST BUDDIES CHALLE,35:06.12,202213,370.57,320.11133767669,
Men PRO 1/2/3,14,82648,Miles,Billings,545 VELO,35:06.14,466,289.82,322.91385192753,
Men PRO 1/2/3,15,9955,Kai,Wiggins,CCB RACING,35:06.20,300855,302.37,325.71636617836,
Men PRO 1/2/3,16,7481,John,Boucher,DOWNEAST RACING,35:06.27,429983,320.26,328.5188804292,
Men PRO 1/2/3,17,28094,Alex,Carmona,Community Bicycle Racing,35:06.45,339504,321.35,331.32139468003,
Men PRO 1/2/3,18,145,Ciaran,Mangan,CCB/ RACING,35:06.71,218622,352.13,334.12390893087,
Men PRO 1/2/3,19,55059,Benjamin,Koyle,TEAM FIT WERX,35:06.74,767,369.39,336.9264231817,
Men PRO 1/2/3,20,104468,Robert,Campbell,CYCLE LODGE,35:06.98,5963,351.02,339.72893743254,
Men PRO 1/2/3,21,10061,Bart,Lipinski,Corner Cycle,35:07.33,301046,280.15,345.33396593421,
Men PRO 1/2/3,22,79647,Connor,Jennings,ENGVT-UNTAPPED,35:07.86,399473,324.04,345.33396593421,
Men PRO 1/2/3,23,82654,Shayne,Gaffney,COMPREHENSIVE RACING / SALEM CY,35:09.23,389104,381.23,345.33396593421,
Men PRO 1/2/3,24,134639,Mike,Dietrich,ENGVT,35:09.51,156115,200,345.33396593421,
Men PRO 1/2/3,25,3036,Andrew,Gardner,ENGVT - UNTAPPED,35:09.62,173470,333.94310155985,345.33396593421,
Men PRO 1/2/3,26,30079,Brendan,Mclaughlin,CCB RACING,35:09.78,278078,301.61,345.33396593421,
Men PRO 1/2/3,27,526,Christopher,Kohnle,CVC - VOSS SPORTS / HARTFORD HE,35:09.95,186430,378.21,345.33396593421,
Men PRO 1/2/3,28,9571,Michael,Black,QCW BREAKAWAY P/B JL VELO FELT,35:10.02,299967,325.29,345.33396593421,
Men PRO 1/2/3,29,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,35:10.36,429727,436.14,345.33396593421,
Men PRO 1/2/3,30,336,Jonathan,Lowenstein,CLIF BAR/PACTIMO/MELTSNOW.COM,35:10.42,21706,385.14,345.33396593421,
Men PRO 1/2/3,31,2148,Matt,Moon,DOWNEAST RACING,35:10.70,135256,322.05,345.33396593421,
Men PRO 1/2/3,32,91637,Michael,Heiss,GREEN LINE VELO DRIVEN BY ZIPCA,35:13.14,402508,387.46,345.33396593421,
Men PRO 1/2/3,33,796,Thomas,Coleman,MINUTEMAN ROAD CLUB,35:13.39,408281,388.45,345.33396593421,
Men PRO 1/2/3,34,25986,Smith,Anderson,GLV,35:13.73,318100,357.26,345.33396593421,
Men PRO 1/2/3,35,30214,Keith,Kelly,ENGVT,35:14.38,281943,284.4,345.33396593421,
Men PRO 1/2/3,36,29869,David,Warner,GREEN LINE VELO DRIVEN BY ZIPCA,35:14.52,334000,320.26,345.33396593421,
Men PRO 1/2/3,37,10145,Cole,Archambault,GREEN LINE VELO DRIVEN BY ZIPCA,35:16.89,273689,306.5,345.33396593421,
Men PRO 1/2/3,38,37589,Maxwell,Godbey,COMMUNITY BIKE RACING,35:17.11,342212,330.57,345.33396593421,
Men PRO 1/2/3,39,102483,Jose,Ordovas,GREEN LINE VELO DRIVEN BY ZIPCA,35:17.14,442749,448.49,345.33396593421,
Men PRO 1/2/3,40,25982,Travis,Kroot,DOWNEAST RACING,35:17.95,322408,376.33983096234,345.33396593421,
Men PRO 1/2/3,41,38719,Eliot,Pitney,DOWNEAST RACING,35:18.19,355868,311.58,345.33396593421,
Men PRO 1/2/3,42,134641,Fowler,Jeb,545 VELO,35:19.57,,200,345.33396593421,
Men PRO 1/2/3,43,39746,Jonathan,O'connor,CANNONDALE SPORTS LINGO JINGO,35:21.57,351222,423.84,345.33396593421,
Men PRO 1/2/3,44,77612,Gennaro,Ameno,GREEN LINE VELO DRIVEN BY ZIPCA,35:24.91,403129,402.9,368.11569468294,
Men PRO 1/2/3,45,56474,Alexander,Grabau,GRINTA! P/B BEST BUDDIES CHALLE,35:50.60,13816,373.46,370.96341077653,
Men PRO 1/2/3,46,1272,Peter,Bell,ENGVT - UNTAPPED,35:52.15,199984,314.74560047847,370.96341077653,
Men PRO 1/2/3,47,3034,Christopher,Raymond,GRINTA! P/B BEST BUDDIES CHALLE,36:00.38,68200,338.79654449842,375.70960426584,
Men PRO 1/2/3,48,134642,Murphy,Colin,GRINTA P/B BEST BUDDIES,36:00.65,,200,375.70960426584,
Men PRO 1/2/3,49,347,Adam,Sullivan,GRINTA! P/B BEST BUDDIES CHALLE,36:00.78,199084,339.72,375.70960426584,
Men PRO 1/2/3,50,89468,Christian,Norvold, 	 Cannondale Sports Lingo Jingo,37:10.39,406156,446.46,379.5065590573,
Men PRO 1/2/3,51,6544,Kyle,Butler,GREEN LINE VELO DRIVEN BY ZIPCA,38:26.25,269574,404.5744965337,381.40503645303,
Women CAT 4,1,76525,Sarah,Shipley,MINUTEMAN ROAD CLUB,1:01:35.19,429428,510.98,479.41391625522,
Women CAT 4,2,116219,Courtney,Franks,CORNER CYCLE CYCLING CLUB,1:01:39.95,450314,584.32,487.45298850487,
Women CAT 4,3,80736,Alicia,Macleod,STATE 9 RACING P/B VITTORIA,1:01:40.79,395066,600,495.49206075452,
Women CAT 4,4,84456,Gabriela,Hindman,TEAM ERRACE P/B DSO MANUFACTURI,1:01:41.21,408375,537.48911619489,503.53113300417,
Women CAT 4,5,80739,Sara,Melikian,PEDALPOWERTRAINING.COM,1:01:47.11,389391,570.24,511.57020525383,
Women CAT 4,6,35796,Rachel,Beckmann,SEA SPORTS CYCLERY AND OUTDOOR,1:02:48.47,330944,475.0186078277,519.60927750348,
Women CAT 4,7,8908,Amy,Gothorpe,OPTIMUM PERFORMANCE,1:04:02.10,296214,583,527.64834975313,
Women CAT 4,8,98833,Valerie,Tassinari,PEDALPOWERTRAINING.COM,1:04:03.02,467502,538.36,536.49132922775,
Women CAT 4,9,80737,Melinda,Barnes,KEEP IT TIGHT,1:04:03.31,345916,600.7,545.33430870237,
Women CAT 4,10,3978,Janet,Ramos,NORTHEAST BICYCLE CLUB (NEBC)/,1:04:04.34,181961,611.5679199325,554.17728817698,
Women CAT 4,11,95362,Carole,Powers,NEBC P/B CYCLE LOFT,1:04:04.36,430374,582.47524157786,563.0202676516,
Women CAT 4,12,133315,Lane,Marder,0,1:04:05.05,505703,500.65614844835,571.86324712622,
Women CAT 4,13,55005,Andrea,Barlow,NEBC P/B CYCLE LOFT,1:04:05.37,374900,597.70968058096,580.70622660083,
Women CAT 4,14,130894,Kira,Segenchuk,CANNONDALE SPORTS LINGO JINGO,1:04:05.58,485499,626.18576912963,589.54920607545,
Women CAT 4,15,10180,Audrey,Raboin,BOSTON ROAD CLUB,1:04:06.62,308739,628.1,598.39218555007,
Women CAT 4,16,57243,Martha,Fanning,TALL SOCK RACING,1:04:06.68,328872,555.51,616.0781444993,
Women CAT 4,17,33080,Donna,Frankel,545 VELO,1:04:06.99,405301,547.11269543701,616.0781444993,
Women CAT 4,18,12215,Acmae,El yacoubi,PEDALPOWERTRAINING.COM,1:04:07.54,295045,559.77,616.0781444993,
Women CAT 4,19,132123,Anne,Melvin,545 VELO,1:04:07.86,495253,656.07125,616.0781444993,
Women CAT 4,20,132324,Kanokwan,Champasa,MIT,1:04:07.98,499118,695.11427004423,616.0781444993,
Women CAT 4,21,33081,Julie,Dodd,NEBC P/B CYCLE LOFT,1:04:11.72,327424,643.21973076923,640.19536124826,
Women CAT 4,22,21428,Eileen,Flaherty,NEBC P/B CYCLE LOFT,1:04:19.17,315010,629.14129466182,648.23443349791,
Women CAT 4,23,96813,Maris,Mannstadt,NORTHAMPTON CYCLING CLUB,1:05:24.86,415016,620.43809375,656.27350574756,
Women CAT 4,24,125748,Yun,Saksena,BOSTON ROAD CLUB,1:05:58.05,487224,580.76786286058,664.31257799722,
Women CAT 4,25,76168,Dana,Kotler,ASHTON GREYCORK CYCLING,1:06:30.00,399336,669.1488229509,672.35165024687,
Women CAT 4,26,119641,Kim,Dubord,CYCLING CONCEPTS RACING TEAM,1:11:55.07,404793,566.65,680.39072249652,
Women CAT 4,27,79626,Stephanie,Mayberg,JLVELO CYCLING TEAM P/B THE FRE,1:12:12.35,403037,713.96847916667,704.50793924548,
Women CAT 4,28,3391,Loraine,Warner,NEBC P/B CYCLE LOFT,00:00.00,214603,600.68647859766,704.50793924548,
Women CAT 4,29,130899,Nikki,Montanaro,0,00:00.00,500873,704.227932142,704.50793924548,
Women CAT 4,30,134665,Patrice,Barry,0,00:00.00,,600,704.50793924548,
Women CAT 4,31,113032,Dawn,Michelle,NEBC P/B CYCLE LOFT,00:00.00,392697,695.61043085744,704.50793924548,
