Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,8,38,335.69679589844,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,13,50,331.10791666667,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Masters 40+,3,103,289.29908527132,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,14,27,429.05981481481,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,2,46,320.65185185185,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,32,74,373.46197916667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,1,54,289.07083333333,
Kingwood  TT,2018-06-23,Men Non  Open,4,12,366.88729663327,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,3,39,334.05718421053,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,12,50,353.12397435897,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,2,45,355.16843795094,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,7,52,332.99057821299,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,14,36,343.04914263265,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,15,35,384.09102885868,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,76,91,520.08855795558,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,3,24,339.54916666667,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,4,75,304.35839583333,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,7,19,399.90766666667,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,2,28,338.76029947917,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,31,82,394.58143137255,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,2,26,329.73007692308,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,1,51,336.44,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,15,38,355.74342105263,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,17,17,484.54935344887,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,1,36,314.06933333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,30,109,378.06315315315,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,3,49,333.40618055556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,48,57,498.88508,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
Ronde van Mullica,2019-04-7,Men Masters 50+,2,58,340.41881481481,
Allamuchy Time Trial,2019-04-13,Men Masters 50+,3,8,340.6865,
Tour de Gretna,2019-04-27,Men 45-49 Masters,DNF,27,494.27524074074,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,4,50,359.710625,
Turkey Hill Country Classic,2019-05-4,Master 45+,2,23,346.37666666667,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,9,37,366.54824074074,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 45+,4,10,392.60364435972,
Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,6,10,369.355,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,2,51,314.6852037037,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,30,97,380.95263703704,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,42,85,368.98281081081,
Watermelon Criterium,2019-06-1,Men Masters 45+,11,30,433.35433176768,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,1,28,321.68816666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,1,40,302.74733333333,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,10,27,353.19036418269,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,11,37,376.70092156863,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,3,38,311.38071929825,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters Lowlands Lion Prime 50+,4,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,3,31,316.96131111111,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,4,28,331.42935897436,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,7,35,385.04659803922,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,27,62,367.69643103448,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,47,71,408.27590952381,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,24,59,360.56836309524,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,14,81,302.77011111111,
Longsjo Classic,2019-07-7,Men Master  40+,1,59,310.89033333333,
Exeter Classic,2019-07-9,Men Pro/1/2/3,DNF,92,547.19915445592,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,12,34,416.60132620321,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,2,16,379.51216666667,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,21,38,429.30801754386,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,45,90,399.26686036036,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,1,24,333.38416666667,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,2,31,330.07824444444,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,3,22,373.96475925926,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,12,57,362.59817307692,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,42,73,354.35602272727,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,3,26,345.28040384615,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,1,42,349.67583333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,10,73,345.054609375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,20,100,373.69235714286,
Pickle Juice Race,2021-05-23,MEN 45+,14,47,405.59912325873,
Kingwood TT,2021-05-30,Men 50-54,4,11,423,
Augusta Training Series,2021-06-1,123,DNP,32,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,8,59,345.39267000522,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,13,37,364.25364500283,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,18,44,202.05263157895,
Historic Riverton Criterium,2021-06-13,Men Masters Open,4,69,306.76470588235,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,2,32,345,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,13,47,148.92857142857,
Allamuchy Time Trial,2021-06-26,Men 45+,4,7,450,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,47,78,205.38461538462,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,9,70,309.5,
Kitchen Road Criterium,2021-07-25,Master Men 50+,41,47,418.26086956522,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,41,52,216.15384615385,
Castelli NY Cycling Series,2021-08-14,Masters 40+,36,50,379.38676366681,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,20,27,435,
Main Line Bike Race,2021-08-21,Men Pro/1/2,19,27,166.92307692308,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,65,81,219.73684210526,
Piscitello Law Criterium,2021-08-29,Men 50+,55,67,547.72727272727,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,65,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,28,40,376.25,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,5,40,311.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,16,60,398.16326530612,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,12,75,224.11249889156,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,48,67,280.29485649207,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,13,63,238.48270114648,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,9,30,270.56929169225,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,21,55,226.63305945021,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,2,17,318.05834838912,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,6,51,351.28357052211,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,22,66,270.76813413824,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,10,78,332.37021583211,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,18,73,254.38144971393,
New Jersey Individual Time Trial Championship,2022-05-1,Men 50+,5,9,500,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,4,52,313.0664511974,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,3,42,311.72750017247,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,3,24,317.48589746575,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,40,85,239.63917885582,
Tour of Somerville,2022-05-30,Men Master 40+,5,83,289.9539678269,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,3,34,294.33492217866,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,3,28,291.42568388566,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,2,22,274.9233504078,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,8,31,281.90462842062,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,4,28,278.46102736707,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,6,60,312.74820521517,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,16,97,212.09494978066,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,9,30,259.41753972665,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,3,27,270.33057386542,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,17,26,374.85127895435,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,10,36,268.39957935764,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,2,42,291.24641446961,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,27,50,405.24150076139,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,47,53,332.10301938899,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,5,40,307.1719806481,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,8,27,314.09709301818,
New Haven Grand Prix,2022-09-16,Men Master  40+,2,27,287.03280403668,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,15,67,253.15125802795,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,6,78,250.98767288832,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,DNF,44,366.9578904749,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,21,60,391.15803046181,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,5,73,289.86046867066,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,14,62,415.62316520288,
Easton Twilight Criterium,2023-05-27,Men Master 40+,6,48,285.82695216505,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,7,62,288.38982176182,
78th Tour of Somerville,2023-05-30,Men Master 55+,3,74,265.44351175018,
78th Tour of Somerville,2023-05-30,Men Master 40+,66,99,416.87649323735,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,5,36,297.73442552341,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,17,45,398.38767606379,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,1,45,259.89554267392,
Race Avenue Criterium,2023-06-18,Men's 45+,4,56,270.83743152315,
Race Avenue Criterium,2023-06-18,Men's P/1/2/3,7,27,263.04798038658,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,12,64,318.35979656206,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,10,49,250.03627205034,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,3,21,297.85795431685,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,5,18,290.65380342592,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,18,69,281.85700684528,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,2,37,255.86545718324,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,6,40,309.04329893657,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,7,50,330.89946732931,
QCW Summer Slam,2023-08-6,Men Master 45+,DNF,49,529.88638182787,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,32,71,300.55119267849,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,10,21,358.92031888657,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,8,21,317.46355885842,
443 TeeTee,2023-08-26,Men's 50-54,2,3,,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,2,45,251.15321526873,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,63,98,228.125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,17,107,299.87461121533,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,17,65,286.70581127936,
