Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat1/2/3,58,172456,Jose,Luis pea,Trek Nyc,1:09:47,,342.17261623956,355.71299706652,
Men Senior Cat1/2/3,59,236233,Jake,Oleary,Team Solutions,1:09:55,630437,338.54100728106,357.61793133862,
Men Senior Cat1/2/3,60,54040,John,Sedlak,Watts Up Cycling,1:10:01,291945,363.80983245202,359.52286561073,
Men Senior Cat1/2/3,61,72232,Constantin,Schreiber,Crca / Team Veselka,1:10:15,391278,280.9155790305,361.42779988284,
Men Senior Cat1/2/3,62,18772,David,Walker,Team Propower,1:10:19,36977,317.34524638875,364.28520129101,
Men Senior Cat1/2/3,63,74582,David,Gonzalez,,1:10:19,536137,359.95211688636,364.28520129101,
Men Senior Cat1/2/3,64,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,1:10:45,54219,240.69126629129,369.04753697128,
Men Senior Cat1/2/3,65,136730,Daniel,Arango,Hilltop Racing Team,1:10:47,499282,326.64585366933,369.04753697128,
Men Senior Cat1/2/3,66,6071,Ira,Blumberg,Crca / Big Hit Racing,1:10:47,264625,296.60694620888,369.04753697128,
Men Senior Cat1/2/3,67,236231,Wellinton,Canela,Crca/foundation,1:11:23,,284.67838617215,373.80987265155,
Men Senior Cat1/2/3,68,92492,Baris,Aytan,Crca/foundation,1:11:25,413052,313.52962317709,373.80987265155,
Men Senior Cat1/2/3,69,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:12:57,532243,316.29563242946,376.66727405971,
Men Senior Cat1/2/3,70,22952,John,Bertolini,Team Propower,1:14:39,92584,326.57291169431,378.57220833182,
Men Senior Cat1/2/3,DNF,102676,Johan,Abreu,Crca/dave Jordan Racing Team,,431181,403.98394918112,382.38207687604,
Men Senior Cat1/2/3,DNF,213754,Stevenson,Almonte,Road Kings Racing,,582426,433.09405926016,382.38207687604,
Men Senior Cat1/2/3,DNF,237180,Frederick,Boehrer,Good Guys Racing P/b Strategio,,632486,389.39584585277,382.38207687604,
Men Senior Cat1/2/3,DNF,2167,Edward,Burlem,Verge Sport,,187475,412.22023833527,382.38207687604,
Men Senior Cat1/2/3,DNF,132541,Luke,Callan,Verge Sport,,588280,450.71905477228,382.38207687604,
Men Senior Cat1/2/3,DNF,226253,Mike,Chevett,,,130405,257.47287165599,382.38207687604,
Men Senior Cat1/2/3,DNF,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Metra Enve,,57164,289.96073175683,382.38207687604,
Men Senior Cat1/2/3,DNF,19469,James,Eichvalds,Morris Velo Sports,,10582,298.87988095837,382.38207687604,
Men Senior Cat1/2/3,DNF,175772,Daniel,Feldman,Good Guys Racing P/b Strategio,,572742,293.21440549024,382.38207687604,
Men Senior Cat1/2/3,DNF,88502,Jason,Guzman,Crca/dave Jordan Elite Road Team,,428526,342.47699120537,382.38207687604,
Men Senior Cat1/2/3,DNF,170378,William,Hacker,Good Guys Racing P/b Strategio,,557525,265.31606646877,382.38207687604,
Men Senior Cat1/2/3,DNF,147670,Brian,Hansen,Crca/rockstar Games,,524746,356.36076158328,382.38207687604,
Men Senior Cat1/2/3,DNF,129200,Masaharu,Ito,Crca / Team Veselka,,498106,357.49289146737,382.38207687604,
Men Senior Cat1/2/3,DNF,6123,Mitchell,Jacaruso,Crca / Team Veselka,,282121,357.32257444615,382.38207687604,
Men Senior Cat1/2/3,DNF,62878,Stephen,Jamison,Jamison Racing,,59952,304.15421631912,382.38207687604,
Men Senior Cat1/2/3,DNF,149925,Michael,Jones,Cs Velo,,528599,369.79831340297,382.38207687604,
Men Senior Cat1/2/3,DNF,161185,Kory,Kruse,Crca / Team Veselka,,549899,307.63225042047,382.38207687604,
Men Senior Cat1/2/3,DNF,30111,Andrew,Logiudice,Skylands Cycling,,228586,347.52606798307,382.38207687604,
Men Senior Cat1/2/3,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,376.16209377224,382.38207687604,
Men Senior Cat1/2/3,DNF,193485,Justin,Paton,Sherpa,,606618,280.64878379784,382.38207687604,
Men Senior Cat1/2/3,DNF,160143,Vincent,Rhino,Good Guys Racing P/b Strategio,,529563,293.14080954414,382.38207687604,
Men Senior Cat1/2/3,DNF,4183,Gavin,Robertson,Crca/foundation,,205328,330.30833550937,382.38207687604,
Men Senior Cat1/2/3,DNF,147507,Robert,Rutkowski,Crca/foundation,,525478,336.90832140242,382.38207687604,
Men Senior Cat1/2/3,DNF,227461,Jeremy,Scheid,Team Solutions Cycling,,604368,352.83713561067,382.38207687604,
Men Senior Cat1/2/3,DNF,269844,Joseph,Seidel,Verge Sport,,633468,338.04645156585,382.38207687604,
Men Senior Cat1/2/3,DNF,121628,Emily,Singleton,Automatic | Abus Racing,,432296,411.09608330556,382.38207687604,
Men Senior Cat1/2/3,DNF,18792,Scott,Steward,Team Propower,,34116,300.08323378864,382.38207687604,
Men Senior Cat1/2/3,DNF,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,376.88043308415,382.38207687604,
Men Senior Cat1/2/3,DNF,67792,Wes,Tillman,Crca / Big Hit Racing,,381747,313.25976414163,382.38207687604,
Men Senior Cat1/2/3,DNF,5996,Laura,Van gilder,Tmb Racing,,36345,351.37349101743,382.38207687604,
Men Senior Cat1/2/3,DNF,19193,Matthew,Vandivort,Crca/to Be Determined,,292631,402.74517796832,382.38207687604,
Men Senior Cat1/2/3,DNF,134805,John,Watson,Crca/dave Jordan Racing,,497386,430.7182862691,382.38207687604,
Men Senior Cat1/2/3,DNF,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,,217713,253.23695934649,382.38207687604,
Men Senior Cat1/2/3,DNF,15061,Luis,Navarro,,,,310.77149987361,382.38207687604,
Men Senior Cat1/2/3,DNF,148626,Brook,Taube,Century Road Club Assoc,,523645,363.32651591393,382.38207687604,
Men Senior Cat1/2/3,DNF,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans Team,,234908,298.28329701032,382.38207687604,
Men Senior Cat1/2/3,DNF,158420,Leron,Calistro,Ride Ya Bike Inc,,556987,398.69296451824,382.38207687604,
Women Senior Open,1,176769,Galen,Bolard,Competitive Edge Racing,45:38:00,574211,387.77361172677,361.82201291331,
Women Senior Open,2,147240,Finley,Aspholm,Finkraft Junior Cycling Team,45:38:00,,532.66424246653,370.05055143701,
Women Senior Open,3,73480,Lucie,Vagnerova,Crca / W.0 Racing,45:38:00,395197,382.3271331566,378.27908996071,
Women Senior Open,4,21690,Jessica,Chong,Team Skyline - Cadence Team,45:38:00,303840,324.53250705365,386.5076284844,
Women Senior Open,5,23698,Gabriella,Allong,Allong Racing,45:38:00,213627,506.91812422243,394.7361670081,
Women Senior Open,6,121628,Emily,Singleton,Automatic | Abus Racing,45:38:00,432296,411.09608330556,402.9647055318,
Women Senior Open,7,34903,Lucia,Deng,Crca/to Be Determined,45:39:00,329258,529.62758519885,411.19324405549,
Women Senior Open,8,228756,Tori,Glascock,Cycle-smart,45:39:00,590337,499.24115928333,419.42178257919,
Women Senior Open,9,246502,Claudia,Cortinez,Rockstar Games,45:39:00,645450,488.51555312029,427.65032110289,
Women Senior Open,10,1104,Caryl,Gale,Crca,45:39:00,60259,434.88960556678,435.87885962659,
Women Senior Open,11,5260,Aimee,Layton,Crca / Tbd,45:39:00,291229,424.91865184404,444.10739815028,
Women Senior Open,12,213427,Camille,Bergeron-parent,Rockstar Games,45:39:00,614691,429.81737098835,452.33593667398,
Women Senior Open,13,141994,Olga,Grishina,Westwood Velo,45:39:00,516293,542.66558948864,460.56447519768,
Women Senior Open,14,30593,Lisa,Kennish,Crca/to Be Determined,45:40:00,334422,554.01687428971,468.79301372137,
Women Senior Open,15,227078,Hannah,Camhi,Crca/to Be Determined,45:40:00,617147,546.29623379323,477.02155224507,
Women Senior Open,16,207281,Megan,Carrier,Crca/to Be Determined,45:40:00,611437,592.26806461307,493.47862929247,
Women Senior Open,17,297366,Liza,Ray,Solutions Cycling,45:40:00,663802,450,493.47862929247,
Women Senior Open,18,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,45:40:00,,467.97688302126,493.47862929247,
Women Senior Open,19,238679,Deisy,Mendez,Parceros Team,45:41:00,753587,492.46512183968,530.5070526491,
Women Senior Open,20,194451,Natalie,Gulla,Crca / W.0 Racing,45:41:00,606922,480.39606086077,530.5070526491,
Women Senior Open,21,254152,Claudia,Lopez,Los Parceros,45:41:00,751556,670.33214853254,530.5070526491,
Women Senior Open,22,155039,Christine,Dewitte,Crca / W.0 Racing,45:41:00,523606,458.28629205177,530.5070526491,
Women Senior Open,23,299729,Nicole,Bautista,Road Kings Cycling,45:41:00,756056,450,530.5070526491,
Women Senior Open,24,236653,Lily,Nguyen,Star Track,45:41:00,633228,562.49831703553,530.5070526491,
Women Senior Open,25,193966,Rachel,Liberatore,Triangle Cyclists,45:42:00,615316,535.02020947209,559.30693748204,
Women Senior Open,26,54307,Kathryn,Cumming,Jalapeno Cycling,45:43:00,349844,361.59622732114,567.53547600574,
Women Senior Open,27,2184,Jacqueline,Paull,Tmb Racing,45:44:00,27456,464.71683811502,575.76401452944,
Women Senior Open,28,254149,Nina,Acevedo,Sanba Cycling Team,45:48:00,658628,588.39111076172,583.99255305313,
Women Senior Open,29,193353,Michelle,Pemberthy,,47:01:00,605840,481.98462841725,592.22109157683,
Women Senior Open,30,169197,Livia,Roth,Star Track,47:02:00,581535,606.76928043585,600.44963010053,
Women Senior Open,DNF,238676,Michelle,Araque,Wilier Usa,,,548.42274939399,616.90670714792,
Women Senior Open,DNF,246690,Yanaisa,Castillo,Jdprocycling/parceros Team,,657865,576.9653240141,616.90670714792,
Women Senior Open,DNF,269821,Priscilla,Andersen,,,576441,595.0986361356,616.90670714792,
