Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Intermediate Boys,45,256184,Dashiell,Stucke,Inland NW Composite,,,350,380,
Men Intermediate Boys,46,256043,Ryan,Porter,Issaquah Composite,,,350,381.875,
Men Intermediate Boys,47,256057,Abram,Snelson,Capital City MTB,,,350,383.75,
Men Intermediate Boys,48,256064,Cooper,Laybourn,Metro Seattle MTB,,,350,385.625,
Men Intermediate Boys,49,108269,Benjamin,Williams,Mercer Island,,,350,387.5,
Men Intermediate Boys,50,43897,Tyler,Thompson,Monroe Composite,,,350,389.375,
Men Intermediate Boys,51,256185,Diego,Paredes,Wenatchee Valley Devo,,,350,391.25,
Men Intermediate Boys,52,256055,Taylor,Yetman,Mercer Island,,,350,393.125,
Men Intermediate Boys,53,256186,Juuso,Luoto,Cedarcrest MTB,,,350,395,
Men Intermediate Boys,54,256063,Oliver,Lee,Mercer Island,,,350,396.875,
Men Intermediate Boys,55,256187,Tyler,Painter,Cedarcrest MTB,,,350,398.75,
Men Intermediate Boys,56,256062,Connor,Auld,Mercer Island,,,350,400.625,
Men Intermediate Boys,57,256188,Lawrence,Muhat,Snohomish Composite,,,350,402.5,
Men JV Boys,1,256080,Jaxson,Hamilton,Inland NW Composite,,587177,650,552.5,
Men JV Boys,2,256079,Justin,White,Tahoma Mountain Bike Team,,655003,650,559,
Men JV Boys,3,256083,Aiden,Mcardle,Spokane Valley Composite,,456828,650,565.5,
Men JV Boys,4,256082,Wesley,Ely,Yakima Composite,,,650,572,
Men JV Boys,5,241509,Cody,Rewinkle,Spokane Valley Composite,,,650,578.5,
Men JV Boys,6,256078,Elliott,Collamore,Tahoma Mountain Bike Team,,,650,585,
Men JV Boys,7,256087,Brycen,True,Issaquah Composite,,,650,591.5,
Men JV Boys,8,256191,Ivan,Slatta,Icicle Bicycle,,,650,598,
Men JV Boys,9,256097,Otto,Burns,Inland NW Composite,,,650,604.5,
Men JV Boys,10,256084,Casey,Green,Capital City MTB,,,650,611,
Men JV Boys,11,256085,Noah,Edmonds,Pilchuck Composite,,638417,650,617.5,
Men JV Boys,12,256091,Colton,Rush,Capital City MTB,,,650,624,
Men JV Boys,13,255574,Christian,Sander,Spokane Valley Composite,,659354,650,630.5,
Men JV Boys,14,256081,Jackson,Feeney,Icicle Bicycle,,,650,637,
Men JV Boys,15,135328,Nathan,Harris,Capital City MTB,,,650,643.5,
Men JV Boys,16,256090,Henry,Amend,Monroe Composite,,640831,650,650,
Men JV Boys,17,256094,Zachary,Schuler,Inland NW Composite,,,650,656.5,
Men JV Boys,18,120743,Joe,Spranger,Metro Seattle MTB,,391758,650,663,
Men JV Boys,19,256093,Peter,Carlson,Monroe Composite,,,650,669.5,
Men JV Boys,20,256092,Brant,Bartrand,Yakima Composite,,,650,676,
Men JV Boys,21,256104,Ethan,Roy,Wenatchee Valley Devo,,,650,682.5,
Men JV Boys,22,256089,Collin,Imbeau,Monroe Composite,,,650,689,
Men JV Boys,23,256100,Rowan,O'neil,Inland NW Composite,,565405,650,695.5,
Men JV Boys,24,256101,Nicholas,Adams,Issaquah Composite,,,650,702,
Men JV Boys,25,256095,Jaden,Gaudet,Yakima Composite,,,650,708.5,
Men JV Boys,26,256088,Jackson,Campbell,Edmonds Composite,,,650,715,
Men JV Boys,27,256102,Nathaniel,Banse,Metro Seattle MTB,,,650,721.5,
Men JV Boys,28,256103,Joshua,Goble,Issaquah Composite,,,650,728,
Men JV Boys,29,256192,Kenji,Birch,Anacortes Composite,,,650,734.5,
Men JV Boys,30,256099,Liam,Schell,Edmonds Composite,,,650,741,
Men JV Boys,31,256193,Corey,Lough,Wenatchee Valley Devo,,,650,747.5,
Men Open Non-Competitive,1,255975,Esten,Hubbard,Snohomish Composite,,,,,
Men Open Non-Competitive,2,256108,Kohei,Ryno,Northshore Composite,,,,,
Men Open Non-Competitive,4,256111,Lev,Corbett,Icicle Bicycle,,,,,
Men Varsity Boys,1,252905,Aran,Connolly,Metro Seattle MTB,,590129,350,297.5,
Men Varsity Boys,2,183503,Finn,Westover,Metro Seattle MTB,,565887,350,304.0625,
Men Varsity Boys,3,164623,Kian,Reid,Wenatchee Valley Devo,,557676,350,310.625,
Men Varsity Boys,4,111308,Ben,Kaufman,Methow Valley Composite,,616617,350,317.1875,
Men Varsity Boys,5,211892,Henry,Lohstroh,Spokane Valley Composite,,637684,350,323.75,
Men Varsity Boys,6,212514,Graham,Sheley,Methow Valley Composite,,616197,350,330.3125,
Men Varsity Boys,7,256112,Whitman,Peters,Yakima Composite,,,350,336.875,
Men Varsity Boys,8,212513,Carter,Sheley,Methow Valley Composite,,616195,350,343.4375,
Men Varsity Boys,9,196713,Liam,O'brien,Bainbridge Island,,,350,350,
Men Varsity Boys,10,256113,Ian,Hansen,Wenatchee Valley Devo,,659882,350,356.5625,
Men Varsity Boys,11,256115,Judson,Foor,Capital City MTB,,,350,363.125,
Men Varsity Boys,12,211091,Cody,Clemons,Spokane Valley Composite,,611316,350,369.6875,
Men Varsity Boys,13,241508,Ryder,Duvall,Inland NW Composite,,587481,350,376.25,
Men Varsity Boys,14,205255,Jaxon,Williams,Issaquah Composite,,547852,350,382.8125,
Men Varsity Boys,15,218344,Noah,Kuhn,Inland NW Composite,,554405,350,389.375,
Men Varsity Boys,16,256114,Quinten,Koch,Icicle Bicycle,,,350,395.9375,
Women 6th Grade Girls,1,255771,Cicely,Newman,Methow Valley Composite,,,700,595,
Women 6th Grade Girls,2,255770,Annika,Burns,Inland NW Composite,,,700,605.5,
Women 6th Grade Girls,3,255772,Elizabeth,Modad,Palouse Composite,,,700,616,
Women 6th Grade Girls,4,255773,Julianna,Kercher,Inland NW Composite,,,700,626.5,
Women 6th Grade Girls,5,255775,Eden,Williams,Icicle Bicycle,,,700,637,
Women 6th Grade Girls,6,255774,Kaylee,Gillmor,Tahoma Mountain Bike Team,,,700,647.5,
Women 6th Grade Girls,7,253284,Charlotte,Westover,Mercer Island,,621548,700,658,
Women 6th Grade Girls,8,255776,Eliza,Rasmussen,Key Pen Composite,,,700,668.5,
Women 6th Grade Girls,9,255778,Brooke,Tucker,Tahoma Mountain Bike Team,,357572,700,679,
Women 6th Grade Girls,10,256133,Nora,Bedard,Icicle Bicycle,,,700,689.5,
Women 6th Grade Girls,11,255777,Olivia,Olson,Inland NW Composite,,,700,700,
Women 6th Grade Girls,12,255779,Ora,Monton,Metro Seattle MTB,,,700,710.5,
Women 6th Grade Girls,13,255781,Thea,Allen,Mercer Island,,,700,721,
Women 6th Grade Girls,14,256134,Stella,Peterson,Icicle Bicycle,,,700,731.5,
Women 6th Grade Girls,15,255784,Penelope,Andreasen,Inland NW Composite,,,700,742,
Women 6th Grade Girls,16,256135,Eliana,Lopez,Inland NW Composite,,,700,752.5,
Women 6th Grade Girls,17,255785,Elowen,Bie,Cedarcrest MTB,,,700,763,
Women 6th Grade Girls,18,255786,Rory,Bennett,Cedarcrest MTB,,,700,773.5,
Women 6th Grade Girls,19,255787,Harper,Foran,Palouse Composite,,,700,784,
Women 6th Grade Girls,20,255788,Isabelle,Verdi,Cedarcrest MTB,,,700,794.5,
Women 6th Grade Girls,21,256136,Maggie,Davis,Cedarcrest MTB,,,700,805,
Women 7th Grade Girls,1,255843,Sisu,Clark,Methow Valley Composite,,,650,552.5,
Women 7th Grade Girls,2,255841,Maggie,Hymas,Inland NW Composite,,,650,572,
Women 7th Grade Girls,3,255844,Anja,Merkens,Methow Valley Composite,,,650,591.5,
Women 7th Grade Girls,4,255845,Ava,Burrington,Methow Valley Composite,,,650,611,
Women 7th Grade Girls,5,256147,Hannah,Cooley,Three Rivers Devo,,588655,650,630.5,
Women 7th Grade Girls,6,255848,Ella,Olson,Inland NW Composite,,622514,650,650,
Women 7th Grade Girls,7,255846,Lily,Hansen,Wenatchee Valley Devo,,,650,669.5,
Women 7th Grade Girls,8,255849,Ariya,Heins,Kittitas County Composite,,,650,689,
Women 7th Grade Girls,9,256148,Madeline,Phillips,Bainbridge Island,,,650,708.5,
Women 7th Grade Girls,10,256149,Gracie,Mobbs,Kootenai Composite,,,650,728,
Women 7th Grade Girls,11,255851,Avery,Lee,Bainbridge Island,,,650,747.5,
Women 8th Grade Girls,1,255912,Pearl,Mcburns,Inland NW Composite,,567663,600,510,
Women 8th Grade Girls,2,255914,Ashlyn,Ward,Anacortes Composite,,,600,522.85714285714,
Women 8th Grade Girls,3,255920,June,Bailey,Mercer Island,,,600,535.71428571429,
Women 8th Grade Girls,4,256158,Allison,Ward,Icicle Bicycle,,617391,600,548.57142857143,
Women 8th Grade Girls,5,255917,Scout,Bates,Mercer Island,,,600,561.42857142857,
Women 8th Grade Girls,6,255921,Holly,Muirhead,Inland NW Composite,,,600,574.28571428571,
Women 8th Grade Girls,7,256159,Tallulah,Mcauslan,Metro Seattle MTB,,,600,587.14285714286,
Women 8th Grade Girls,8,256160,Alida,Burt,Methow Valley Composite,,,600,600,
Women 8th Grade Girls,9,255918,Abigail,Mulder,Capital City MTB,,,600,612.85714285714,
Women 8th Grade Girls,10,255924,Isabella,Haughey,Anacortes Composite,,,600,625.71428571429,
Women 8th Grade Girls,11,255922,Amelia,Hendrick,Snohomish Composite,,,600,638.57142857143,
Women 8th Grade Girls,12,255926,Bailey,Sims,Capital City MTB,,,600,651.42857142857,
Women 8th Grade Girls,13,255923,Isabel,Mendez,Capital City MTB,,,600,664.28571428571,
Women 8th Grade Girls,14,256161,Kate,Maedke,Independent,,,600,677.14285714286,
Women 8th Grade Girls,15,256162,Gabby,Deherrerd,Independent,,,600,690,
Women Adv MS Girls,1,255939,Wylie,Smith,Methow Valley Composite,,641996,600,540,
Women Adv MS Girls,2,255941,Audrey,Slatta,Icicle Bicycle,,647520,600,560,
Women Adv MS Girls,3,255940,Charlee,Albright,Capital City MTB,,640564,600,580,
Women Adv MS Girls,4,255942,Ella,Aldridge,Anacortes Composite,,,600,600,
Women Adv MS Girls,5,255842,Isla,Funke,Inland NW Composite,,,600,620,
Women Adv MS Girls,6,255944,Maryn,Gates,Anacortes Composite,,,600,640,
Women Beginner Girls,1,256003,Elia,Belau,Mount Si MTB,,,600,510,
Women Beginner Girls,2,256007,Marley,Broersma,Anacortes Composite,,,600,525,
Women Beginner Girls,3,256006,Korah,Dahl,Spokane Valley Composite,,588255,600,540,
Women Beginner Girls,4,256011,Carli,Cockrell,Capital City MTB,,653275,600,555,
Women Beginner Girls,5,256077,Halie,Bogden,Palouse Composite,,,600,570,
Women Beginner Girls,6,196686,Kinzie,Coldicott,Key Pen Composite,,,600,585,
Women Beginner Girls,7,256013,Autumn,Hansen,Wenatchee Valley Devo,,,600,600,
Women Beginner Girls,8,256012,Aarlyn,Beaulieu,Kittitas County Composite,,,600,615,
Women Beginner Girls,9,256015,Maya,Urbina,Tahoma Mountain Bike Team,,,600,630,
Women Beginner Girls,10,256016,Maeve,Guthrie,Edmonds Composite,,,600,645,
Women Beginner Girls,11,256008,Leila,Urbina,Tahoma Mountain Bike Team,,,600,660,
Women Beginner Girls,12,256017,Sophia,Weis,Bainbridge Island,,,600,675,
Women Intermediate Girls,1,256069,Avery,Houghton,Icicle Bicycle,,,500,425,
Women Intermediate Girls,2,256005,Josie,Bolinger,Methow Valley Composite,,,500,437.5,
Women Intermediate Girls,3,256189,Gwendolyn,Pehowski,Icicle Bicycle,,,500,450,
Women Intermediate Girls,4,233318,Elise,Bell,Spokane Valley Composite,,,500,462.5,
Women Intermediate Girls,5,256071,Mary,Bayle,Capital City MTB,,524846,500,475,
Women Intermediate Girls,6,256002,Frances,Amend,Monroe Composite,,,500,487.5,
Women Intermediate Girls,7,256072,Madison,Mulder,Capital City MTB,,639523,500,500,
Women Intermediate Girls,8,256075,Kaili,Goode,Tahoma Mountain Bike Team,,,500,512.5,
Women Intermediate Girls,9,256074,Kathryn,Holmes,Issaquah Composite,,,500,525,
Women Intermediate Girls,10,241511,Hailey,Bronec,Inland NW Composite,,622495,500,537.5,
Women Intermediate Girls,11,256073,Abigail,Carlson,Monroe Composite,,,500,550,
Women Intermediate Girls,12,256190,Hannah,Burns,Inland NW Composite,,,500,562.5,
Women JV Girls,1,256105,Ila,Newman,Methow Valley Composite,,,600,540,
Women JV Girls,2,255912,Pearl,Mcburns,Inland NW Composite,,567663,600,560,
Women JV Girls,3,256106,Siena,Bellamy,Yakima Composite,,,600,580,
Women JV Girls,4,256107,Anna,Peternell,Capital City MTB,,,600,600,
Women JV Girls,5,256070,Amelia,Goode,Tahoma Mountain Bike Team,,640690,600,620,
Women JV Girls,6,256194,Sofia,Ruiz-murphy,Metro Seattle MTB,,567144,600,640,
Women JV Girls,7,27518,Charlie,Bailey,Spokane Valley Composite,,,600,660,
Women Open Non-Competitive,3,256010,Allyson,Adam,Anacortes Composite,,,,,
Women Open Non-Competitive,5,256195,Pluto,Bunch,Edmonds Composite,,,,,
Women Varsity Girls,1,212517,Stella,Scholz,Methow Valley Composite,,580881,,,
Women Varsity Girls,2,256118,Sarah-jo,Fitsch,Wenatchee Valley Devo,,581796,,,
Women Varsity Girls,3,256117,Vermont,Berk,Metro Seattle MTB,,,,,
Women Varsity Girls,4,256116,Laura,Pollard,Palouse Composite,,456569,,,
Women Varsity Girls,5,211904,Sophie,Bailey,Spokane Valley Composite,,610433,,,
