Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Masters 35+,22,27086,Jason,Knauff,Burnham Racing,,145455,343.51,327.02794583333,
Men Cat 3/4 Masters 35+,23,30333,Jim,Campbell,,,326314,429.06,329.451475,
Men Cat 3/4 Masters 35+,24,51672,Eric,Brandt,,,340300,342.91,331.87500416667,
Men Cat 3/4 Masters 35+,25,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,324.94,334.29853333333,
Men Cat 3/4 Masters 35+,26,60653,John,Franceschi,,,62632,334.95,336.7220625,
Men Cat 3/4 Masters 35+,27,18529,Steve,Smith,,,49477,344,339.14559166667,
Men Cat 3/4 Masters 35+,28,50369,Mark,Schultz,,,346330,347.64,341.56912083333,
Men Cat 3/4 Masters 35+,29,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,386.09,343.99265,
Men Cat 3/4 Masters 35+,30,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,371.43,346.41617916667,
Men Cat 3/4 Masters 35+,31,63867,Aaron,Holtebeck,,,384582,412.26437192719,348.83970833333,
Men Cat 3/4 Masters 35+,32,61901,John,Boudry,Team Extreme,,285578,356.66,351.2632375,
Men Cat 3/4 Masters 35+,33,76756,Anderson,Bortoletto,,,393415,439.73,353.68676666667,
Men Cat 3/4 Masters 35+,34,64176,Christopher,Stclair,Velo Trocadero,,346954,351.62,356.11029583333,
Men Cat 3/4 Masters 35+,35,60652,Matthew,Nitka,CZ Velo,,344292,422.71,358.533825,
Men Cat 3/4 Masters 35+,36,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,343.81,360.95735416667,
Men Cat 3/4 Masters 35+,37,50368,Eric,Schram,,,172959,347.78,363.38088333333,
Men Cat 3/4 Masters 35+,38,39606,Mark,Caron,,,121058,417.99472964777,365.8044125,
Men Cat 3/4 Masters 35+,39,36689,Jim,Frame,Team Wheel & Sprocket,,204984,402.5,368.22794166667,
Men Cat 3/4 Masters 35+,40,60445,John,Svanda,Lakes Area Physical Therapy,,278789,377.8,370.65147083333,
Men Cat 3/4 Masters 35+,41,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,376.87,373.075,
Men Cat 3/4 Masters 35+,42,60533,Todd,Bugnacki,Team Velocause,,81238,362.91,375.49852916667,
Men Cat 3/4 Masters 35+,43,8618,Eric,Goodwin,,,203399,401.23706423813,377.92205833333,
Men Cat 3/4 Masters 35+,44,60613,Scott,Moltzan,Team Velocause,,350304,396.28,380.3455875,
Men Cat 3/4 Masters 35+,45,62387,David,Studner,Trek Midwest Team,,132116,360.77,382.76911666667,
Men Cat 3/4 Masters 35+,46,60457,Glen,Jones,Trek Midwest Team,,237780,380.91,385.19264583333,
Men Cat 3/4 Masters 35+,47,44717,Brian,Petted,Team Extreme,,58472,401.24,387.616175,
Men Cat 3/4 Masters 35+,48,63874,Kevin,Eccles,,,42928,374.72,390.03970416667,
Men Cat 3/4 Masters 35+,49,36716,James,Buckley,,,226361,408.53,392.46323333333,
Men Cat 3/4 Masters 35+,50,36733,James,Merrifield,Trek Midwest Team,,52315,433.37,394.8867625,
Men Cat 3/4 Masters 35+,51,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,350.19,397.31029166667,
Men Cat 3/4 Masters 35+,52,60462,Steve,Werner,,,208604,394.05,399.73382083333,
Men Cat 3/4 Masters 35+,53,22668,Jeffrey,Miller,KS Energy Services/Team Wisconsin,,278317,482.37,402.15735,
Men Cat 3/4 Masters 35+,54,79323,Peter,Reinhard,,,403770,425.3,404.58087916667,
Men Cat 3/4 Masters 35+,55,23078,Joel,Johnson,,,297608,350,407.00440833333,
Men Cat 3/4 Masters 35+,56,36327,Jeffrey,Mckillip,,,219454,350,409.4279375,
Men Cat 3/4 Masters 35+,57,50338,Andrew,Rossa,Team Extreme,,69191,402.35,411.85146666667,
Men Cat 3/4 Masters 35+,58,69889,Jeremiah,Andersen,Brone's Bike Shop,,356726,403.74,414.27499583333,
Men Cat 3/4 Masters 35+,59,60435,Gregg,Coroleuski,LAPT CC,,49090,364.14,416.698525,
Men Cat 3/4 Masters 35+,60,60659,John,Grisa,,,244444,419.34,419.12205416667,
Men Cat 3/4 Masters 35+,61,62975,Donald,Janczak,Velo Trocadero,,295308,346.63,421.54558333333,
Men Cat 3/4 Masters 35+,62,60460,Thomas,Hooyer,Trek Midwest Team,,196544,506.58,423.9691125,
Men Cat 3/4 Masters 35+,63,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,485.58,426.39264166667,
Men Cat 3/4 Masters 35+,64,60444,Tyson,Beck,LAPT CC,,62605,332.28,428.81617083333,
Men Cat 3/4 Masters 35+,65,60550,Andrew,Kenth,LAPT CC,,368502,446.49,431.2397,
Men Cat 3/4 Masters 35+,66,52624,Matthew,Curin,Astellas Oncology Cycling Team,,41055,415.41,433.66322916667,
Men Cat 3/4 Masters 35+,67,60654,Michael,Menne,velo trocadero cycling,,379130,475.64,436.08675833333,
Men Cat 3/4 Masters 35+,68,46338,Rick,Swanson,Southern California Velo,,34753,444.54,438.5102875,
Men Cat 3/4 Masters 35+,69,60051,Paul,Arsenault,Gopher Wheelmen,,279841,473.17,440.93381666667,
Men Cat 3/4 Masters 35+,70,60666,Patrick,Callahan,Trek Midwest Team,,214543,350,443.35734583333,
Men Cat 3/4 Masters 35+,71,60461,Randy,Scoville,Team Velocause,,265746,471.77446153846,445.780875,
Men Cat 3/4 Masters 35+,72,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,385.92,448.20440416667,
Men Cat 3/4 Masters 35+,73,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,504.88,450.62793333333,
Men Cat 3/4 Masters 35+,74,70450,Gary johnson,?,,,342510,499.42,453.0514625,
Men Cat 3/4 Masters 35+,75,78125,Otley,Freymiller,,,381981,480.21,455.47499166667,
Men Cat 3/4 Masters 35+,76,85258,Joseph,Kraynick,Team Beans & Barley,,118413,350,457.89852083333,
Men Cat 3/4 Masters 35+,77,60481,Scott,Rice,,,349616,397.93,460.32205,
Men Cat 3/4 Masters 35+,78,60486,Bradley,Byrge,,,93230,484.58,462.74557916667,
Men Cat 3/4 Masters 35+,79,26973,Shawn,Delk,Burnham Racing,,97609,386.28,465.16910833333,
Men Cat 3/4 Masters 35+,80,36680,Andrew,Anderson,xXx Racing,,204122,357.77,467.5926375,
Men Cat 4/5 Elite,1,81889,Oliver,Evans,,,406457,335.55,353.75866666667,
Men Cat 4/5 Elite,2,85207,Danick,Vandale,,,434439,450,356.78471111111,
Men Cat 4/5 Elite,3,65723,Tyler,Dunn,,,398139,437.59,359.81075555556,
Men Cat 4/5 Elite,4,69701,Brandon,Berish,Vision Quest,,394999,401.02,362.8368,
Men Cat 4/5 Elite,5,60634,Tim,Foltz,Brazen Dropouts,,361227,409.95,365.86284444444,
Men Cat 4/5 Elite,6,79313,Jadon,Jaeger,BELGIANWERKX,,344420,408.91,368.88888888889,
Men Cat 4/5 Elite,7,37444,Brandon,Leviton,Four 2 One Sports,,352900,369.95,371.91493333333,
Men Cat 4/5 Elite,8,44515,Chris,Lowry,,,211096,264.93,374.94097777778,
Men Cat 4/5 Elite,9,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,374.24,377.96702222222,
Men Cat 4/5 Elite,10,76126,Charles,Hausman,,,401886,447.79,380.99306666667,
Men Cat 4/5 Elite,11,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,371.7,384.01911111111,
Men Cat 4/5 Elite,12,50224,Paul,Halupka,Jus d'Orange,,356578,407.3,387.04515555556,
Men Cat 4/5 Elite,13,60245,Ryan,Romenesko,,,377507,498.64,390.0712,
Men Cat 4/5 Elite,14,50303,Jacob,Cramer,Half Acre Cycling,,376719,410.02,393.09724444444,
Men Cat 4/5 Elite,15,50382,Phil,Fluegel,Michael's Cycles Team,,350524,416.82,396.12328888889,
Men Cat 4/5 Elite,16,14377,Brian,Johnson,,,17890,467.59,399.14933333333,
Men Cat 4/5 Elite,17,27268,Aaron,Delabre,xXx Racing,,306312,390.87,402.17537777778,
Men Cat 4/5 Elite,18,79326,Matthew,King,,,383513,404.52,405.20142222222,
Men Cat 4/5 Elite,19,81282,Chase,Reichmann,,,336994,478.24274867251,408.22746666667,
Men Cat 4/5 Elite,20,61688,Ian,Hackett,,,307372,403.07,411.25351111111,
Men Cat 4/5 Elite,21,79316,Steven,Gilson,,,392661,465.05,414.27955555556,
Men Cat 4/5 Elite,22,79776,Erik,Nasby,Brone's Bike Shop,,395961,372.4,417.3056,
Men Cat 4/5 Elite,23,85208,Graham,Lock,,,439068,450,420.33164444444,
Men Cat 4/5 Elite,24,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,441.29,423.35768888889,
Men Cat 4/5 Elite,25,61902,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,483.01,426.38373333333,
Men Cat 4/5 Elite,26,24393,Stephen,Haas,Black Sheep Junior Cycling,,284765,426.61,429.40977777778,
Men Cat 4/5 Elite,27,63834,Andrew,Braun,RACC pb GG,,384581,447.74,432.43582222222,
Men Cat 4/5 Elite,28,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,,404093,454.13906983476,435.46186666667,
Men Cat 4/5 Elite,29,32513,Ben,Freas,ISCorp Cycling Team,,338970,437.66,438.48791111111,
Men Cat 4/5 Elite,30,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,404.63,441.51395555556,
Men Cat 4/5 Elite,31,78122,Tyler,Giese,,,402420,421.41,444.54,
Men Cat 4/5 Elite,32,36713,Peter,Monko,Spidermonkey Cycling,,312524,436.48,447.56604444444,
Men Cat 4/5 Elite,33,3288,Unknown,Rider,,,91005,446.16,450.59208888889,
Men Cat 4/5 Elite,34,46538,Aaron,Sigman,Black Sheep Junior Cycling,,278243,420.63,453.61813333333,
Men Cat 4/5 Elite,35,60253,W.,Andres romero,,,278033,383.87,456.64417777778,
Men Cat 4/5 Elite,36,81685,Austin,Riley,,,406133,442.92,459.67022222222,
Men Cat 4/5 Elite,37,36674,Maxx,Hall,ISCorp Cycling Team,,297898,373.92,462.69626666667,
Men Cat 4/5 Elite,38,63949,Eric,Paulos,Michael's Cycles Team,,383953,457.71,465.72231111111,
Men Cat 4/5 Elite,39,84592,Sean,Luedke,,,405878,450,468.74835555556,
Men Cat 4/5 Elite,40,83786,Patrick,Brock,BELGIANWERKX,,268180,423.30763218391,471.7744,
Men Cat 4/5 Elite,41,50345,Briant,Kelly,,,313798,385.92,474.80044444444,
Men Cat 4/5 Elite,42,85221,Kurt,Penno,,,438194,450,477.82648888889,
Men Cat 4/5 Elite,43,51485,Darryl,Sigman,VOLO Cycling p/b RMSS,,310945,450.81,480.85253333333,
Men Cat 4/5 Elite,44,76721,Kevin,Whitford,,,393810,506.29,483.87857777778,
Men Cat 4/5 Elite,45,36742,James,Reineking,Bicycle Heaven,,325552,460.39,486.90462222222,
Men Cat 4/5 Elite,46,79315,Raymond,Pitzka,Team Extreme,,385571,470.44,489.93066666667,
Men Cat 4/5 Elite,47,2804,Adam,Zimmerman,,,248373,409.61,492.95671111111,
Men Cat 4/5 Elite,48,81206,Tom,Spencer,,,405271,479.81,495.98275555556,
Men Cat 4/5 Elite,49,85223,Sebastian,Kroupa,,,,450,499.0088,
Men Cat 4/5 Elite,50,1410,David,Nelson,,,274913,454.91,502.03484444444,
Men Cat 4/5 Elite,51,81686,Kenny,Peterson,,,418128,519.47785714286,505.06088888889,
Men Cat 4/5 Elite,52,85253,Nicholas,Moroder,BELGIANWERKX,,407848,450,508.08693333333,
Men Cat 4/5 Elite,53,60488,Adam,Storey,,,347124,496.29,511.11297777778,
Men Cat 4/5 Elite,54,81204,Hugo,Martinez,,,404477,508.63,514.13902222222,
Men Cat 4/5 Elite,55,62969,Stephen,Bloch,,,382395,533.93,517.16506666667,
Men Cat 4/5 Elite,56,81559,Cody,Pawlak,,,402555,405.92592307692,520.19111111111,
Men Cat 4/5 Elite,57,79788,Tristin,Suhonen,US Military Cycling Team Fueled by FRS,,394260,510.99,523.21715555556,
Men Cat 4/5 Elite,58,37423,Joe,Sullivan,,,300185,553.42,526.2432,
Men Cat 4/5 Elite,59,67691,Jaime,Guzman,,,381081,527.65,529.26924444444,
Men Cat 4/5 Elite,60,83781,Alex,Kanastab,BELGIANWERKX,,353516,500.34,532.29528888889,
Men Pro/Cat 1/2 Elite,1,36305,Dion,Smith,Predator Carbon Repair,,402639,222.26,178.91933333333,
Men Pro/Cat 1/2 Elite,2,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,224.08,180.30074418605,
Men Pro/Cat 1/2 Elite,3,85256,Jeyson,Camilo ulloa,,,,200,181.68215503876,
Men Pro/Cat 1/2 Elite,4,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,192.88,183.06356589147,
Men Pro/Cat 1/2 Elite,5,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,209.22,184.44497674419,
Men Pro/Cat 1/2 Elite,6,22105,?,John,,,150549,273.96,185.8263875969,
Men Pro/Cat 1/2 Elite,7,15797,Paul,Morris,,,294725,251.41,187.20779844961,
Men Pro/Cat 1/2 Elite,8,1320,Nathan,Brown,,,207512,288.69,188.58920930233,
Men Pro/Cat 1/2 Elite,9,73707,Alexander,Ray,,,396475,177.2,189.97062015504,
Men Pro/Cat 1/2 Elite,10,23664,Emile,Abraham,Predator Cycling,,222021,240.07,191.35203100775,
Men Pro/Cat 1/2 Elite,11,5765,Daniel,Holt,,,63559,214.73,192.73344186047,
Men Pro/Cat 1/2 Elite,12,49873,Ricardo,Van der velde,,,394632,173.88,194.11485271318,
Men Pro/Cat 1/2 Elite,13,42621,Christiaan,Kriek,,,367187,201.06,195.49626356589,
Men Pro/Cat 1/2 Elite,14,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,217.74,196.8776744186,
Men Pro/Cat 1/2 Elite,15,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,,224589,196.54,198.25908527132,
Men Pro/Cat 1/2 Elite,16,13951,Eric,Young,UCI CT: Team Optum p/b Kelly Benefit Strategies,,279095,207.09,199.64049612403,
Men Pro/Cat 1/2 Elite,17,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,,177906,201.11,201.02190697674,
Men Pro/Cat 1/2 Elite,18,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,184.86,202.40331782946,
Men Pro/Cat 1/2 Elite,19,2116,Jerome,Townsend,BikeReg.com/Cannondale,,196503,250.11,203.78472868217,
Men Pro/Cat 1/2 Elite,20,11524,Chad,Hartley,Sharecare p/b WheelandSprocket.com,,126996,217.05,205.16613953488,
Men Pro/Cat 1/2 Elite,21,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,211.93,206.5475503876,
Men Pro/Cat 1/2 Elite,22,6765,Alejandro,Padilla,,,269189,290.1,207.92896124031,
Men Pro/Cat 1/2 Elite,23,85243,Blain,Turner,,,,200,209.31037209302,
Men Pro/Cat 1/2 Elite,24,85203,Alberto,Cavarrodias,,,,200,210.69178294574,
Men Pro/Cat 1/2 Elite,25,80652,Dennis,Ramirez mejia,,,,213.31,212.07319379845,
Men Pro/Cat 1/2 Elite,26,22834,Alexey,Shmidt,Team United Healthcare Georgia/The 706 P,,309411,202.49,213.45460465116,
Men Pro/Cat 1/2 Elite,27,75254,Gerd,Dekeijzer,,,386805,249.99,214.83601550388,
Men Pro/Cat 1/2 Elite,28,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,,238311,234.16,216.21742635659,
Men Pro/Cat 1/2 Elite,29,3059,John,Tomlinson,,,46672,229.5,217.5988372093,
Men Pro/Cat 1/2 Elite,30,229187,Robert,White jr,,,197162,219.88,218.98024806202,
Men Pro/Cat 1/2 Elite,31,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,243.24,220.36165891473,
Men Pro/Cat 1/2 Elite,32,38949,Lee,Muse,Team Bike Religion/ ShoAir,,281123,203.23,221.74306976744,
Men Pro/Cat 1/2 Elite,33,76959,Ricardo,Escuela,,,401948,171.16,223.12448062016,
Men Pro/Cat 1/2 Elite,34,80795,Sam,Sautelle,,,,212.02,224.50589147287,
Men Pro/Cat 1/2 Elite,35,27436,Maxwell,Anderson,LAPT CC,,178840,238.21,225.88730232558,
Men Pro/Cat 1/2 Elite,36,48491,Zach,Bergh,Astellas Oncology Cycling Team,,254872,232.41,227.26871317829,
Men Pro/Cat 1/2 Elite,37,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,232.9,228.65012403101,
Men Pro/Cat 1/2 Elite,38,17229,Cory,Greenberg,Get Crackin',,243988,262.87,230.03153488372,
Men Pro/Cat 1/2 Elite,39,36789,Erik,Loberg,Great Dane Velo Club,,213434,263.06,231.41294573643,
Men Pro/Cat 1/2 Elite,40,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,232.12,232.79435658915,
Men Pro/Cat 1/2 Elite,41,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,241.06,234.17576744186,
Men Pro/Cat 1/2 Elite,42,32493,Matthew,Light,Racing For Riley,,277747,241.36,235.55717829457,
Men Pro/Cat 1/2 Elite,43,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,266.46,236.93858914729,
Men Pro/Cat 1/2 Elite,44,60081,Ruud,Cremers,,,378871,271.8,238.32,
Men Pro/Cat 1/2 Elite,45,45507,Kevin,Fish,Bicycle Sport Shop pb Integrity,,189245,148.07481012598,239.70141085271,
Men Pro/Cat 1/2 Elite,46,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,278.71,241.08282170543,
Men Pro/Cat 1/2 Elite,47,26068,Diego,Garavito,,,172738,246.93,242.46423255814,
Men Pro/Cat 1/2 Elite,48,42005,Brendan,Larkin,ISCorp p/b Intellgentsia Coffee,,302215,327.32,243.84564341085,
Men Pro/Cat 1/2 Elite,49,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,,212239,263.45,245.22705426357,
Men Pro/Cat 1/2 Elite,50,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,250.6,246.60846511628,
Men Pro/Cat 1/2 Elite,51,26199,Chad,Young,,,318898,286.96,247.98987596899,
Men Pro/Cat 1/2 Elite,52,27087,James,Bird,,,239434,276.23,249.37128682171,
Men Pro/Cat 1/2 Elite,53,68482,Corentin,Cherhal,,,385931,254.51,250.75269767442,
Men Pro/Cat 1/2 Elite,54,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,269.78,252.13410852713,
Men Pro/Cat 1/2 Elite,55,20103,Zachary,Felpel,Lateral Stress Velo Inc.,,220467,232.95,253.51551937984,
Men Pro/Cat 1/2 Elite,56,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.c,,208086,236.6,254.89693023256,
Men Pro/Cat 1/2 Elite,57,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,217.48,256.27834108527,
Men Pro/Cat 1/2 Elite,58,27231,Jeffrey,Bannink,Type One United,,2499,266,257.65975193798,
Men Pro/Cat 1/2 Elite,59,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,253.88,259.0411627907,
Men Pro/Cat 1/2 Elite,60,27107,Kevin,Berger,,,246306,232.56,260.42257364341,
Men Pro/Cat 1/2 Elite,61,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,240.24,261.80398449612,
Men Pro/Cat 1/2 Elite,62,63804,David,Haase,,,14516,279.99,263.18539534884,
Men Pro/Cat 1/2 Elite,63,30055,Benjamin,Fogle,Lateral Stress Velo Inc.,,338298,238.43,264.56680620155,
Men Pro/Cat 1/2 Elite,64,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,252.77,265.94821705426,
Men Pro/Cat 1/2 Elite,65,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,280.38,267.32962790698,
Men Pro/Cat 1/2 Elite,66,6787,Ross,White,Team Wisconsin,,200545,267.68,268.71103875969,
Men Pro/Cat 1/2 Elite,67,36185,Marvin,Guzman,,,405926,235.62,270.0924496124,
Men Pro/Cat 1/2 Elite,68,3288,Unknown,Rider,,,91005,446.16,282.52514728682,
Men Pro/Cat 1/2 Elite,69,17211,Sergio,Hernandez,UCI CT: Jelly Belly Cycling,,201874,219.07,272.85527131783,
Men Pro/Cat 1/2 Elite,70,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,232.48,274.23668217054,
Men Pro/Cat 1/2 Elite,71,31271,Marco,Aledia,Sharecare Cycling p/b WheelandSprocket.c,,58428,270.58,275.61809302326,
Men Pro/Cat 1/2 Elite,72,1271,John,Minturn,BikeReg.com/Cannondale,,179015,290.05,276.99950387597,
Men Pro/Cat 1/2 Elite,73,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,343.66,278.38091472868,
Men Pro/Cat 1/2 Elite,74,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,207.7,279.7623255814,
Men Pro/Cat 1/2 Elite,75,28294,?,Samuel,,,218355,253.05,281.14373643411,
Men Pro/Cat 1/2 Elite,76,3288,Unknown,Rider,,,91005,446.16,282.52514728682,
Men Pro/Cat 1/2 Elite,77,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,248.46,283.90655813953,
Men Pro/Cat 1/2 Elite,78,67226,Timothy,Mcgee,Predator Carbon Repair,,322204,305.02,285.28796899225,
Men Pro/Cat 1/2 Elite,79,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,,259043,228.01,286.66937984496,
Men Pro/Cat 1/2 Elite,80,28178,Eric,Losak,TEAM CLIF BAR Cycling,,175239,216.18,288.05079069767,
Men Pro/Cat 1/2 Elite,81,85257,Josh,Leroux,,,,200,289.43220155039,
Men Pro/Cat 1/2 Elite,82,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,246.09,290.8136124031,
Men Pro/Cat 1/2 Elite,83,27125,Matt,Waite,Team Wheel & Sprocket,,206676,283.67,292.19502325581,
Men Pro/Cat 1/2 Elite,84,85249,Brais,Decal,,,,200,293.57643410853,
Men Pro/Cat 1/2 Elite,85,5213,David,Dawson,,,250197,270.52,294.95784496124,
Men Pro/Cat 1/2 Elite,86,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,281.25,296.33925581395,
Women Cat 3/4 Elite,1,47673,Hannah,Arensman,ExergyTWENTY16,,326470,423.05,373.24066666667,
Women Cat 3/4 Elite,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,424.28,379.62654545455,
Women Cat 3/4 Elite,3,63868,Jennifer,Koch,,,315168,469.99,386.01242424242,
Women Cat 3/4 Elite,4,36481,Danielle,Spires,Pacific Crush Racing,,303311,490.96,392.3983030303,
Women Cat 3/4 Elite,5,34178,Alison,Brown,,,311965,418.32,398.78418181818,
Women Cat 3/4 Elite,6,46909,Emilie,Cole,Early Bird Womens Developmental Cycling Team,,367901,560.49,405.17006060606,
Women Cat 3/4 Elite,7,21324,Madison,Tuggle,Natural Grocers Cycling Team,,310004,475.02,411.55593939394,
Women Cat 3/4 Elite,8,63736,Amy,Good,High Velocity Racing,,366564,472.28,417.94181818182,
Women Cat 3/4 Elite,9,67780,Kelly,Catlin,,,383424,466.39,424.3276969697,
Women Cat 3/4 Elite,10,46409,Jocelyn,Irwin,Prestige Imports/ZUMXR,,375211,511.35,430.71357575758,
Women Cat 3/4 Elite,11,32647,Gracia,Folkeringa,Joyride,,335940,550,437.09945454545,
Women Cat 3/4 Elite,12,59977,Victoria,Meier,Lakes Area Physical Therapy,,191780,484.69,443.48533333333,
Women Cat 3/4 Elite,13,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,440050,417.13,449.87121212121,
Women Cat 3/4 Elite,14,60555,Stephanie,Winner,LAPT CC,,370518,474.05,456.25709090909,
Women Cat 3/4 Elite,15,144787,Meredith,Moran,Rockstar Games/Signature Cycles,,350972,455.97,462.64296969697,
Women Cat 3/4 Elite,16,155334,Heidi,Hardrath,Early Bird Womens Developmental Cycling Team,,314232,445.21,469.02884848485,
Women Cat 3/4 Elite,17,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,530.39,475.41472727273,
Women Cat 3/4 Elite,18,73614,Mayalisa,Holzman,KS Energy Services / Team Wisconsin,,396414,518.28,481.80060606061,
Women Cat 3/4 Elite,19,48855,Karin,Friberg,Joyride,,366761,497.47,488.18648484848,
Women Cat 3/4 Elite,20,10132,Sophy,Lee,Early Bird Womens Developmental Cycling Team,,307659,583.36,494.57236363636,
Women Cat 3/4 Elite,21,85213,Genevieve,Krahn,,,427469,550,500.95824242424,
Women Cat 3/4 Elite,22,27203,Katie,Isermann,PSIMET Racing,,300135,472.35,507.34412121212,
Women Cat 3/4 Elite,23,27215,Jamie,Gavinsmyth,,,293047,518.79,513.73,
Women Cat 3/4 Elite,24,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,473.35,520.11587878788,
Women Cat 3/4 Elite,25,30477,Isabella,Brookshire,Exergy TWENTY12,,283548,513.73,526.50175757576,
Women Cat 3/4 Elite,26,47674,Frances,Sledge,,,333616,510.56,532.88763636364,
Women Cat 3/4 Elite,27,75444,Emily,Ball,,,399584,525.46,539.27351515152,
Women Cat 3/4 Elite,28,82087,Emily,Bremer,,,403650,576.57,545.65939393939,
Women Cat 3/4 Elite,29,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,587.83,552.04527272727,
Women Cat 3/4 Elite,30,869,Peta,Takai,Ritte Racing,,249299,497.33,558.43115151515,
Women Cat 3/4 Elite,31,63846,Marnie,Pearsall,Hollander RDC,,314986,531.88,564.81703030303,
Women Cat 3/4 Elite,32,63869,Tara,Mccloskey,,,378157,540.42,571.20290909091,
Women Cat 3/4 Elite,33,41234,Melissa,Sotelo,Landis/Trek,,308559,577.92,577.58878787879,
Women Cat 3/4 Elite,34,79307,Faith,Bose,Lakes Area Physical Therapy,,395413,561.83,583.97466666667,
Women Cat 3/4 Elite,35,246346,Ximena,Guzman,,,381235,545.2,590.36054545455,
Women Cat 3/4 Elite,36,47332,Mollie,Brewer,,,332976,498.57,596.74642424242,
Women Cat 3/4 Elite,37,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,565.93,603.1323030303,
Women Cat 3/4 Elite,38,60668,Deanna,Courtney,KS Energy Services / Team Wisconsin,,263319,452.287,609.51818181818,
Women Cat 3/4 Elite,39,27358,Tara,Smith,,,280438,623.87,615.90406060606,
Women Cat 3/4 Elite,40,62373,Heather,Schmitt,LAPT CC,,309748,514.50963636364,622.28993939394,
Women Cat 3/4 Elite,41,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,568.36,628.67581818182,
Women Cat 3/4 Elite,42,81885,Mary,Prendergast,,,404886,513.02,635.0616969697,
Women Cat 3/4 Elite,43,60556,Lynn,Leroy,LAPT CC,,311696,601.49,641.44757575758,
Women Cat 3/4 Elite,44,83802,Natalia,Rojas,,,,550,647.83345454545,
Women Cat 3/4 Elite,45,77920,Ashley,Heidenreich,,,402622,663.32,654.21933333333,
Women Pro/Cat 1/2 Elite,1,5996,Laura,Van gilder,,,36345,288.76,263.14016666667,
Women Pro/Cat 1/2 Elite,2,5134,Samantha,Schneider,,,170980,302.27,269.03182222222,
Women Pro/Cat 1/2 Elite,3,68366,Diana,Penuela,,,439071,317.05,274.92347777778,
Women Pro/Cat 1/2 Elite,4,22382,Cari,Higgins,ExergyTWENTY16,,225441,309.41,280.81513333333,
