Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SENIOR CAT 1/2/3,4,74960,Kaitlyn,Mittan,VELOWORKS SPOKES ETC,,392393,459.64,459.618,
Women SENIOR CAT 1/2/3,5,10318,Rebecca,Chan,ABRT,,239760,444.45,482.2,
Women SENIOR CAT 1/2/3,6,1217,Meredith,Ehn,RIPTIDE-CAWES,,142893,482.2,504.782,
Women SENIOR CAT 1/2/3,7,18879,Chris,Kelley,MID ALTANTIC COLAVITA WOMEN'S TEAM,,166665,562.08,527.364,
Women SENIOR CAT 1/2/3,8,50063,Mary,Schmerge,HAYMARKET/STARLIGHT CUSTOM APPAREL,,358909,549.32,549.946,
Women SENIOR CAT 1/2/3,9,16943,Christine,Fuentes,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,220922,544.39,572.528,
Women SENIOR CAT 1/2/3,DNF,6890,Dori,Buckethal,ABRT,,257747,405.59,617.692,
Women SENIOR CAT 1/2/3,DNF,32859,Michele,Damiani,BIKE STOP VELO FEMMES,,298855,405.56,617.692,
Women SENIOR CAT 1/2/3,DNF,18626,Cheryl,Osborne,Artemis Racing,,127831,547.63,617.692,
Women SENIOR CAT 3,1,67042,Alexandra,Campbellforte,BIKE STOP RACING/PB HAMMER NUTRITION,,318058,,,
Women SENIOR CAT 3,2,20746,Melissa,Tallent,HAYMARKET/STARLIGHT CUSTOM APPAREL,,283260,,,
Women SENIOR CAT 3,3,16908,Renee,Roth,ARTEMIS RACING,,309599,,,
Women SENIOR CAT 3,4,99043,Tina,Pai,VELOWORKS-SPOKES ETC,,437814,,,
Women SENIOR CAT 4,1,108686,Kelli,Wright,GUY'S RACING CLUB,,448178,547.21,462.1365,
Women SENIOR CAT 4,2,93218,Angela,Parrotta,Team Sticky Fingers,,423822,549.2,480.4575625,
Women SENIOR CAT 4,3,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,,468038,534.66,498.778625,
Women SENIOR CAT 4,4,116917,Marielle,Ritchie,WORLD CUP SKI & CYCLE RACING TEAM,,469156,532.63,517.0996875,
Women SENIOR CAT 4,5,120182,Maggie,Rogers,0,,478070,643.24034619153,535.42075,
Women SENIOR CAT 4,6,101280,Kim,Bailey,VELOWORKS-SPOKES ETC,,300550,572.28,553.7418125,
Women SENIOR CAT 4,7,113212,Phoebe,Simonds,PHASE CYCLING,,459685,586.65,572.062875,
Women SENIOR CAT 4,8,81486,Raymonda,Yeh,BIKE DOCTOR/VISIT FREDERICK,,404595,570.99868411042,590.3839375,
Women SENIOR CAT 4,9,124627,Lindsay,Donnellon,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,449002,617.41,608.705,
Women SENIOR CAT 4,10,138238,Meike,Marshall,,,509376,600,627.0260625,
Women SENIOR CAT 4,11,18040,Carole,Harris,PHASE CYCLING,,297654,624.4825283368,645.347125,
Women SENIOR CAT 4,12,57513,Lauren,Nesbitt,PHASE CYCLING,,403617,711.01,663.6681875,
Women SENIOR CAT 4,13,113211,Chandra,Little,PHASE CYCLING,,467381,659.03,681.98925,
Women SENIOR CAT 4,14,124145,Nicole,Madaffai,ABRT,,443922,681.65213555579,700.3103125,
Women SENIOR CAT 4,15,133398,Theresa,Hall,PHASE CYCLING,,498904,700.75,718.631375,
Women SENIOR CAT 4,16,81553,Jennifer,Stack,KELLY BENEFIT STRATEGIES/LSV,,406851,714.8001420344,736.9524375,
Women SENIOR CAT 4,DNF,131491,Sarah,Granade,,,500785,568.64420728612,773.5945625,
Women SENIOR CAT 4,DNF,86762,Rachael,Hall,Artemis Racing,,425917,590.8,773.5945625,
